sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59893;DHT22;45758;51.052;3.740;2022-09-09T00:01:30;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:10:08;16.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:12:51;16.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:23:38;16.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:29:37;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:31:36;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:34:26;16.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:37:11;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:39:48;16.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:42:23;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:45:37;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:48:14;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:50:57;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:53:53;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:56:31;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T00:59:12;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:02:08;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:04:50;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:07:35;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:10:09;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:13:00;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:15:56;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:18:28;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:21:28;15.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:24:08;15.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:26:47;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:29:16;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:31:55;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:34:28;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:37:09;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:39:37;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:42:06;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:44:37;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:47:04;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:49:30;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:51:58;15.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T01:54:44;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:00:10;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:03:07;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:05:43;15.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:08:46;15.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:11:23;15.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:14:12;15.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:16:59;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:19:35;15.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:22:02;15.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:24:42;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:27:11;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:29:40;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:32:20;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:34:53;16.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:37:24;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:39:54;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:42:23;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:45:08;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:47:47;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:50:41;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:53:21;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:56:11;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T02:58:40;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:01:11;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:03:41;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:06:10;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:08:37;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:11:03;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:13:37;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:16:03;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:18:30;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:20:56;16.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:23:27;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:25:53;16.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:28:22;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:30:48;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:33:17;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:35:46;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:38:16;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:40:54;16.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:43:27;16.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:45:53;16.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:48:22;16.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:50:51;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:53:24;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:55:52;16.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T03:58:21;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:01:09;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:03:35;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:06:03;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:08:32;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:10:59;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:13:27;16.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:15:59;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:18:25;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:20:53;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:23:21;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:25:53;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:28:32;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:31:07;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:33:34;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:36:01;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:38:27;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:40:53;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:43:20;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:45:50;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:48:20;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:51:06;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:53:32;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:56:10;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T04:58:40;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:01:23;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:03:52;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:06:21;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:08:50;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:11:23;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:13:50;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:16:17;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:18:43;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:21:15;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:23:41;16.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:26:20;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:28:47;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:31:15;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:33:43;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:36:14;16.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:38:44;16.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:41:13;16.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:43:44;16.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:46:22;16.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:49:14;16.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:55:09;17.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T05:58:17;17.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:03:54;17.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:06:55;17.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:09:24;17.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:11:50;17.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:14:16;17.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:16:45;17.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:19:11;17.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:21:38;17.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:24:04;16.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:26:32;16.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:29:00;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:31:27;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:33:56;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:36:25;16.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:38:51;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:41:18;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:43:45;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:46:30;16.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:48:59;16.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:51:36;17.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:54:04;17.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:56:32;17.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T06:59:05;17.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:01:33;17.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:04:02;17.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:06:39;17.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:09:08;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:11:41;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:14:18;18.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:16:50;18.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:19:17;18.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:21:44;18.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:24:11;18.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:26:54;18.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:29:25;18.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:31:54;19.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:37:39;19.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:40:21;19.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:43:10;19.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:46:07;19.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:52:12;19.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:54:42;19.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T07:57:34;19.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:00:26;19.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:03:27;19.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:06:36;19.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:09:04;19.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:11:31;19.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:14:01;18.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:16:49;18.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:22:25;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:24:58;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:27:53;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:31:09;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:33:38;18.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:36:06;18.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:38:35;18.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:43:46;17.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:46:23;17.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:49:18;17.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:51:45;17.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:54:11;18.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:56:39;18.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T08:59:05;18.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:04:58;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:11:04;18.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:17:09;18.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:19:42;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:22:21;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:27:39;18.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:30:17;18.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:32:58;19.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:35:28;19.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:37:59;19.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:40:36;19.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:43:03;20.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:45:44;20.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:48:12;20.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:53:44;20.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:56:32;20.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T09:59:00;20.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:01:34;20.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:04:17;20.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:06:46;20.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:09:29;20.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:15:22;19.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:21:06;19.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:29:38;20.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:34:50;20.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:37:38;20.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:42:53;20.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:49:00;21.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:52:09;21.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:55:09;21.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T10:57:56;21.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:00:25;21.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:03:01;21.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:05:49;20.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:08:18;20.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:13:41;21.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:16:41;21.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:21:47;21.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:38:21;23.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:41:05;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:43:43;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:46:10;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:48:43;23.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:51:26;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:53:56;22.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:56:29;22.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T11:59:03;22.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:04:17;22.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:07:33;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:09:58;22.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:12:35;22.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:17:50;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:28:14;22.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:33:44;23.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:36:29;22.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:38:59;22.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:41:36;22.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:44:06;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:46:38;23.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:49:20;23.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:51:50;23.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:54:16;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:56:46;23.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T12:59:24;22.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:01:57;22.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:04:23;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:06:49;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:09:17;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:11:50;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:14:24;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:16:57;22.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:19:23;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:21:53;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:24:30;23.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:27:33;23.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:30:00;23.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:32:26;24.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:35:00;24.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:37:37;24.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:40:05;24.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:42:34;24.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:45:03;24.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:47:34;24.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:50:35;24.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:53:01;24.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:55:28;24.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T13:58:00;23.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:00:32;23.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:02:58;23.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:05:27;23.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:07:53;23.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:10:20;23.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:12:46;23.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:15:12;23.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:17:38;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:20:05;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:22:33;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:24:58;22.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:27:24;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:29:52;23.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:32:18;23.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:34:44;23.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:37:10;23.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:39:36;23.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:42:02;23.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:44:28;24.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:46:54;24.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:49:20;24.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:51:46;24.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:54:12;24.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:56:40;24.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T14:59:06;24.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:01:31;24.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:03:59;24.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:06:27;23.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:08:54;24.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:11:23;23.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:13:51;23.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:16:25;24.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:18:53;24.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:21:21;24.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:23:48;24.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:26:15;24.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:28:43;24.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:31:11;24.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:33:37;23.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:36:18;23.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:38:44;23.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:41:11;23.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:43:37;23.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:48:43;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:51:10;22.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:53:37;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:56:05;22.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T15:58:32;22.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:01:05;22.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:03:40;22.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:06:08;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:08:36;22.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:11:14;22.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:13:43;22.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:16:13;22.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:18:42;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:21:13;23.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:23:39;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:26:05;23.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:28:31;23.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:30:57;23.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:33:26;23.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:35:52;23.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:38:18;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:40:45;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:43:12;23.20;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:45:44;23.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:48:11;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:50:38;23.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:53:05;23.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:55:38;23.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T16:58:04;22.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:00:30;22.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:02:57;22.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:05:24;22.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:07:53;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:10:23;22.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:12:49;22.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:15:15;21.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:17:41;21.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:20:09;20.70;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:22:35;20.00;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:25:01;19.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:27:27;19.10;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:29:53;18.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:32:19;18.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:34:48;18.90;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:37:14;18.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:43:04;18.80;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:45:30;18.60;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:47:56;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:50:22;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:52:48;18.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:55:14;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T17:57:41;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T18:00:07;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T18:02:34;18.40;99.90
59893;DHT22;45758;51.052;3.740;2022-09-09T18:05:00;18.30;99.90