sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55315;BME280;41619;42.816;23.226;2023-04-08T00:00:19;95643.75;;;3.27;66.21
55315;BME280;41619;42.816;23.226;2023-04-08T00:02:45;95645.34;;;3.28;66.32
55315;BME280;41619;42.816;23.226;2023-04-08T00:05:10;95639.13;;;3.27;66.62
55315;BME280;41619;42.816;23.226;2023-04-08T00:07:36;95632.91;;;3.27;66.42
55315;BME280;41619;42.816;23.226;2023-04-08T00:10:02;95635.63;;;3.27;66.44
55315;BME280;41619;42.816;23.226;2023-04-08T00:12:27;95640.22;;;3.26;66.69
55315;BME280;41619;42.816;23.226;2023-04-08T00:14:52;95639.13;;;3.27;66.43
55315;BME280;41619;42.816;23.226;2023-04-08T00:17:18;95635.16;;;3.25;66.36
55315;BME280;41619;42.816;23.226;2023-04-08T00:19:43;95635.47;;;3.23;66.57
55315;BME280;41619;42.816;23.226;2023-04-08T00:22:09;95641.19;;;3.22;66.79
55315;BME280;41619;42.816;23.226;2023-04-08T00:24:35;95644.03;;;3.17;66.93
55315;BME280;41619;42.816;23.226;2023-04-08T00:27:01;95639.72;;;3.16;66.51
55315;BME280;41619;42.816;23.226;2023-04-08T00:29:27;95639.72;;;3.16;66.77
55315;BME280;41619;42.816;23.226;2023-04-08T00:31:52;95641.13;;;3.13;66.81
55315;BME280;41619;42.816;23.226;2023-04-08T00:34:18;95625.22;;;3.12;67.14
55315;BME280;41619;42.816;23.226;2023-04-08T00:36:44;95633.66;;;3.10;66.85
55315;BME280;41619;42.816;23.226;2023-04-08T00:39:10;95633.66;;;3.10;67.27
55315;BME280;41619;42.816;23.226;2023-04-08T00:41:35;95632.84;;;3.10;67.22
55315;BME280;41619;42.816;23.226;2023-04-08T00:44:01;95633.97;;;3.09;66.91
55315;BME280;41619;42.816;23.226;2023-04-08T00:46:26;95630.78;;;3.07;67.11
55315;BME280;41619;42.816;23.226;2023-04-08T00:48:53;95635.72;;;3.04;67.24
55315;BME280;41619;42.816;23.226;2023-04-08T00:51:19;95633.81;;;3.05;67.35
55315;BME280;41619;42.816;23.226;2023-04-08T00:53:44;95630.78;;;3.07;67.46
55315;BME280;41619;42.816;23.226;2023-04-08T00:56:10;95630.47;;;3.08;67.18
55315;BME280;41619;42.816;23.226;2023-04-08T00:58:35;95627.78;;;3.08;66.98
55315;BME280;41619;42.816;23.226;2023-04-08T01:01:08;95625.84;;;3.09;67.49
55315;BME280;41619;42.816;23.226;2023-04-08T01:03:49;95629.38;;;3.09;67.45
55315;BME280;41619;42.816;23.226;2023-04-08T01:06:50;95634.44;;;3.11;67.46
55315;BME280;41619;42.816;23.226;2023-04-08T01:09:20;95631.44;;;3.12;67.57
55315;BME280;41619;42.816;23.226;2023-04-08T01:11:49;95633.34;;;3.12;66.78
55315;BME280;41619;42.816;23.226;2023-04-08T01:14:19;95627.78;;;3.08;67.29
55315;BME280;41619;42.816;23.226;2023-04-08T01:16:47;95629.19;;;3.06;66.89
55315;BME280;41619;42.816;23.226;2023-04-08T01:19:21;95638.72;;;3.03;66.97
55315;BME280;41619;42.816;23.226;2023-04-08T01:21:49;95639.84;;;3.02;67.16
55315;BME280;41619;42.816;23.226;2023-04-08T01:24:27;95641.75;;;3.01;67.16
55315;BME280;41619;42.816;23.226;2023-04-08T01:26:55;95638.72;;;3.03;67.44
55315;BME280;41619;42.816;23.226;2023-04-08T01:29:22;95645.25;;;3.02;67.23
55315;BME280;41619;42.816;23.226;2023-04-08T01:31:49;95643.34;;;3.02;67.79
55315;BME280;41619;42.816;23.226;2023-04-08T01:34:15;95648.75;;;3.02;67.78
55315;BME280;41619;42.816;23.226;2023-04-08T01:36:43;95659.25;;;3.04;67.55
55315;BME280;41619;42.816;23.226;2023-04-08T01:39:10;95654.63;;;3.04;67.92
55315;BME280;41619;42.816;23.226;2023-04-08T01:41:36;95656.56;;;3.04;67.33
55315;BME280;41619;42.816;23.226;2023-04-08T01:44:03;95654.16;;;3.02;67.53
55315;BME280;41619;42.816;23.226;2023-04-08T01:46:30;95656.38;;;3.00;67.44
55315;BME280;41619;42.816;23.226;2023-04-08T01:48:56;95652.88;;;3.00;67.95
55315;BME280;41619;42.816;23.226;2023-04-08T01:51:24;95656.81;;;2.94;67.79
55315;BME280;41619;42.816;23.226;2023-04-08T01:53:51;95659.66;;;2.89;68.09
55315;BME280;41619;42.816;23.226;2023-04-08T01:56:19;95654.56;;;2.87;67.72
55315;BME280;41619;42.816;23.226;2023-04-08T01:58:51;95662.97;;;2.86;67.79
55315;BME280;41619;42.816;23.226;2023-04-08T02:01:20;95669.13;;;2.78;68.19
55315;BME280;41619;42.816;23.226;2023-04-08T02:03:47;95668.00;;;2.70;68.13
55315;BME280;41619;42.816;23.226;2023-04-08T02:06:16;95681.31;;;2.66;68.19
55315;BME280;41619;42.816;23.226;2023-04-08T02:08:41;95676.22;;;2.65;68.61
55315;BME280;41619;42.816;23.226;2023-04-08T02:11:07;95678.13;;;2.64;68.70
55315;BME280;41619;42.816;23.226;2023-04-08T02:13:32;95677.81;;;2.66;68.90
55315;BME280;41619;42.816;23.226;2023-04-08T02:16:17;95678.31;;;2.68;69.13
55315;BME280;41619;42.816;23.226;2023-04-08T02:18:48;95680.69;;;2.69;69.08
55315;BME280;41619;42.816;23.226;2023-04-08T02:21:17;95681.19;;;2.71;68.87
55315;BME280;41619;42.816;23.226;2023-04-08T02:23:47;95680.09;;;2.72;69.51
55315;BME280;41619;42.816;23.226;2023-04-08T02:26:15;95684.38;;;2.73;69.22
55315;BME280;41619;42.816;23.226;2023-04-08T02:28:41;95686.78;;;2.75;69.26
55315;BME280;41619;42.816;23.226;2023-04-08T02:31:11;95683.75;;;2.77;69.45
55315;BME280;41619;42.816;23.226;2023-04-08T02:33:38;95682.66;;;2.78;69.38
55315;BME280;41619;42.816;23.226;2023-04-08T02:36:04;95683.44;;;2.78;69.73
55315;BME280;41619;42.816;23.226;2023-04-08T02:38:30;95683.16;;;2.80;69.96
55315;BME280;41619;42.816;23.226;2023-04-08T02:40:56;95679.66;;;2.79;69.62
55315;BME280;41619;42.816;23.226;2023-04-08T02:43:22;95682.06;;;2.81;70.13
55315;BME280;41619;42.816;23.226;2023-04-08T02:45:56;95679.03;;;2.82;69.82
55315;BME280;41619;42.816;23.226;2023-04-08T02:48:21;95676.81;;;2.84;70.03
55315;BME280;41619;42.816;23.226;2023-04-08T02:50:47;95684.13;;;2.84;70.05
55315;BME280;41619;42.816;23.226;2023-04-08T02:53:12;95680.00;;;2.86;69.74
55315;BME280;41619;42.816;23.226;2023-04-08T02:55:37;95680.00;;;2.86;69.85
55315;BME280;41619;42.816;23.226;2023-04-08T02:58:04;95672.38;;;2.88;69.75
55315;BME280;41619;42.816;23.226;2023-04-08T03:00:29;95673.19;;;2.89;69.98
55315;BME280;41619;42.816;23.226;2023-04-08T03:02:55;95680.81;;;2.87;69.65
55315;BME280;41619;42.816;23.226;2023-04-08T03:05:21;95669.50;;;2.85;70.19
55315;BME280;41619;42.816;23.226;2023-04-08T03:07:46;95670.63;;;2.84;69.85
55315;BME280;41619;42.816;23.226;2023-04-08T03:10:12;95673.31;;;2.84;70.11
55315;BME280;41619;42.816;23.226;2023-04-08T03:12:37;95668.38;;;2.86;70.30
55315;BME280;41619;42.816;23.226;2023-04-08T03:15:03;95670.47;;;2.89;69.85
55315;BME280;41619;42.816;23.226;2023-04-08T03:17:29;95665.06;;;2.89;69.86
55315;BME280;41619;42.816;23.226;2023-04-08T03:19:56;95663.94;;;2.90;69.85
55315;BME280;41619;42.816;23.226;2023-04-08T03:22:22;95670.94;;;2.91;69.67
55315;BME280;41619;42.816;23.226;2023-04-08T03:24:48;95666.97;;;2.88;69.81
55315;BME280;41619;42.816;23.226;2023-04-08T03:27:13;95670.47;;;2.89;70.05
55315;BME280;41619;42.816;23.226;2023-04-08T03:29:39;95670.47;;;2.89;70.04
55315;BME280;41619;42.816;23.226;2023-04-08T03:32:05;95673.19;;;2.89;70.39
55315;BME280;41619;42.816;23.226;2023-04-08T03:34:33;95673.66;;;2.91;70.50
55315;BME280;41619;42.816;23.226;2023-04-08T03:36:58;95665.22;;;2.92;70.52
55315;BME280;41619;42.816;23.226;2023-04-08T03:39:23;95667.94;;;2.92;70.43
55315;BME280;41619;42.816;23.226;2023-04-08T03:41:49;95669.03;;;2.91;70.08
55315;BME280;41619;42.816;23.226;2023-04-08T03:44:14;95677.97;;;2.92;70.18
55315;BME280;41619;42.816;23.226;2023-04-08T03:46:40;95679.53;;;2.93;70.22
55315;BME280;41619;42.816;23.226;2023-04-08T03:49:05;95677.63;;;2.93;70.12
55315;BME280;41619;42.816;23.226;2023-04-08T03:51:31;95679.22;;;2.94;70.68
55315;BME280;41619;42.816;23.226;2023-04-08T03:53:56;95684.94;;;2.93;70.52
55315;BME280;41619;42.816;23.226;2023-04-08T03:56:22;95678.44;;;2.94;70.03
55315;BME280;41619;42.816;23.226;2023-04-08T03:58:47;95672.22;;;2.93;70.26
55315;BME280;41619;42.816;23.226;2023-04-08T04:01:13;95677.63;;;2.93;70.19
55315;BME280;41619;42.816;23.226;2023-04-08T04:03:38;95680.34;;;2.93;70.03
55315;BME280;41619;42.816;23.226;2023-04-08T04:06:03;95674.94;;;2.93;70.18
55315;BME280;41619;42.816;23.226;2023-04-08T04:08:29;95673.50;;;2.96;70.10
55315;BME280;41619;42.816;23.226;2023-04-08T04:10:54;95679.72;;;2.96;70.51
55315;BME280;41619;42.816;23.226;2023-04-08T04:13:20;95680.03;;;2.95;70.35
55315;BME280;41619;42.816;23.226;2023-04-08T04:15:46;95679.22;;;2.94;70.16
55315;BME280;41619;42.816;23.226;2023-04-08T04:18:11;95679.72;;;2.96;70.34
55315;BME280;41619;42.816;23.226;2023-04-08T04:20:42;95679.72;;;2.96;70.72
55315;BME280;41619;42.816;23.226;2023-04-08T04:23:08;95684.31;;;2.96;70.80
55315;BME280;41619;42.816;23.226;2023-04-08T04:25:34;95688.34;;;2.98;70.51
55315;BME280;41619;42.816;23.226;2023-04-08T04:27:59;95691.53;;;3.00;70.72
55315;BME280;41619;42.816;23.226;2023-04-08T04:30:26;95694.22;;;3.00;70.60
55315;BME280;41619;42.816;23.226;2023-04-08T04:32:51;95693.13;;;3.01;70.77
55315;BME280;41619;42.816;23.226;2023-04-08T04:35:17;95696.63;;;3.02;70.60
55315;BME280;41619;42.816;23.226;2023-04-08T04:37:42;95697.09;;;3.04;70.69
55315;BME280;41619;42.816;23.226;2023-04-08T04:40:08;95700.28;;;3.06;70.93
55315;BME280;41619;42.816;23.226;2023-04-08T04:42:33;95692.97;;;3.07;70.78
55315;BME280;41619;42.816;23.226;2023-04-08T04:44:59;95696.47;;;3.07;70.76
55315;BME280;41619;42.816;23.226;2023-04-08T04:47:24;95698.56;;;3.10;70.87
55315;BME280;41619;42.816;23.226;2023-04-08T04:49:50;95695.53;;;3.12;71.23
55315;BME280;41619;42.816;23.226;2023-04-08T04:52:15;95689.66;;;3.10;70.98
55315;BME280;41619;42.816;23.226;2023-04-08T04:54:41;95688.22;;;3.12;70.80
55315;BME280;41619;42.816;23.226;2023-04-08T04:57:06;95687.75;;;3.10;70.96
55315;BME280;41619;42.816;23.226;2023-04-08T04:59:32;95688.22;;;3.12;70.72
55315;BME280;41619;42.816;23.226;2023-04-08T05:01:57;95698.13;;;3.17;70.72
55315;BME280;41619;42.816;23.226;2023-04-08T05:04:23;95689.38;;;3.20;70.82
55315;BME280;41619;42.816;23.226;2023-04-08T05:06:49;95690.66;;;3.22;70.80
55315;BME280;41619;42.816;23.226;2023-04-08T05:09:14;95696.25;;;3.26;70.47
55315;BME280;41619;42.816;23.226;2023-04-08T05:11:40;95691.00;;;3.29;70.48
55315;BME280;41619;42.816;23.226;2023-04-08T05:14:05;95702.19;;;3.37;70.56
55315;BME280;41619;42.816;23.226;2023-04-08T05:16:32;95706.34;;;3.43;70.63
55315;BME280;41619;42.816;23.226;2023-04-08T05:18:57;95699.97;;;3.47;70.45
55315;BME280;41619;42.816;23.226;2023-04-08T05:21:22;95704.16;;;3.53;70.35
55315;BME280;41619;42.816;23.226;2023-04-08T05:23:48;95693.50;;;3.57;70.61
55315;BME280;41619;42.816;23.226;2023-04-08T05:26:15;95702.72;;;3.64;70.18
55315;BME280;41619;42.816;23.226;2023-04-08T05:28:40;95700.06;;;3.73;70.35
55315;BME280;41619;42.816;23.226;2023-04-08T05:31:06;95698.94;;;3.83;69.97
55315;BME280;41619;42.816;23.226;2023-04-08T05:33:31;95698.66;;;3.93;69.97
55315;BME280;41619;42.816;23.226;2023-04-08T05:35:56;95700.41;;;4.06;69.65
55315;BME280;41619;42.816;23.226;2023-04-08T05:38:22;95702.19;;;4.19;69.44
55315;BME280;41619;42.816;23.226;2023-04-08T05:40:47;95705.84;;;4.32;69.19
55315;BME280;41619;42.816;23.226;2023-04-08T05:43:12;95700.41;;;4.41;68.64
55315;BME280;41619;42.816;23.226;2023-04-08T05:45:38;95698.84;;;4.48;68.32
55315;BME280;41619;42.816;23.226;2023-04-08T05:48:03;95710.44;;;4.57;68.25
55315;BME280;41619;42.816;23.226;2023-04-08T05:50:29;95706.97;;;4.66;68.29
55315;BME280;41619;42.816;23.226;2023-04-08T05:52:54;95709.03;;;4.69;67.98
55315;BME280;41619;42.816;23.226;2023-04-08T05:55:20;95707.44;;;4.68;67.23
55315;BME280;41619;42.816;23.226;2023-04-08T05:57:45;95701.34;;;4.71;67.68
55315;BME280;41619;42.816;23.226;2023-04-08T06:00:11;95707.06;;;4.78;67.21
55315;BME280;41619;42.816;23.226;2023-04-08T06:02:36;95699.59;;;4.83;66.91
55315;BME280;41619;42.816;23.226;2023-04-08T06:05:02;95699.59;;;4.83;66.59
55315;BME280;41619;42.816;23.226;2023-04-08T06:07:28;95696.88;;;4.83;66.34
55315;BME280;41619;42.816;23.226;2023-04-08T06:09:54;95691.44;;;4.83;66.56
55315;BME280;41619;42.816;23.226;2023-04-08T06:12:20;95696.69;;;4.89;66.25
55315;BME280;41619;42.816;23.226;2023-04-08T06:14:45;95689.97;;;4.95;66.23
55315;BME280;41619;42.816;23.226;2023-04-08T06:17:10;95688.38;;;5.02;66.33
55315;BME280;41619;42.816;23.226;2023-04-08T06:19:36;95685.63;;;5.11;65.97
55315;BME280;41619;42.816;23.226;2023-04-08T06:22:01;95684.47;;;5.21;66.07
55315;BME280;41619;42.816;23.226;2023-04-08T06:24:27;95693.03;;;5.31;66.05
55315;BME280;41619;42.816;23.226;2023-04-08T06:26:54;95689.53;;;5.39;65.67
55315;BME280;41619;42.816;23.226;2023-04-08T06:29:20;95685.16;;;5.47;65.12
55315;BME280;41619;42.816;23.226;2023-04-08T06:31:46;95695.16;;;5.55;65.01
55315;BME280;41619;42.816;23.226;2023-04-08T06:34:11;95692.63;;;5.59;65.54
55315;BME280;41619;42.816;23.226;2023-04-08T06:36:37;95700.25;;;5.57;65.06
55315;BME280;41619;42.816;23.226;2023-04-08T06:39:02;95693.25;;;5.56;65.17
55315;BME280;41619;42.816;23.226;2023-04-08T06:41:29;95699.47;;;5.56;64.69
55315;BME280;41619;42.816;23.226;2023-04-08T06:43:54;95695.63;;;5.57;64.64
55315;BME280;41619;42.816;23.226;2023-04-08T06:46:19;95701.22;;;5.61;64.72
55315;BME280;41619;42.816;23.226;2023-04-08T06:48:45;95704.88;;;5.65;64.23
55315;BME280;41619;42.816;23.226;2023-04-08T06:51:11;95702.97;;;5.65;63.74
55315;BME280;41619;42.816;23.226;2023-04-08T06:53:36;95705.94;;;5.72;64.29
55315;BME280;41619;42.816;23.226;2023-04-08T06:56:02;95706.91;;;5.76;64.41
55315;BME280;41619;42.816;23.226;2023-04-08T06:58:27;95706.06;;;5.76;63.97
55315;BME280;41619;42.816;23.226;2023-04-08T07:00:54;95698.44;;;5.78;63.97
55315;BME280;41619;42.816;23.226;2023-04-08T07:03:22;95708.59;;;5.90;63.95
55315;BME280;41619;42.816;23.226;2023-04-08T07:05:47;95708.09;;;5.96;64.02
55315;BME280;41619;42.816;23.226;2023-04-08T07:08:13;95704.72;;;5.99;63.36
55315;BME280;41619;42.816;23.226;2023-04-08T07:10:39;95706.56;;;6.07;63.34
55315;BME280;41619;42.816;23.226;2023-04-08T07:13:04;95707.66;;;6.15;63.82
55315;BME280;41619;42.816;23.226;2023-04-08T07:15:30;95704.97;;;6.27;63.74
55315;BME280;41619;42.816;23.226;2023-04-08T07:17:55;95702.47;;;6.43;63.20
55315;BME280;41619;42.816;23.226;2023-04-08T07:20:22;95708.44;;;6.57;63.75
55315;BME280;41619;42.816;23.226;2023-04-08T07:22:48;95713.00;;;6.65;62.92
55315;BME280;41619;42.816;23.226;2023-04-08T07:25:13;95713.84;;;6.78;62.44
55315;BME280;41619;42.816;23.226;2023-04-08T07:27:39;95710.72;;;6.88;62.83
55315;BME280;41619;42.816;23.226;2023-04-08T07:30:05;95710.97;;;6.95;62.43
55315;BME280;41619;42.816;23.226;2023-04-08T07:32:31;95715.16;;;7.05;61.82
55315;BME280;41619;42.816;23.226;2023-04-08T07:34:58;95719.84;;;7.17;62.34
55315;BME280;41619;42.816;23.226;2023-04-08T07:37:23;95722.63;;;7.29;62.00
55315;BME280;41619;42.816;23.226;2023-04-08T07:39:49;95721.16;;;7.32;61.54
55315;BME280;41619;42.816;23.226;2023-04-08T07:42:14;95724.53;;;7.28;62.00
55315;BME280;41619;42.816;23.226;2023-04-08T07:44:39;95720.69;;;7.29;61.92
55315;BME280;41619;42.816;23.226;2023-04-08T07:47:05;95718.19;;;7.37;61.79
55315;BME280;41619;42.816;23.226;2023-04-08T07:49:30;95726.63;;;7.44;62.40
55315;BME280;41619;42.816;23.226;2023-04-08T07:51:56;95726.38;;;7.49;61.99
55315;BME280;41619;42.816;23.226;2023-04-08T07:54:21;95719.69;;;7.58;61.88
55315;BME280;41619;42.816;23.226;2023-04-08T07:56:47;95724.81;;;7.72;61.82
55315;BME280;41619;42.816;23.226;2023-04-08T07:59:12;95730.03;;;7.89;61.52
55315;BME280;41619;42.816;23.226;2023-04-08T08:01:37;95732.44;;;8.03;61.21
55315;BME280;41619;42.816;23.226;2023-04-08T08:04:03;95727.75;;;8.16;60.54
55315;BME280;41619;42.816;23.226;2023-04-08T08:06:28;95738.88;;;8.23;60.35
55315;BME280;41619;42.816;23.226;2023-04-08T08:08:56;95733.97;;;8.29;59.96
55315;BME280;41619;42.816;23.226;2023-04-08T08:11:21;95738.28;;;8.30;59.17
55315;BME280;41619;42.816;23.226;2023-04-08T08:13:47;95737.94;;;8.31;59.39
55315;BME280;41619;42.816;23.226;2023-04-08T08:16:12;95744.00;;;8.37;58.89
55315;BME280;41619;42.816;23.226;2023-04-08T08:18:39;95741.38;;;8.40;59.15
55315;BME280;41619;42.816;23.226;2023-04-08T08:21:05;95737.16;;;8.43;58.98
55315;BME280;41619;42.816;23.226;2023-04-08T08:23:30;95744.56;;;8.42;58.35
55315;BME280;41619;42.816;23.226;2023-04-08T08:26:06;95739.88;;;8.31;58.43
55315;BME280;41619;42.816;23.226;2023-04-08T08:28:36;95746.81;;;8.28;58.39
55315;BME280;41619;42.816;23.226;2023-04-08T08:31:02;95748.41;;;8.29;58.61
55315;BME280;41619;42.816;23.226;2023-04-08T08:33:27;95742.50;;;8.27;58.49
55315;BME280;41619;42.816;23.226;2023-04-08T08:35:53;95744.00;;;8.25;58.77
55315;BME280;41619;42.816;23.226;2023-04-08T08:38:19;95750.13;;;8.22;58.62
55315;BME280;41619;42.816;23.226;2023-04-08T08:40:44;95734.34;;;8.15;58.21
55315;BME280;41619;42.816;23.226;2023-04-08T08:43:10;95725.47;;;8.18;58.20
55315;BME280;41619;42.816;23.226;2023-04-08T08:45:39;95721.59;;;8.31;58.68
55315;BME280;41619;42.816;23.226;2023-04-08T08:48:06;95715.81;;;8.45;58.84
55315;BME280;41619;42.816;23.226;2023-04-08T08:50:33;95702.94;;;8.58;58.87
55315;BME280;41619;42.816;23.226;2023-04-08T08:52:59;95712.28;;;8.72;58.18
55315;BME280;41619;42.816;23.226;2023-04-08T08:55:25;95717.38;;;8.86;58.23
55315;BME280;41619;42.816;23.226;2023-04-08T08:57:51;95731.91;;;8.90;57.43
55315;BME280;41619;42.816;23.226;2023-04-08T09:00:16;95720.84;;;8.99;57.68
55315;BME280;41619;42.816;23.226;2023-04-08T09:02:42;95730.75;;;9.19;57.27
55315;BME280;41619;42.816;23.226;2023-04-08T09:05:08;95738.53;;;9.33;56.73
55315;BME280;41619;42.816;23.226;2023-04-08T09:07:37;95725.41;;;9.38;56.41
55315;BME280;41619;42.816;23.226;2023-04-08T09:10:06;95727.91;;;9.59;56.52
55315;BME280;41619;42.816;23.226;2023-04-08T09:12:32;95728.25;;;9.89;56.25
55315;BME280;41619;42.816;23.226;2023-04-08T09:15:08;95734.03;;;10.19;55.56
55315;BME280;41619;42.816;23.226;2023-04-08T09:17:36;95732.69;;;10.45;55.22
55315;BME280;41619;42.816;23.226;2023-04-08T09:20:12;95724.78;;;10.59;54.23
55315;BME280;41619;42.816;23.226;2023-04-08T09:25:28;95724.78;;;10.59;54.16
55315;BME280;41619;42.816;23.226;2023-04-08T09:27:54;95726.22;;;10.72;54.44
55315;BME280;41619;42.816;23.226;2023-04-08T09:30:24;95728.06;;;10.84;54.15
55315;BME280;41619;42.816;23.226;2023-04-08T09:32:51;95728.97;;;10.91;53.70
55315;BME280;41619;42.816;23.226;2023-04-08T09:35:18;95730.94;;;10.91;53.62
55315;BME280;41619;42.816;23.226;2023-04-08T09:37:44;95729.84;;;10.96;53.45
55315;BME280;41619;42.816;23.226;2023-04-08T09:40:11;95732.81;;;11.06;53.07
55315;BME280;41619;42.816;23.226;2023-04-08T09:42:39;95726.94;;;11.27;52.73
55315;BME280;41619;42.816;23.226;2023-04-08T09:45:08;95723.78;;;11.48;53.03
55315;BME280;41619;42.816;23.226;2023-04-08T09:47:49;95713.66;;;11.71;52.75
55315;BME280;41619;42.816;23.226;2023-04-08T09:50:18;95708.97;;;11.95;52.49
55315;BME280;41619;42.816;23.226;2023-04-08T09:52:46;95703.84;;;12.20;52.30
55315;BME280;41619;42.816;23.226;2023-04-08T09:55:16;95703.03;;;12.46;51.25
55315;BME280;41619;42.816;23.226;2023-04-08T09:58:31;95694.81;;;12.76;51.07
55315;BME280;41619;42.816;23.226;2023-04-08T10:00:41;95690.94;;;13.10;50.79
55315;BME280;41619;42.816;23.226;2023-04-08T10:03:44;95688.25;;;13.51;50.42
55315;BME280;41619;42.816;23.226;2023-04-08T10:06:12;95681.13;;;13.94;49.88
55315;BME280;41619;42.816;23.226;2023-04-08T10:08:40;95678.25;;;14.28;49.26
55315;BME280;41619;42.816;23.226;2023-04-08T10:11:06;95671.38;;;14.55;49.05
55315;BME280;41619;42.816;23.226;2023-04-08T10:13:32;95673.00;;;14.67;48.56
55315;BME280;41619;42.816;23.226;2023-04-08T10:16:17;95675.72;;;14.63;47.74
55315;BME280;41619;42.816;23.226;2023-04-08T10:18:43;95672.59;;;14.65;47.68
55315;BME280;41619;42.816;23.226;2023-04-08T10:21:34;95666.31;;;14.68;47.03
55315;BME280;41619;42.816;23.226;2023-04-08T10:24:01;95672.94;;;14.56;46.05
55315;BME280;41619;42.816;23.226;2023-04-08T10:26:39;95667.72;;;14.40;45.44
55315;BME280;41619;42.816;23.226;2023-04-08T10:31:47;95669.34;;;14.48;44.95
55315;BME280;41619;42.816;23.226;2023-04-08T10:34:23;95657.59;;;14.51;44.48
55315;BME280;41619;42.816;23.226;2023-04-08T10:36:52;95658.28;;;14.41;44.44
55315;BME280;41619;42.816;23.226;2023-04-08T10:39:19;95647.47;;;14.11;43.63
55315;BME280;41619;42.816;23.226;2023-04-08T10:41:47;95638.66;;;13.88;44.54
55315;BME280;41619;42.816;23.226;2023-04-08T10:46:42;95636.63;;;13.78;44.50
55315;BME280;41619;42.816;23.226;2023-04-08T10:49:07;95636.16;;;13.69;44.64
55315;BME280;41619;42.816;23.226;2023-04-08T10:51:33;95628.22;;;13.60;44.30
55315;BME280;41619;42.816;23.226;2023-04-08T10:54:10;95626.59;;;13.55;44.76
55315;BME280;41619;42.816;23.226;2023-04-08T10:56:43;95620.00;;;13.63;44.72
55315;BME280;41619;42.816;23.226;2023-04-08T10:59:10;95621.34;;;13.84;44.80
55315;BME280;41619;42.816;23.226;2023-04-08T11:01:39;95623.44;;;14.01;43.68
55315;BME280;41619;42.816;23.226;2023-04-08T11:04:16;95615.44;;;13.82;43.30
55315;BME280;41619;42.816;23.226;2023-04-08T11:06:47;95614.97;;;13.73;43.51
55315;BME280;41619;42.816;23.226;2023-04-08T11:09:14;95607.16;;;13.78;42.41
55315;BME280;41619;42.816;23.226;2023-04-08T11:11:41;95593.34;;;13.75;42.68
55315;BME280;41619;42.816;23.226;2023-04-08T11:14:07;95605.72;;;13.99;42.42
55315;BME280;41619;42.816;23.226;2023-04-08T11:16:33;95599.44;;;14.02;41.97
55315;BME280;41619;42.816;23.226;2023-04-08T11:19:01;95591.31;;;14.23;42.49
55315;BME280;41619;42.816;23.226;2023-04-08T11:21:27;95586.41;;;14.64;42.06
55315;BME280;41619;42.816;23.226;2023-04-08T11:23:53;95579.81;;;14.94;41.45
55315;BME280;41619;42.816;23.226;2023-04-08T11:26:18;95576.66;;;14.88;40.55
55315;BME280;41619;42.816;23.226;2023-04-08T11:28:45;95584.09;;;14.80;41.32
55315;BME280;41619;42.816;23.226;2023-04-08T11:31:13;95580.56;;;14.87;41.19
55315;BME280;41619;42.816;23.226;2023-04-08T11:33:48;95571.13;;;14.81;40.91
55315;BME280;41619;42.816;23.226;2023-04-08T11:36:17;95582.53;;;14.79;41.06
55315;BME280;41619;42.816;23.226;2023-04-08T11:38:43;95580.16;;;14.78;40.43
55315;BME280;41619;42.816;23.226;2023-04-08T11:41:09;95575.38;;;14.53;39.69
55315;BME280;41619;42.816;23.226;2023-04-08T11:43:36;95576.75;;;14.22;39.78
55315;BME280;41619;42.816;23.226;2023-04-08T11:46:11;95569.63;;;14.11;39.78
55315;BME280;41619;42.816;23.226;2023-04-08T11:48:37;95575.47;;;13.99;39.80
55315;BME280;41619;42.816;23.226;2023-04-08T11:51:06;95568.59;;;13.75;39.87
55315;BME280;41619;42.816;23.226;2023-04-08T11:53:36;95566.31;;;13.80;40.15
55315;BME280;41619;42.816;23.226;2023-04-08T11:56:20;95558.88;;;13.91;40.24
55315;BME280;41619;42.816;23.226;2023-04-08T11:58:47;95573.00;;;13.86;40.07
55315;BME280;41619;42.816;23.226;2023-04-08T12:01:13;95564.22;;;13.63;40.05
55315;BME280;41619;42.816;23.226;2023-04-08T12:03:39;95560.06;;;13.36;40.14
55315;BME280;41619;42.816;23.226;2023-04-08T12:06:17;95566.88;;;13.08;40.17
55315;BME280;41619;42.816;23.226;2023-04-08T12:08:42;95562.44;;;12.96;39.83
55315;BME280;41619;42.816;23.226;2023-04-08T12:11:08;95570.06;;;12.77;40.31
55315;BME280;41619;42.816;23.226;2023-04-08T12:13:34;95569.88;;;12.59;40.28
55315;BME280;41619;42.816;23.226;2023-04-08T12:15:59;95561.91;;;12.47;40.86
55315;BME280;41619;42.816;23.226;2023-04-08T12:18:25;95573.97;;;12.38;40.70
55315;BME280;41619;42.816;23.226;2023-04-08T12:20:50;95575.78;;;12.27;41.09
55315;BME280;41619;42.816;23.226;2023-04-08T12:23:15;95574.56;;;12.25;41.45
55315;BME280;41619;42.816;23.226;2023-04-08T12:25:41;95571.50;;;12.30;42.07
55315;BME280;41619;42.816;23.226;2023-04-08T12:28:06;95574.19;;;12.26;42.06
55315;BME280;41619;42.816;23.226;2023-04-08T12:30:34;95581.13;;;12.17;41.54
55315;BME280;41619;42.816;23.226;2023-04-08T12:33:00;95584.06;;;12.01;41.92
55315;BME280;41619;42.816;23.226;2023-04-08T12:35:26;95600.03;;;11.95;42.53
55315;BME280;41619;42.816;23.226;2023-04-08T12:37:51;95612.56;;;11.93;43.80
55315;BME280;41619;42.816;23.226;2023-04-08T12:40:17;95592.66;;;11.73;45.40
55315;BME280;41619;42.816;23.226;2023-04-08T12:42:43;95594.19;;;11.47;46.38
55315;BME280;41619;42.816;23.226;2023-04-08T12:45:08;95598.53;;;11.26;47.79
55315;BME280;41619;42.816;23.226;2023-04-08T12:47:34;95595.50;;;11.08;48.92
55315;BME280;41619;42.816;23.226;2023-04-08T12:49:59;95593.84;;;11.03;50.10
55315;BME280;41619;42.816;23.226;2023-04-08T12:52:25;95581.56;;;11.16;51.03
55315;BME280;41619;42.816;23.226;2023-04-08T12:54:50;95578.81;;;11.39;51.75
55315;BME280;41619;42.816;23.226;2023-04-08T12:57:15;95590.19;;;11.68;52.83
55315;BME280;41619;42.816;23.226;2023-04-08T12:59:41;95583.22;;;11.97;52.20
55315;BME280;41619;42.816;23.226;2023-04-08T13:02:06;95582.38;;;12.23;52.76
55315;BME280;41619;42.816;23.226;2023-04-08T13:04:32;95580.94;;;12.32;52.37