sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-01-29T00:06:41;102876.56;;;2.93;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T00:21:44;102858.50;;;3.00;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T00:36:46;102844.19;;;2.95;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T00:51:48;102829.34;;;2.86;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T01:06:50;102846.44;;;2.85;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T01:21:52;102818.16;;;2.78;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T01:36:54;102817.81;;;2.75;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T01:51:57;102827.38;;;2.69;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T02:07:00;102840.63;;;2.65;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T02:37:53;102820.78;;;2.57;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T02:53:00;102814.75;;;2.57;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T03:08:07;102824.81;;;2.62;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T03:23:15;102808.84;;;2.58;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T03:38:20;102794.19;;;2.57;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T03:53:26;102778.19;;;2.59;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T04:08:35;102773.03;;;2.59;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T04:23:41;102751.13;;;2.63;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T04:38:51;102732.56;;;2.65;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T04:54:01;102720.81;;;2.67;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T05:09:07;102720.56;;;2.73;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T05:24:11;102704.03;;;2.78;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T05:39:14;102721.47;;;2.80;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T05:54:17;102718.16;;;2.81;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T06:09:19;102729.88;;;2.86;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T06:24:21;102682.09;;;2.88;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T06:39:23;102672.13;;;2.91;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T06:54:25;102684.63;;;2.95;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T07:09:27;102692.34;;;2.95;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T07:24:29;102676.91;;;2.95;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T07:39:31;102674.09;;;3.01;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T07:54:33;102682.84;;;3.10;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T08:09:35;102650.25;;;3.18;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T08:24:37;102635.47;;;3.24;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T08:39:39;102645.72;;;3.31;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T08:54:41;102616.06;;;3.34;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T09:09:43;102596.25;;;3.49;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T09:24:45;102608.22;;;3.64;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T09:39:47;102622.84;;;3.72;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T09:54:58;102599.81;;;3.89;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T10:10:15;102572.63;;;4.15;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T10:25:23;102582.19;;;4.41;99.71
30338;BME280;17143;51.888;5.408;2023-01-29T10:40:33;102588.06;;;4.55;98.19
30338;BME280;17143;51.888;5.408;2023-01-29T10:55:47;102554.47;;;4.71;98.04
30338;BME280;17143;51.888;5.408;2023-01-29T11:11:00;102521.38;;;4.75;97.49
30338;BME280;17143;51.888;5.408;2023-01-29T11:26:10;102499.84;;;4.83;97.95
30338;BME280;17143;51.888;5.408;2023-01-29T11:41:16;102492.56;;;4.88;97.34
30338;BME280;17143;51.888;5.408;2023-01-29T11:56:21;102460.06;;;4.90;97.24
30338;BME280;17143;51.888;5.408;2023-01-29T12:11:27;102445.34;;;4.89;97.74
30338;BME280;17143;51.888;5.408;2023-01-29T12:26:32;102430.59;;;4.88;97.79
30338;BME280;17143;51.888;5.408;2023-01-29T12:41:40;102386.56;;;4.95;97.91
30338;BME280;17143;51.888;5.408;2023-01-29T12:56:46;102370.50;;;4.98;97.91
30338;BME280;17143;51.888;5.408;2023-01-29T13:11:52;102339.16;;;5.03;98.62
30338;BME280;17143;51.888;5.408;2023-01-29T13:26:59;102301.22;;;5.02;99.27
30338;BME280;17143;51.888;5.408;2023-01-29T13:42:03;102254.88;;;5.12;99.97
30338;BME280;17143;51.888;5.408;2023-01-29T13:57:33;102233.06;;;5.44;99.33
30338;BME280;17143;51.888;5.408;2023-01-29T14:12:47;102237.00;;;5.49;99.09
30338;BME280;17143;51.888;5.408;2023-01-29T14:27:51;102232.47;;;5.38;99.33
30338;BME280;17143;51.888;5.408;2023-01-29T14:42:57;102213.03;;;5.33;99.10
30338;BME280;17143;51.888;5.408;2023-01-29T14:58:01;102203.63;;;5.34;99.69
30338;BME280;17143;51.888;5.408;2023-01-29T15:13:12;102195.16;;;5.26;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T15:28:16;102170.53;;;5.21;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T15:43:21;102152.16;;;5.18;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T15:58:28;102143.19;;;5.15;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T16:13:33;102136.56;;;5.08;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T16:28:40;102133.81;;;4.98;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T16:43:47;102134.50;;;4.87;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T16:58:50;102109.59;;;4.79;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T17:13:54;102095.78;;;4.70;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T17:28:56;102098.38;;;4.70;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T17:43:58;102081.66;;;4.75;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T17:59:00;102065.25;;;4.74;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T18:14:02;102053.28;;;4.75;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T18:29:04;102018.19;;;4.77;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T18:44:06;101999.81;;;4.74;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T18:59:10;101988.16;;;4.69;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T19:14:12;101958.41;;;4.72;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T19:29:14;101926.22;;;4.69;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T19:44:16;101901.63;;;4.72;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T19:59:18;101904.31;;;4.74;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T20:14:21;101880.94;;;4.81;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T20:29:23;101863.91;;;4.83;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T20:44:25;101871.19;;;4.87;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T20:59:27;101885.13;;;4.89;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T21:14:29;101855.31;;;4.92;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T21:29:31;101854.97;;;4.98;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T21:44:33;101854.28;;;5.09;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T21:59:36;101833.16;;;5.13;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T22:14:38;101739.97;;;5.20;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T22:29:40;101754.94;;;5.24;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T22:44:42;101737.69;;;5.33;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T22:59:44;101699.25;;;5.46;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T23:14:46;101684.69;;;5.57;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T23:29:48;101649.16;;;5.65;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T23:44:50;101617.38;;;5.76;100.00
30338;BME280;17143;51.888;5.408;2023-01-29T23:59:52;101601.75;;;5.84;100.00
