sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35373;DHT22;21476;51.652;7.852;2023-02-18T00:01:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:03:30;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:05:56;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:08:21;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:10:47;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:13:13;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:15:39;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:18:05;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:20:32;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:23:01;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:25:27;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:27:54;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:30:19;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:32:45;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:35:10;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:37:36;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:40:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:42:28;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:44:53;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:47:19;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:49:45;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:52:11;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:54:37;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:57:03;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T00:59:28;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:01:54;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:04:19;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:06:45;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:09:10;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:11:36;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:14:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:16:27;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:18:53;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:21:19;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:23:44;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:26:10;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:28:37;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:31:07;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:33:33;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:35:59;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:38:24;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:40:51;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:43:18;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:46:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:53:56;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:56:33;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T01:59:04;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:01:31;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:03:57;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:06:24;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:08:54;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:11:59;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:14:35;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:36:38;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:39:13;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:41:57;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:44:31;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:47:16;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:50:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:52:34;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T02:55:08;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:00:07;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:08:16;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:10:54;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:24:31;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:27:06;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:29:34;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:32:03;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:34:33;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:37:00;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:39:29;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:41:56;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:44:24;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:46:50;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:49:16;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:51:42;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:54:08;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:56:35;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T03:59:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:01:27;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:03:53;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:06:21;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:08:47;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:11:12;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:13:38;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:16:04;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:18:30;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:20:56;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:23:21;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:25:47;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:28:14;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:30:41;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:33:07;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:35:33;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:37:59;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:40:24;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:42:54;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:45:19;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:47:45;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:50:11;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:52:36;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:55:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:57:28;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T04:59:53;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:02:19;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:04:45;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:07:10;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:09:36;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:12:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:14:27;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:16:53;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:19:19;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:21:44;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:24:11;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:26:36;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:29:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:31:29;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:33:54;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:36:20;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:38:46;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:41:11;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:43:37;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:46:21;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:48:47;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:51:12;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:53:38;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:56:05;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T05:58:30;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:00:56;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:03:22;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:05:51;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:08:17;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:10:45;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:13:10;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:15:37;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:18:03;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:20:29;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:22:54;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:25:20;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:27:46;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:30:12;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:32:37;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:35:03;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:37:29;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:39:55;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:42:20;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:44:46;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:47:11;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:49:37;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:52:04;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:54:30;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:56:55;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T06:59:21;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:01:47;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:04:13;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:06:38;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:09:04;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:11:30;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:13:56;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:16:21;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:18:47;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:21:13;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:23:38;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:26:09;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:28:36;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:31:02;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:33:28;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:35:58;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:38:25;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:40:51;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:43:18;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:45:43;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:48:09;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:50:41;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:53:07;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:55:33;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T07:58:28;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:00:54;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:03:22;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:05:49;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:08:18;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:10:48;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:13:14;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:15:40;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:18:07;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:20:37;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:23:03;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:25:29;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:27:55;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:30:21;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:32:47;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:35:12;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:37:38;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:40:05;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:42:31;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:44:56;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:47:22;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:49:47;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:52:13;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:54:39;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:57:05;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T08:59:30;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:01:56;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:04:22;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:06:48;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:09:15;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:11:41;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:14:07;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:16:33;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:18:59;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:21:25;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:23:51;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:26:18;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:28:48;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:31:16;10.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:33:48;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:36:15;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:38:41;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:41:13;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:43:43;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:46:22;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:48:50;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:51:17;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:53:44;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:56:14;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T09:58:42;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:01:22;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:03:50;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:06:23;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:08:51;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:11:41;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:14:14;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:16:40;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:21:51;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:24:28;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:26:54;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:29:21;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:32:06;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:34:46;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:42:38;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:53:04;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:55:40;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T10:58:41;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:01:19;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:03:48;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:06:38;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:09:05;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:11:35;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:14:04;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:16:44;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:19:39;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:22:30;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:24:59;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:27:41;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:33:40;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:35:51;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:38:45;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:41:19;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:43:48;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:46:20;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:48:47;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:56:24;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T11:58:50;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:04:08;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:09:17;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:11:48;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:14:21;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:17:13;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:20:06;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:22:53;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:44:28;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:47:45;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T12:50:07;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:04:17;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:06:59;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:15:18;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:17:46;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:20:22;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:22:51;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:25:18;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:40:29;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:43:36;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:51:12;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:53:42;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:56:21;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T13:58:55;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:04:00;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:06:31;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:12:21;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:14:49;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:22:43;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:27:38;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:30:28;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:32:58;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:35:38;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:38:28;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:51:42;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:54:15;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:56:54;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T14:59:30;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:01:58;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:04:25;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:07:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:09:29;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:12:02;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:14:35;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:17:03;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:19:38;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:22:04;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:26:59;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:29:28;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:31:56;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:39:22;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:41:56;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:44:26;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:46:53;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:49:21;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:51:48;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:54:18;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:56:49;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T15:59:32;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:04:36;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:07:17;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:09:43;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:12:20;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:14:48;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:17:20;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:22:25;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:24:58;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:27:31;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:30:00;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:32:27;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:34:53;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:37:18;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:40:06;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:42:41;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:45:11;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:47:38;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:50:04;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:52:30;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:54:55;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:57:21;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T16:59:46;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:02:18;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:04:45;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:07:11;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:09:37;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:12:03;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:14:29;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:16:56;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:19:22;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:21:48;10.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:24:16;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:26:43;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:29:08;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:31:39;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:34:13;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:36:39;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:39:13;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:41:40;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:44:20;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:46:46;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:49:14;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:51:39;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:54:17;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:56:43;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T17:59:09;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:01:35;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:04:01;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:06:26;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:08:52;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:11:20;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:13:47;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:16:14;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:18:40;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:21:30;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:23:56;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:26:21;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:28:47;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-18T18:31:15;10.30;99.90