sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2023-05-14T00:01:31;98882.28;;;11.79;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:03:59;98860.28;;;11.75;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:06:29;98857.22;;;11.72;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:08:56;98848.97;;;11.67;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:11:24;98816.44;;;11.55;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:13:51;98780.59;;;11.53;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:16:18;98761.84;;;11.51;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:18:45;98747.53;;;11.39;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:21:14;98730.19;;;11.40;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:23:41;98724.78;;;11.40;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:26:08;98712.50;;;11.38;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:28:36;98698.28;;;11.31;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:31:03;98689.97;;;11.21;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:33:30;98667.69;;;11.19;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:35:58;98659.22;;;11.15;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:38:26;98651.03;;;11.10;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:40:53;98639.84;;;11.07;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:43:21;98638.94;;;11.01;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:45:51;98637.06;;;11.02;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:48:19;98624.25;;;10.97;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:50:48;98618.75;;;10.92;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:53:15;98595.31;;;10.86;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:55:46;98577.22;;;10.75;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T00:58:14;98568.28;;;10.75;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:00:41;98538.66;;;10.68;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:03:08;98509.88;;;10.67;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:05:41;98483.31;;;10.64;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:08:17;98476.72;;;10.60;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:10:51;98438.31;;;10.46;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:13:26;98447.94;;;10.54;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:15:55;98417.53;;;10.52;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:18:24;98413.19;;;10.51;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:20:53;98415.81;;;10.46;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:23:22;98405.09;;;10.34;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:25:49;98386.78;;;10.41;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:28:17;98389.09;;;10.33;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:30:52;98399.75;;;10.39;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:33:24;98361.44;;;10.31;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:35:53;98365.88;;;10.37;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:38:23;98361.34;;;10.26;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:40:52;98342.41;;;10.26;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:43:20;98343.81;;;10.28;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:45:48;98351.75;;;10.35;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:48:15;98337.75;;;10.21;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:50:42;98346.50;;;10.28;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:53:09;98355.56;;;10.39;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:55:38;98344.75;;;10.39;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T01:58:05;98370.16;;;10.55;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:00:32;98414.34;;;11.15;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:02:59;98492.97;;;11.75;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:05:27;98583.03;;;11.93;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:07:54;98722.81;;;12.29;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:10:21;98845.50;;;12.97;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:12:51;98972.97;;;13.48;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:15:19;99097.84;;;13.83;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:17:49;99190.59;;;14.10;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:20:16;99235.31;;;14.14;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:22:49;99311.63;;;14.68;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:25:16;99391.81;;;14.67;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:27:43;99412.84;;;15.10;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:30:12;99367.63;;;14.54;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:32:40;99440.63;;;15.24;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:35:08;99498.56;;;15.31;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:37:35;99485.25;;;15.34;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:40:02;99552.72;;;15.72;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:42:32;99581.28;;;15.86;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:44:59;99638.63;;;16.24;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:47:28;99665.19;;;16.24;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:49:55;99644.19;;;16.07;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:52:23;99656.69;;;16.03;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:54:50;99688.63;;;16.41;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:57:17;99707.19;;;16.82;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T02:59:45;99697.03;;;15.75;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:02:12;99737.56;;;17.07;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:04:41;99758.75;;;16.90;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:07:08;99725.00;;;16.58;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:09:35;99752.56;;;15.97;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:12:03;99685.00;;;16.57;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:14:30;99679.09;;;16.44;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:16:57;99674.38;;;16.39;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:19:24;99768.78;;;17.06;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:21:53;99736.91;;;16.95;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:24:22;99792.25;;;17.24;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:26:49;99787.41;;;16.83;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:29:16;99799.47;;;17.35;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:31:43;99751.69;;;15.58;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:34:10;99757.59;;;16.86;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:36:38;99741.97;;;16.00;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:39:06;99702.69;;;16.06;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:41:34;99711.31;;;15.98;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:44:02;99756.63;;;16.33;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:46:30;99726.91;;;16.58;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:48:58;99823.88;;;17.58;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:51:25;99796.72;;;16.82;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:53:52;99857.25;;;17.82;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:56:20;99824.09;;;16.82;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T03:58:47;99819.94;;;17.27;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:01:15;99838.66;;;17.57;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:03:42;99830.19;;;17.90;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:06:09;99843.28;;;17.30;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:08:36;99818.44;;;16.67;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:11:03;99780.53;;;16.20;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:13:32;99821.88;;;17.27;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:15:59;99887.72;;;18.49;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:18:26;99915.34;;;18.74;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:20:53;99916.66;;;17.71;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:23:20;99887.16;;;17.35;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:25:48;99893.34;;;17.69;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:28:15;99907.28;;;17.67;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:30:43;99880.19;;;17.01;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:33:11;99838.00;;;16.59;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:35:38;99855.06;;;17.30;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:38:05;99875.53;;;17.71;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:40:32;99888.25;;;17.82;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:42:59;99923.19;;;19.02;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:45:26;99958.13;;;19.63;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:47:55;99974.66;;;19.73;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:50:22;99950.78;;;18.75;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:52:49;99945.25;;;18.38;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:55:17;99895.91;;;17.54;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T04:57:44;99936.44;;;18.36;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:00:12;99948.09;;;18.49;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:02:39;99941.84;;;18.26;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:05:08;99952.31;;;19.49;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:07:35;99992.72;;;20.56;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:10:03;99975.16;;;19.03;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:12:32;99974.19;;;20.06;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:15:00;99968.31;;;19.16;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:17:32;99960.22;;;19.36;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:19:59;99972.59;;;20.30;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:22:28;99989.13;;;20.86;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:24:56;99994.72;;;21.64;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:27:24;99998.13;;;22.05;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:29:51;99995.03;;;21.53;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:32:18;99991.06;;;20.50;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:34:45;99973.97;;;20.98;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:37:13;100000.19;;;21.79;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:39:41;99998.50;;;22.32;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:42:08;100013.44;;;22.26;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:44:35;100008.38;;;22.38;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:47:03;100002.25;;;22.46;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:49:30;100003.84;;;22.19;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:51:57;99995.09;;;21.28;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:54:25;99986.06;;;20.87;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:56:53;99980.03;;;20.65;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T05:59:20;99969.81;;;20.96;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:01:47;99980.81;;;21.11;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:04:15;99988.88;;;21.81;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:06:42;99986.00;;;22.01;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:09:09;99990.50;;;22.31;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:11:37;99989.38;;;22.70;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:14:06;99999.78;;;22.45;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:16:33;99993.63;;;22.14;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:19:00;99982.41;;;21.37;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:21:27;99971.78;;;20.70;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:23:55;99974.09;;;19.76;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:26:22;99982.13;;;19.26;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:28:49;99961.34;;;19.45;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:31:18;99959.25;;;18.69;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:33:45;99949.88;;;18.33;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:36:12;99964.41;;;19.02;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:38:39;99956.06;;;19.33;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:41:07;99978.63;;;20.93;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:43:34;99983.06;;;20.63;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:46:01;99980.81;;;21.26;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:48:30;99973.94;;;21.08;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:50:57;99986.59;;;21.93;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:53:24;100007.41;;;21.65;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:55:51;99988.31;;;20.60;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T06:58:18;99990.22;;;19.42;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:00:45;99981.56;;;18.46;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:03:12;99968.50;;;18.58;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:05:41;99957.28;;;18.32;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:08:10;99960.09;;;18.11;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:10:37;99954.38;;;18.17;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:13:05;99976.91;;;18.19;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:15:32;99982.06;;;17.63;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:17:59;99962.34;;;17.22;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:20:26;99977.31;;;17.37;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:22:55;99942.53;;;17.15;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:25:22;99980.78;;;16.72;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:27:49;99968.88;;;17.00;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:30:16;99975.38;;;17.75;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:32:44;100000.00;;;18.87;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:35:11;100010.50;;;19.31;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:37:38;99987.97;;;18.56;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:40:08;99995.63;;;17.74;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:42:35;99988.59;;;17.57;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:45:03;99951.75;;;17.48;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:47:33;99962.19;;;17.72;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:50:01;99946.44;;;17.63;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:52:31;99943.06;;;17.56;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:54:58;99937.44;;;17.67;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:57:28;99937.91;;;17.86;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T07:59:55;99943.59;;;17.79;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:02:22;99917.38;;;17.62;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:04:49;99940.53;;;17.76;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:07:17;99931.91;;;17.41;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:09:44;99941.19;;;18.14;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:12:11;99967.00;;;18.45;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:14:39;99991.25;;;18.26;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:17:07;100000.22;;;17.90;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:19:34;99969.28;;;17.08;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:22:01;99965.81;;;17.56;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:24:28;99963.56;;;17.75;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:26:55;99972.22;;;17.88;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:29:23;99972.56;;;17.97;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:31:52;99982.81;;;17.80;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:34:19;99972.13;;;18.05;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:36:46;99964.16;;;17.33;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:39:14;99953.81;;;17.84;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:41:41;99970.31;;;17.67;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:44:11;99971.47;;;17.28;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:46:39;99956.56;;;17.62;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:49:14;99976.38;;;17.91;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:51:44;99971.44;;;18.19;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:54:14;99947.66;;;18.03;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:56:43;99977.84;;;18.03;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T08:59:11;99967.59;;;17.67;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:01:42;99981.13;;;17.52;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:04:14;99991.44;;;17.67;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:06:42;99990.13;;;17.48;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:09:10;99990.69;;;17.50;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:11:40;100002.47;;;17.72;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:14:08;99999.19;;;17.31;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:16:35;99988.16;;;17.91;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:19:03;99998.66;;;18.26;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:21:32;99984.47;;;18.34;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:23:59;99992.03;;;17.95;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:26:30;99979.84;;;17.60;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:28:58;99981.84;;;17.04;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:31:26;99989.47;;;17.24;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:33:55;99985.19;;;17.71;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:36:22;99977.91;;;18.08;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:38:55;99993.19;;;18.31;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:41:22;99978.94;;;18.02;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:43:50;99984.19;;;17.56;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:46:17;99982.56;;;17.16;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:48:45;99987.31;;;17.04;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:51:12;99970.53;;;17.39;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:53:40;99978.00;;;17.65;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:56:10;99964.28;;;17.44;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T09:58:38;99952.13;;;16.96;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:01:05;99969.19;;;17.20;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:03:33;99972.28;;;17.07;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:06:03;99959.38;;;17.46;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:08:33;99925.00;;;17.38;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:11:05;99967.41;;;17.30;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:13:36;99954.19;;;17.71;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:16:07;99967.00;;;18.45;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:18:39;99991.16;;;18.80;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:21:09;99978.19;;;17.59;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:23:37;99977.34;;;18.06;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:26:05;99984.13;;;17.72;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:28:35;99995.81;;;17.89;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:31:02;99975.13;;;17.77;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:33:45;99985.13;;;17.66;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:36:13;99986.50;;;17.90;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:38:41;99971.50;;;17.50;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:41:10;99965.75;;;16.91;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:43:40;99989.41;;;17.79;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:46:08;99981.44;;;17.77;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:48:38;99999.25;;;17.80;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:51:07;100015.81;;;17.63;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:53:36;99994.56;;;16.94;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:56:05;99988.44;;;17.08;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T10:58:37;99987.81;;;17.01;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:01:07;99979.22;;;17.53;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:03:39;99971.91;;;17.20;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:06:09;99967.53;;;17.41;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:08:37;99986.72;;;17.84;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:11:05;99981.44;;;17.34;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:13:33;99970.25;;;17.19;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:16:00;99974.13;;;17.01;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:18:30;99979.63;;;17.01;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:20:58;99976.41;;;16.71;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:23:26;99960.25;;;16.70;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:25:54;99962.84;;;16.98;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:28:22;99971.69;;;17.65;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:30:51;99977.00;;;17.98;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:33:19;99939.41;;;16.85;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:35:48;99947.25;;;17.20;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:38:17;99958.44;;;17.57;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:40:50;99956.13;;;17.49;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:43:18;99973.69;;;17.48;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:45:49;99953.88;;;17.24;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:48:17;99962.38;;;17.44;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:50:45;99973.94;;;17.46;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:53:17;99951.78;;;17.09;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:55:45;99965.25;;;17.54;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T11:58:12;99950.13;;;17.30;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:00:40;99950.97;;;17.30;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:03:10;99954.31;;;16.94;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:05:38;99952.22;;;17.23;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:08:20;99945.78;;;17.12;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:10:47;99930.56;;;17.21;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:13:15;99935.16;;;17.38;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:15:46;99955.31;;;16.88;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:18:13;99933.00;;;17.18;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:20:46;99943.84;;;16.91;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:23:13;99939.97;;;17.09;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:25:48;99947.13;;;16.72;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:28:16;99940.09;;;17.19;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:30:44;99951.25;;;17.12;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:33:11;99940.16;;;17.24;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:35:41;99953.88;;;17.02;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:38:09;99950.75;;;17.15;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:40:36;99938.94;;;16.93;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:43:05;99952.84;;;17.08;100.00
69848;BME280;57143;55.940;37.496;2023-05-14T12:45:32;99926.09;;;16.94;100.00