sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57821;BME280;43649;49.474;8.466;2022-07-29T00:01:37;100039.03;;;23.24;45.34
57821;BME280;43649;49.474;8.466;2022-07-29T00:04:02;100121.84;;;23.70;45.45
57821;BME280;43649;49.474;8.466;2022-07-29T00:06:28;100074.94;;;23.41;45.38
57821;BME280;43649;49.474;8.466;2022-07-29T00:08:53;100127.44;;;23.75;45.63
57821;BME280;43649;49.474;8.466;2022-07-29T00:11:19;100087.09;;;23.45;45.78
57821;BME280;43649;49.474;8.466;2022-07-29T00:13:44;100124.09;;;23.61;46.04
57821;BME280;43649;49.474;8.466;2022-07-29T00:16:11;100057.41;;;23.12;46.22
57821;BME280;43649;49.474;8.466;2022-07-29T00:18:37;100110.06;;;23.39;46.14
57821;BME280;43649;49.474;8.466;2022-07-29T00:21:02;100107.19;;;23.34;46.15
57821;BME280;43649;49.474;8.466;2022-07-29T00:23:28;100114.69;;;23.27;46.60
57821;BME280;43649;49.474;8.466;2022-07-29T00:25:53;100038.75;;;22.84;46.55
57821;BME280;43649;49.474;8.466;2022-07-29T00:28:19;100094.34;;;23.16;46.61
57821;BME280;43649;49.474;8.466;2022-07-29T00:30:44;100072.28;;;23.04;46.82
57821;BME280;43649;49.474;8.466;2022-07-29T00:33:11;100093.56;;;23.09;46.92
57821;BME280;43649;49.474;8.466;2022-07-29T00:35:37;100109.06;;;23.22;46.86
57821;BME280;43649;49.474;8.466;2022-07-29T00:38:02;100089.91;;;23.15;47.32
57821;BME280;43649;49.474;8.466;2022-07-29T00:40:28;100042.13;;;22.86;47.01
57821;BME280;43649;49.474;8.466;2022-07-29T00:42:53;100039.00;;;22.82;47.30
57821;BME280;43649;49.474;8.466;2022-07-29T00:45:19;100049.66;;;22.90;47.51
57821;BME280;43649;49.474;8.466;2022-07-29T00:47:45;100051.56;;;22.90;47.90
57821;BME280;43649;49.474;8.466;2022-07-29T00:50:13;100099.53;;;23.06;47.71
57821;BME280;43649;49.474;8.466;2022-07-29T00:52:40;100093.44;;;23.04;49.15
57821;BME280;43649;49.474;8.466;2022-07-29T00:55:08;100073.53;;;22.90;50.29
57821;BME280;43649;49.474;8.466;2022-07-29T00:57:35;100097.72;;;23.00;50.97
57821;BME280;43649;49.474;8.466;2022-07-29T01:00:01;100094.75;;;23.01;50.72
57821;BME280;43649;49.474;8.466;2022-07-29T01:02:26;100021.94;;;22.50;50.55
57821;BME280;43649;49.474;8.466;2022-07-29T01:04:52;100033.44;;;22.58;50.02
57821;BME280;43649;49.474;8.466;2022-07-29T01:07:19;100038.69;;;22.60;49.88
57821;BME280;43649;49.474;8.466;2022-07-29T01:09:45;100108.34;;;22.96;49.66
57821;BME280;43649;49.474;8.466;2022-07-29T01:12:13;100071.31;;;22.68;49.43
57821;BME280;43649;49.474;8.466;2022-07-29T01:14:40;100080.19;;;22.70;49.55
57821;BME280;43649;49.474;8.466;2022-07-29T01:17:10;100093.25;;;22.87;48.94
57821;BME280;43649;49.474;8.466;2022-07-29T01:19:48;100059.25;;;22.69;48.85
57821;BME280;43649;49.474;8.466;2022-07-29T01:22:27;100086.41;;;22.77;49.07
57821;BME280;43649;49.474;8.466;2022-07-29T01:25:05;100066.06;;;22.67;49.04
57821;BME280;43649;49.474;8.466;2022-07-29T01:27:43;100003.41;;;22.08;49.39
57821;BME280;43649;49.474;8.466;2022-07-29T01:30:11;99995.47;;;21.81;49.92
57821;BME280;43649;49.474;8.466;2022-07-29T01:32:39;100042.38;;;21.98;49.28
57821;BME280;43649;49.474;8.466;2022-07-29T01:35:10;100071.31;;;22.13;48.86
57821;BME280;43649;49.474;8.466;2022-07-29T01:37:44;100086.88;;;22.19;48.25
57821;BME280;43649;49.474;8.466;2022-07-29T01:40:16;100000.28;;;21.67;48.06
57821;BME280;43649;49.474;8.466;2022-07-29T01:42:48;99985.25;;;21.51;48.16
57821;BME280;43649;49.474;8.466;2022-07-29T01:45:19;99981.22;;;21.54;48.09
57821;BME280;43649;49.474;8.466;2022-07-29T01:47:49;100073.16;;;22.00;48.03
57821;BME280;43649;49.474;8.466;2022-07-29T01:50:25;99959.66;;;21.14;47.95
57821;BME280;43649;49.474;8.466;2022-07-29T01:52:56;99962.03;;;21.03;47.96
57821;BME280;43649;49.474;8.466;2022-07-29T01:55:27;100020.75;;;21.39;47.83
57821;BME280;43649;49.474;8.466;2022-07-29T01:57:54;100006.75;;;21.48;47.95
57821;BME280;43649;49.474;8.466;2022-07-29T02:00:23;100052.81;;;21.64;47.97
57821;BME280;43649;49.474;8.466;2022-07-29T02:02:50;99995.53;;;21.31;48.22
57821;BME280;43649;49.474;8.466;2022-07-29T02:05:20;100067.41;;;21.83;47.97
57821;BME280;43649;49.474;8.466;2022-07-29T02:07:47;100046.31;;;21.59;48.30
57821;BME280;43649;49.474;8.466;2022-07-29T02:10:14;100070.97;;;21.65;48.04
57821;BME280;43649;49.474;8.466;2022-07-29T02:12:42;100031.59;;;21.28;48.35
57821;BME280;43649;49.474;8.466;2022-07-29T02:15:09;100043.41;;;21.28;48.63
57821;BME280;43649;49.474;8.466;2022-07-29T02:17:41;99976.50;;;20.85;48.45
57821;BME280;43649;49.474;8.466;2022-07-29T02:20:09;100075.72;;;21.45;48.54
57821;BME280;43649;49.474;8.466;2022-07-29T02:22:37;100038.22;;;21.20;48.63
57821;BME280;43649;49.474;8.466;2022-07-29T02:25:04;100080.06;;;21.27;48.64
57821;BME280;43649;49.474;8.466;2022-07-29T02:27:33;100064.19;;;21.11;48.63
57821;BME280;43649;49.474;8.466;2022-07-29T02:30:01;99991.53;;;20.76;48.38
57821;BME280;43649;49.474;8.466;2022-07-29T02:32:27;99990.56;;;20.57;48.95
57821;BME280;43649;49.474;8.466;2022-07-29T02:34:55;100000.03;;;20.55;48.76
57821;BME280;43649;49.474;8.466;2022-07-29T02:37:22;100055.44;;;20.95;48.46
57821;BME280;43649;49.474;8.466;2022-07-29T02:39:48;100055.28;;;20.83;48.71
57821;BME280;43649;49.474;8.466;2022-07-29T02:42:18;100062.88;;;20.81;48.71
57821;BME280;43649;49.474;8.466;2022-07-29T02:44:44;100065.78;;;20.86;49.03
57821;BME280;43649;49.474;8.466;2022-07-29T02:47:15;100061.19;;;20.87;48.72
57821;BME280;43649;49.474;8.466;2022-07-29T02:49:48;100017.31;;;20.55;48.83
57821;BME280;43649;49.474;8.466;2022-07-29T02:52:22;100059.06;;;20.89;48.95
57821;BME280;43649;49.474;8.466;2022-07-29T02:54:54;100011.34;;;20.65;48.69
57821;BME280;43649;49.474;8.466;2022-07-29T02:57:22;100039.06;;;20.82;48.85
57821;BME280;43649;49.474;8.466;2022-07-29T02:59:52;99988.50;;;20.46;48.74
57821;BME280;43649;49.474;8.466;2022-07-29T03:02:21;100052.09;;;20.93;48.83
57821;BME280;43649;49.474;8.466;2022-07-29T03:04:47;100057.56;;;20.93;49.03
57821;BME280;43649;49.474;8.466;2022-07-29T03:07:15;100011.81;;;20.68;49.05
57821;BME280;43649;49.474;8.466;2022-07-29T03:09:45;99978.09;;;20.29;49.54
57821;BME280;43649;49.474;8.466;2022-07-29T03:12:11;100045.84;;;20.79;49.50
57821;BME280;43649;49.474;8.466;2022-07-29T03:14:37;100029.19;;;20.81;49.40
57821;BME280;43649;49.474;8.466;2022-07-29T03:17:04;100068.44;;;21.07;49.37
57821;BME280;43649;49.474;8.466;2022-07-29T03:19:30;99994.56;;;20.55;49.45
57821;BME280;43649;49.474;8.466;2022-07-29T03:21:57;100066.22;;;20.90;49.76
57821;BME280;43649;49.474;8.466;2022-07-29T03:24:27;100045.63;;;20.81;49.59
57821;BME280;43649;49.474;8.466;2022-07-29T03:26:56;100042.53;;;20.71;49.95
57821;BME280;43649;49.474;8.466;2022-07-29T03:29:22;99993.78;;;20.47;49.89
57821;BME280;43649;49.474;8.466;2022-07-29T03:31:47;100073.38;;;20.91;49.90
57821;BME280;43649;49.474;8.466;2022-07-29T03:34:13;100054.69;;;20.81;50.22
57821;BME280;43649;49.474;8.466;2022-07-29T03:36:38;100031.50;;;20.84;49.82
57821;BME280;43649;49.474;8.466;2022-07-29T03:39:04;100049.56;;;20.92;49.95
57821;BME280;43649;49.474;8.466;2022-07-29T03:41:31;100026.91;;;20.78;49.97
57821;BME280;43649;49.474;8.466;2022-07-29T03:43:59;100065.06;;;21.04;50.54
57821;BME280;43649;49.474;8.466;2022-07-29T03:46:26;100023.38;;;20.71;50.39
57821;BME280;43649;49.474;8.466;2022-07-29T03:48:58;100029.06;;;20.69;50.59
57821;BME280;43649;49.474;8.466;2022-07-29T03:51:25;100070.53;;;21.04;50.52
57821;BME280;43649;49.474;8.466;2022-07-29T03:53:51;100024.16;;;20.78;50.45
57821;BME280;43649;49.474;8.466;2022-07-29T03:56:19;100077.09;;;21.03;50.84
57821;BME280;43649;49.474;8.466;2022-07-29T03:58:46;100076.88;;;21.05;50.91
57821;BME280;43649;49.474;8.466;2022-07-29T04:01:13;100055.06;;;20.85;51.14
57821;BME280;43649;49.474;8.466;2022-07-29T04:03:39;100062.00;;;20.88;51.99
57821;BME280;43649;49.474;8.466;2022-07-29T04:06:07;100057.56;;;20.93;53.51
57821;BME280;43649;49.474;8.466;2022-07-29T04:08:33;100050.69;;;20.77;57.36
57821;BME280;43649;49.474;8.466;2022-07-29T04:10:59;100084.06;;;20.99;59.19
57821;BME280;43649;49.474;8.466;2022-07-29T04:13:24;100053.88;;;20.74;60.60
57821;BME280;43649;49.474;8.466;2022-07-29T04:15:50;100057.47;;;20.75;61.36
57821;BME280;43649;49.474;8.466;2022-07-29T04:18:17;100074.06;;;20.80;62.60
57821;BME280;43649;49.474;8.466;2022-07-29T04:20:42;100086.72;;;20.74;63.05
57821;BME280;43649;49.474;8.466;2022-07-29T04:23:08;100042.84;;;20.42;63.45
57821;BME280;43649;49.474;8.466;2022-07-29T04:25:37;100088.41;;;20.75;63.52
57821;BME280;43649;49.474;8.466;2022-07-29T04:28:02;100082.72;;;20.77;64.38
57821;BME280;43649;49.474;8.466;2022-07-29T04:30:28;100043.03;;;20.47;64.51
57821;BME280;43649;49.474;8.466;2022-07-29T04:32:54;100036.34;;;20.37;64.36
57821;BME280;43649;49.474;8.466;2022-07-29T04:35:21;99993.25;;;20.19;65.35
57821;BME280;43649;49.474;8.466;2022-07-29T04:37:46;100025.38;;;20.43;65.44
57821;BME280;43649;49.474;8.466;2022-07-29T04:40:12;100030.19;;;20.48;65.67
57821;BME280;43649;49.474;8.466;2022-07-29T04:42:37;100084.25;;;20.66;65.74
57821;BME280;43649;49.474;8.466;2022-07-29T04:45:04;100080.84;;;20.71;65.46
57821;BME280;43649;49.474;8.466;2022-07-29T04:47:29;100093.84;;;20.82;64.53
57821;BME280;43649;49.474;8.466;2022-07-29T04:49:55;100094.72;;;20.76;64.99
57821;BME280;43649;49.474;8.466;2022-07-29T04:52:22;100008.78;;;20.31;64.50
57821;BME280;43649;49.474;8.466;2022-07-29T04:54:47;100070.38;;;20.54;61.19
57821;BME280;43649;49.474;8.466;2022-07-29T04:57:13;100076.22;;;20.71;59.33
57821;BME280;43649;49.474;8.466;2022-07-29T04:59:38;100091.75;;;20.84;59.05
57821;BME280;43649;49.474;8.466;2022-07-29T05:02:04;100040.03;;;20.56;59.26
57821;BME280;43649;49.474;8.466;2022-07-29T05:04:29;100073.41;;;20.84;59.20
57821;BME280;43649;49.474;8.466;2022-07-29T05:06:55;100043.78;;;20.68;59.08
57821;BME280;43649;49.474;8.466;2022-07-29T05:09:22;100089.59;;;20.93;58.19
57821;BME280;43649;49.474;8.466;2022-07-29T05:11:47;100079.47;;;20.93;57.81
57821;BME280;43649;49.474;8.466;2022-07-29T05:14:13;100087.41;;;21.01;57.64
57821;BME280;43649;49.474;8.466;2022-07-29T05:16:38;100056.81;;;20.73;58.23
57821;BME280;43649;49.474;8.466;2022-07-29T05:19:04;100076.69;;;21.00;58.18
57821;BME280;43649;49.474;8.466;2022-07-29T05:21:29;100090.50;;;21.12;57.60
57821;BME280;43649;49.474;8.466;2022-07-29T05:23:55;100107.09;;;21.24;57.37
57821;BME280;43649;49.474;8.466;2022-07-29T05:26:22;100100.94;;;21.28;56.89
57821;BME280;43649;49.474;8.466;2022-07-29T05:28:47;100047.84;;;20.97;56.63
57821;BME280;43649;49.474;8.466;2022-07-29T05:31:12;100103.69;;;21.28;55.90
57821;BME280;43649;49.474;8.466;2022-07-29T05:33:38;100102.78;;;21.34;56.41
57821;BME280;43649;49.474;8.466;2022-07-29T05:36:04;100093.34;;;21.30;56.66
57821;BME280;43649;49.474;8.466;2022-07-29T05:38:29;100076.38;;;21.15;56.38
57821;BME280;43649;49.474;8.466;2022-07-29T05:40:56;100107.56;;;21.46;56.92
57821;BME280;43649;49.474;8.466;2022-07-29T05:43:23;100115.34;;;21.49;56.36
57821;BME280;43649;49.474;8.466;2022-07-29T05:45:48;100110.09;;;21.47;55.07
57821;BME280;43649;49.474;8.466;2022-07-29T05:48:14;100118.31;;;21.47;54.15
57821;BME280;43649;49.474;8.466;2022-07-29T05:50:39;100115.31;;;21.55;54.31
57821;BME280;43649;49.474;8.466;2022-07-29T05:53:05;100085.00;;;21.44;54.50
57821;BME280;43649;49.474;8.466;2022-07-29T05:55:30;100110.25;;;21.59;54.17
57821;BME280;43649;49.474;8.466;2022-07-29T05:57:56;100123.94;;;21.59;53.20
57821;BME280;43649;49.474;8.466;2022-07-29T06:00:23;100067.00;;;21.29;53.11
57821;BME280;43649;49.474;8.466;2022-07-29T06:02:48;100125.72;;;21.72;53.50
57821;BME280;43649;49.474;8.466;2022-07-29T06:05:14;100135.75;;;21.85;54.02
57821;BME280;43649;49.474;8.466;2022-07-29T06:07:39;100129.59;;;21.89;53.91
57821;BME280;43649;49.474;8.466;2022-07-29T06:10:05;100137.28;;;21.99;53.27
57821;BME280;43649;49.474;8.466;2022-07-29T06:12:31;100103.22;;;21.88;53.50
57821;BME280;43649;49.474;8.466;2022-07-29T06:14:56;100144.34;;;22.14;53.61
57821;BME280;43649;49.474;8.466;2022-07-29T06:17:23;100118.88;;;22.06;53.44
57821;BME280;43649;49.474;8.466;2022-07-29T06:19:48;100097.22;;;21.98;52.54
57821;BME280;43649;49.474;8.466;2022-07-29T06:22:15;100141.06;;;22.23;52.83
57821;BME280;43649;49.474;8.466;2022-07-29T06:24:40;100138.44;;;22.35;53.20
57821;BME280;43649;49.474;8.466;2022-07-29T06:27:05;100089.91;;;22.10;53.37
57821;BME280;43649;49.474;8.466;2022-07-29T06:29:31;100103.28;;;22.25;53.69
57821;BME280;43649;49.474;8.466;2022-07-29T06:31:56;100129.31;;;22.60;53.84
57821;BME280;43649;49.474;8.466;2022-07-29T06:34:23;100142.50;;;22.70;53.55
57821;BME280;43649;49.474;8.466;2022-07-29T06:36:49;100124.56;;;22.49;53.58
57821;BME280;43649;49.474;8.466;2022-07-29T06:39:14;100134.88;;;22.72;53.45
57821;BME280;43649;49.474;8.466;2022-07-29T06:41:40;100104.44;;;22.55;54.27
57821;BME280;43649;49.474;8.466;2022-07-29T06:44:08;100107.63;;;22.52;54.85
57821;BME280;43649;49.474;8.466;2022-07-29T06:46:34;100111.75;;;22.61;54.87
57821;BME280;43649;49.474;8.466;2022-07-29T06:48:59;100153.97;;;23.15;54.46
57821;BME280;43649;49.474;8.466;2022-07-29T06:51:26;100156.16;;;23.25;54.68
57821;BME280;43649;49.474;8.466;2022-07-29T06:53:52;100135.09;;;23.19;54.72
57821;BME280;43649;49.474;8.466;2022-07-29T06:56:17;100158.81;;;23.32;54.15
57821;BME280;43649;49.474;8.466;2022-07-29T06:58:43;100145.41;;;23.05;54.76
57821;BME280;43649;49.474;8.466;2022-07-29T07:01:08;100156.63;;;23.22;55.54
57821;BME280;43649;49.474;8.466;2022-07-29T07:03:34;100142.38;;;23.13;55.33
57821;BME280;43649;49.474;8.466;2022-07-29T07:05:59;100160.25;;;23.35;55.92
57821;BME280;43649;49.474;8.466;2022-07-29T07:08:26;100166.97;;;23.39;55.36
57821;BME280;43649;49.474;8.466;2022-07-29T07:10:52;100164.81;;;23.41;55.54
57821;BME280;43649;49.474;8.466;2022-07-29T07:13:20;100173.44;;;23.44;55.63
57821;BME280;43649;49.474;8.466;2022-07-29T07:15:48;100173.94;;;23.53;56.00
57821;BME280;43649;49.474;8.466;2022-07-29T07:18:14;100141.81;;;23.23;55.34
57821;BME280;43649;49.474;8.466;2022-07-29T07:20:40;100164.75;;;23.29;56.56
57821;BME280;43649;49.474;8.466;2022-07-29T07:23:06;100185.97;;;23.40;56.68
57821;BME280;43649;49.474;8.466;2022-07-29T07:25:33;100182.22;;;23.53;56.60
57821;BME280;43649;49.474;8.466;2022-07-29T07:27:59;100149.72;;;23.31;56.46
57821;BME280;43649;49.474;8.466;2022-07-29T07:30:24;100170.97;;;23.66;56.17
57821;BME280;43649;49.474;8.466;2022-07-29T07:32:50;100183.34;;;23.88;55.68
57821;BME280;43649;49.474;8.466;2022-07-29T07:35:15;100170.66;;;23.75;55.98
57821;BME280;43649;49.474;8.466;2022-07-29T07:37:41;100180.94;;;23.79;56.27
57821;BME280;43649;49.474;8.466;2022-07-29T07:40:10;100177.44;;;23.72;56.66
57821;BME280;43649;49.474;8.466;2022-07-29T07:42:37;100192.97;;;23.66;56.91
57821;BME280;43649;49.474;8.466;2022-07-29T07:45:03;100158.47;;;23.40;57.04
57821;BME280;43649;49.474;8.466;2022-07-29T07:47:29;100189.03;;;23.62;57.05
57821;BME280;43649;49.474;8.466;2022-07-29T07:49:54;100171.88;;;23.48;57.13
57821;BME280;43649;49.474;8.466;2022-07-29T07:52:21;100193.06;;;23.48;57.95
57821;BME280;43649;49.474;8.466;2022-07-29T07:54:47;100182.06;;;23.48;57.81
57821;BME280;43649;49.474;8.466;2022-07-29T07:57:12;100183.50;;;23.50;57.70
57821;BME280;43649;49.474;8.466;2022-07-29T07:59:40;100176.31;;;23.49;57.42
57821;BME280;43649;49.474;8.466;2022-07-29T08:02:06;100150.09;;;23.35;57.42
57821;BME280;43649;49.474;8.466;2022-07-29T08:04:32;100186.06;;;23.64;57.87
57821;BME280;43649;49.474;8.466;2022-07-29T08:06:58;100162.94;;;23.53;57.42
57821;BME280;43649;49.474;8.466;2022-07-29T08:09:25;100143.56;;;23.48;57.18
57821;BME280;43649;49.474;8.466;2022-07-29T08:11:52;100186.06;;;23.64;57.39
57821;BME280;43649;49.474;8.466;2022-07-29T08:14:18;100126.44;;;23.34;57.43
57821;BME280;43649;49.474;8.466;2022-07-29T08:16:48;100152.19;;;23.52;56.97
57821;BME280;43649;49.474;8.466;2022-07-29T08:19:13;100187.16;;;23.75;56.98
57821;BME280;43649;49.474;8.466;2022-07-29T08:21:39;100190.59;;;23.70;57.79
57821;BME280;43649;49.474;8.466;2022-07-29T08:24:05;100175.66;;;23.78;57.50
57821;BME280;43649;49.474;8.466;2022-07-29T08:26:34;100180.75;;;23.93;56.75
57821;BME280;43649;49.474;8.466;2022-07-29T08:29:01;100200.38;;;24.20;56.36
57821;BME280;43649;49.474;8.466;2022-07-29T08:31:30;100173.69;;;24.09;55.93
57821;BME280;43649;49.474;8.466;2022-07-29T08:34:05;100178.50;;;24.13;56.18
57821;BME280;43649;49.474;8.466;2022-07-29T08:36:32;100204.22;;;24.31;55.62
57821;BME280;43649;49.474;8.466;2022-07-29T08:38:59;100121.09;;;23.63;56.40
57821;BME280;43649;49.474;8.466;2022-07-29T08:41:26;100093.25;;;23.59;56.19
57821;BME280;43649;49.474;8.466;2022-07-29T08:43:52;100193.44;;;24.29;55.80
57821;BME280;43649;49.474;8.466;2022-07-29T08:46:19;100207.69;;;24.50;55.39
57821;BME280;43649;49.474;8.466;2022-07-29T08:48:47;100156.44;;;24.37;54.95
57821;BME280;43649;49.474;8.466;2022-07-29T08:51:17;100163.25;;;24.46;55.11
57821;BME280;43649;49.474;8.466;2022-07-29T08:53:48;100201.94;;;24.75;54.58
57821;BME280;43649;49.474;8.466;2022-07-29T08:56:16;100155.81;;;24.70;54.39
57821;BME280;43649;49.474;8.466;2022-07-29T08:58:51;100200.88;;;25.05;53.96
57821;BME280;43649;49.474;8.466;2022-07-29T09:01:23;100208.03;;;24.89;55.20
57821;BME280;43649;49.474;8.466;2022-07-29T09:03:51;100201.81;;;24.82;54.93
57821;BME280;43649;49.474;8.466;2022-07-29T09:06:22;100150.94;;;24.61;54.80
57821;BME280;43649;49.474;8.466;2022-07-29T09:08:50;100157.75;;;24.70;54.00
57821;BME280;43649;49.474;8.466;2022-07-29T09:11:15;100173.91;;;24.78;53.98
57821;BME280;43649;49.474;8.466;2022-07-29T09:13:41;100190.38;;;24.90;53.89
57821;BME280;43649;49.474;8.466;2022-07-29T09:16:07;100195.19;;;24.95;53.79
57821;BME280;43649;49.474;8.466;2022-07-29T09:18:37;100193.03;;;24.97;53.79
57821;BME280;43649;49.474;8.466;2022-07-29T09:21:03;100179.38;;;24.90;54.33
57821;BME280;43649;49.474;8.466;2022-07-29T09:23:30;100194.88;;;25.08;53.72
57821;BME280;43649;49.474;8.466;2022-07-29T09:26:05;100200.06;;;25.04;53.92
57821;BME280;43649;49.474;8.466;2022-07-29T09:28:30;100201.81;;;25.22;53.86
57821;BME280;43649;49.474;8.466;2022-07-29T09:30:57;100199.53;;;25.19;53.74
57821;BME280;43649;49.474;8.466;2022-07-29T09:33:32;100196.28;;;25.22;53.18
57821;BME280;43649;49.474;8.466;2022-07-29T09:36:03;100194.59;;;25.21;54.22
57821;BME280;43649;49.474;8.466;2022-07-29T09:38:31;100203.00;;;25.26;53.79
57821;BME280;43649;49.474;8.466;2022-07-29T09:41:06;100200.59;;;25.30;53.74
57821;BME280;43649;49.474;8.466;2022-07-29T09:43:37;100197.97;;;25.23;53.45
57821;BME280;43649;49.474;8.466;2022-07-29T09:46:14;100169.19;;;24.90;53.90
57821;BME280;43649;49.474;8.466;2022-07-29T09:48:39;100200.88;;;25.05;53.90
57821;BME280;43649;49.474;8.466;2022-07-29T09:51:05;100196.97;;;25.01;54.96
57821;BME280;43649;49.474;8.466;2022-07-29T09:53:42;100196.97;;;25.01;54.31
57821;BME280;43649;49.474;8.466;2022-07-29T09:56:08;100189.50;;;25.13;54.37
57821;BME280;43649;49.474;8.466;2022-07-29T09:58:33;100191.97;;;25.26;52.76
57821;BME280;43649;49.474;8.466;2022-07-29T10:01:00;100178.91;;;25.22;53.05
57821;BME280;43649;49.474;8.466;2022-07-29T10:03:26;100171.72;;;25.21;52.79
57821;BME280;43649;49.474;8.466;2022-07-29T10:06:05;100190.06;;;25.15;51.84
57821;BME280;43649;49.474;8.466;2022-07-29T10:08:31;100203.00;;;25.26;51.83
57821;BME280;43649;49.474;8.466;2022-07-29T10:11:09;100171.63;;;25.16;51.61
57821;BME280;43649;49.474;8.466;2022-07-29T10:13:38;100143.53;;;24.90;52.01
57821;BME280;43649;49.474;8.466;2022-07-29T10:16:04;100192.25;;;25.13;51.25
57821;BME280;43649;49.474;8.466;2022-07-29T10:18:30;100193.72;;;25.04;52.13
57821;BME280;43649;49.474;8.466;2022-07-29T10:21:00;100196.56;;;25.09;53.56
57821;BME280;43649;49.474;8.466;2022-07-29T10:23:26;100159.28;;;25.06;52.26
57821;BME280;43649;49.474;8.466;2022-07-29T10:25:52;100171.09;;;25.31;51.29
57821;BME280;43649;49.474;8.466;2022-07-29T10:28:23;100191.53;;;25.47;52.63
57821;BME280;43649;49.474;8.466;2022-07-29T10:30:49;100193.53;;;25.51;51.64
57821;BME280;43649;49.474;8.466;2022-07-29T10:33:27;100180.50;;;25.47;50.69
57821;BME280;43649;49.474;8.466;2022-07-29T10:36:11;100184.09;;;25.47;51.12
57821;BME280;43649;49.474;8.466;2022-07-29T10:38:52;100187.03;;;25.57;51.25
57821;BME280;43649;49.474;8.466;2022-07-29T10:41:39;100162.88;;;25.48;51.08
57821;BME280;43649;49.474;8.466;2022-07-29T10:44:23;100183.88;;;25.66;50.56
57821;BME280;43649;49.474;8.466;2022-07-29T10:46:51;100157.38;;;25.65;51.17
57821;BME280;43649;49.474;8.466;2022-07-29T10:49:18;100139.88;;;25.59;50.37
57821;BME280;43649;49.474;8.466;2022-07-29T10:51:59;100145.75;;;25.79;50.77
57821;BME280;43649;49.474;8.466;2022-07-29T10:54:43;100163.06;;;26.09;49.91
57821;BME280;43649;49.474;8.466;2022-07-29T10:57:16;100165.06;;;26.30;49.00
57821;BME280;43649;49.474;8.466;2022-07-29T10:59:46;100166.47;;;26.33;49.11
57821;BME280;43649;49.474;8.466;2022-07-29T11:02:40;100168.44;;;26.55;48.57
57821;BME280;43649;49.474;8.466;2022-07-29T11:05:07;100170.75;;;26.63;48.38
57821;BME280;43649;49.474;8.466;2022-07-29T11:07:36;100154.69;;;26.60;48.10
57821;BME280;43649;49.474;8.466;2022-07-29T11:10:22;100159.16;;;26.66;47.33
57821;BME280;43649;49.474;8.466;2022-07-29T11:12:48;100127.38;;;26.41;47.55
57821;BME280;43649;49.474;8.466;2022-07-29T11:15:17;100102.38;;;26.53;48.11
57821;BME280;43649;49.474;8.466;2022-07-29T11:18:05;100152.72;;;26.99;46.81
57821;BME280;43649;49.474;8.466;2022-07-29T11:20:32;100158.34;;;27.10;45.86
57821;BME280;43649;49.474;8.466;2022-07-29T11:22:58;100158.97;;;27.17;45.71
57821;BME280;43649;49.474;8.466;2022-07-29T11:25:24;100161.22;;;27.20;45.84
57821;BME280;43649;49.474;8.466;2022-07-29T11:27:51;100153.25;;;27.24;44.27
57821;BME280;43649;49.474;8.466;2022-07-29T11:30:19;100152.50;;;27.06;45.22
57821;BME280;43649;49.474;8.466;2022-07-29T11:32:47;100118.91;;;26.92;45.70
57821;BME280;43649;49.474;8.466;2022-07-29T11:35:15;100147.91;;;27.17;46.08
57821;BME280;43649;49.474;8.466;2022-07-29T11:37:41;100152.25;;;27.08;44.98
57821;BME280;43649;49.474;8.466;2022-07-29T11:40:12;100145.69;;;27.14;45.78
57821;BME280;43649;49.474;8.466;2022-07-29T11:42:40;100097.81;;;26.86;45.87
57821;BME280;43649;49.474;8.466;2022-07-29T11:45:08;100079.03;;;26.66;45.47
57821;BME280;43649;49.474;8.466;2022-07-29T11:47:46;100082.97;;;26.92;45.42
57821;BME280;43649;49.474;8.466;2022-07-29T11:50:15;100107.78;;;26.87;46.26
57821;BME280;43649;49.474;8.466;2022-07-29T11:52:42;100087.59;;;26.87;44.64
57821;BME280;43649;49.474;8.466;2022-07-29T11:55:17;100049.00;;;26.70;44.64
57821;BME280;43649;49.474;8.466;2022-07-29T11:57:51;100102.63;;;26.96;43.92
57821;BME280;43649;49.474;8.466;2022-07-29T12:00:26;100119.88;;;27.08;44.08
57821;BME280;43649;49.474;8.466;2022-07-29T12:02:53;100126.19;;;27.31;44.26
57821;BME280;43649;49.474;8.466;2022-07-29T12:05:32;100110.88;;;27.18;43.74
57821;BME280;43649;49.474;8.466;2022-07-29T12:08:07;100129.06;;;27.36;43.92
57821;BME280;43649;49.474;8.466;2022-07-29T12:10:33;100128.53;;;27.39;45.97
57821;BME280;43649;49.474;8.466;2022-07-29T12:12:59;100104.19;;;27.14;45.43
57821;BME280;43649;49.474;8.466;2022-07-29T12:15:24;100119.69;;;27.37;42.51
57821;BME280;43649;49.474;8.466;2022-07-29T12:17:50;100126.38;;;27.19;41.97
57821;BME280;43649;49.474;8.466;2022-07-29T12:20:24;100131.97;;;27.24;43.33
57821;BME280;43649;49.474;8.466;2022-07-29T12:22:50;100097.06;;;27.18;42.89
57821;BME280;43649;49.474;8.466;2022-07-29T12:25:15;100124.47;;;27.47;42.06
57821;BME280;43649;49.474;8.466;2022-07-29T12:27:41;100129.38;;;27.72;41.85
57821;BME280;43649;49.474;8.466;2022-07-29T12:30:08;100133.66;;;27.90;40.60
57821;BME280;43649;49.474;8.466;2022-07-29T12:32:35;100077.78;;;27.55;40.68
57821;BME280;43649;49.474;8.466;2022-07-29T12:35:04;100091.97;;;27.64;40.94
57821;BME280;43649;49.474;8.466;2022-07-29T12:37:32;100128.00;;;27.75;40.47
57821;BME280;43649;49.474;8.466;2022-07-29T12:39:58;100096.88;;;27.57;41.82
57821;BME280;43649;49.474;8.466;2022-07-29T12:42:23;100118.50;;;27.60;41.82
57821;BME280;43649;49.474;8.466;2022-07-29T12:44:50;100084.84;;;27.41;42.33
57821;BME280;43649;49.474;8.466;2022-07-29T12:47:16;100093.47;;;27.45;40.69
57821;BME280;43649;49.474;8.466;2022-07-29T12:49:42;100119.97;;;27.73;40.80
57821;BME280;43649;49.474;8.466;2022-07-29T12:52:23;100082.38;;;27.45;40.86
57821;BME280;43649;49.474;8.466;2022-07-29T12:54:50;100115.22;;;27.68;40.95