sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-04-15T00:01:09;8.6;53.1
72919;SHT30;68407;55.694;26.994;2023-04-15T00:06:53;8.5;53.2
72919;SHT30;68407;55.694;26.994;2023-04-15T00:11:09;8.5;53
72919;SHT30;68407;55.694;26.994;2023-04-15T00:16:53;8.4;52.7
72919;SHT30;68407;55.694;26.994;2023-04-15T00:21:53;8.3;53.3
72919;SHT30;68407;55.694;26.994;2023-04-15T00:26:19;8.3;53.4
72919;SHT30;68407;55.694;26.994;2023-04-15T00:31:17;8.3;53
72919;SHT30;68407;55.694;26.994;2023-04-15T00:36:07;8.3;53.2
72919;SHT30;68407;55.694;26.994;2023-04-15T00:41:37;8.2;53.4
72919;SHT30;68407;55.694;26.994;2023-04-15T00:46:53;8.2;53.1
72919;SHT30;68407;55.694;26.994;2023-04-15T00:51:09;8.1;52.9
72919;SHT30;68407;55.694;26.994;2023-04-15T00:56:32;8.1;53.6
72919;SHT30;68407;55.694;26.994;2023-04-15T01:01:09;8.1;53
72919;SHT30;68407;55.694;26.994;2023-04-15T01:06:39;8.1;53
72919;SHT30;68407;55.694;26.994;2023-04-15T01:11:53;8.1;52.8
72919;SHT30;68407;55.694;26.994;2023-04-15T01:16:19;8.1;53
72919;SHT30;68407;55.694;26.994;2023-04-15T01:21:31;8.1;52.5
72919;SHT30;68407;55.694;26.994;2023-04-15T01:26:33;8.1;52.8
72919;SHT30;68407;55.694;26.994;2023-04-15T01:31:37;8.1;52.7
72919;SHT30;68407;55.694;26.994;2023-04-15T01:36:51;8.1;52.5
72919;SHT30;68407;55.694;26.994;2023-04-15T01:41:55;8;52.3
72919;SHT30;68407;55.694;26.994;2023-04-15T01:46:09;7.9;52
72919;SHT30;68407;55.694;26.994;2023-04-15T01:51:21;7.9;52.3
72919;SHT30;68407;55.694;26.994;2023-04-15T01:56:35;8;52.4
72919;SHT30;68407;55.694;26.994;2023-04-15T02:01:51;8;52.2
72919;SHT30;68407;55.694;26.994;2023-04-15T02:06:37;8;52.6
72919;SHT30;68407;55.694;26.994;2023-04-15T02:11:21;8;52.2
72919;SHT30;68407;55.694;26.994;2023-04-15T02:16:17;8;52.3
72919;SHT30;68407;55.694;26.994;2023-04-15T02:21:35;8;52.8
72919;SHT30;68407;55.694;26.994;2023-04-15T02:26:51;7.9;52.6
72919;SHT30;68407;55.694;26.994;2023-04-15T02:31:37;7.9;52.9
72919;SHT30;68407;55.694;26.994;2023-04-15T02:36:29;7.8;52.7
72919;SHT30;68407;55.694;26.994;2023-04-15T02:41:09;7.8;52.9
72919;SHT30;68407;55.694;26.994;2023-04-15T02:46:37;7.7;53
72919;SHT30;68407;55.694;26.994;2023-04-15T02:51:41;7.7;53
72919;SHT30;68407;55.694;26.994;2023-04-15T02:56:31;7.7;53.3
72919;SHT30;68407;55.694;26.994;2023-04-15T03:01:09;7.7;53.1
72919;SHT30;68407;55.694;26.994;2023-04-15T03:06:21;7.5;53.4
72919;SHT30;68407;55.694;26.994;2023-04-15T03:11:39;7.5;53.5
72919;SHT30;68407;55.694;26.994;2023-04-15T03:16:49;7.5;53.5
72919;SHT30;68407;55.694;26.994;2023-04-15T03:21:35;7.5;54.1
72919;SHT30;68407;55.694;26.994;2023-04-15T03:26:27;7.4;54.1
72919;SHT30;68407;55.694;26.994;2023-04-15T03:31:43;7.3;54.3
72919;SHT30;68407;55.694;26.994;2023-04-15T03:36:39;7.3;54.4
72919;SHT30;68407;55.694;26.994;2023-04-15T03:41:51;7.2;54.2
72919;SHT30;68407;55.694;26.994;2023-04-15T03:46:31;7.3;54.6
72919;SHT30;68407;55.694;26.994;2023-04-15T03:51:21;7.3;54.8
72919;SHT30;68407;55.694;26.994;2023-04-15T03:56:43;7.3;55.1
72919;SHT30;68407;55.694;26.994;2023-04-15T04:01:11;7.3;54.3
72919;SHT30;68407;55.694;26.994;2023-04-15T04:06:51;7.3;55.3
72919;SHT30;68407;55.694;26.994;2023-04-15T04:11:37;7.4;55
72919;SHT30;68407;55.694;26.994;2023-04-15T04:16:29;7.4;55.7
72919;SHT30;68407;55.694;26.994;2023-04-15T04:21:09;7.5;57.8
72919;SHT30;68407;55.694;26.994;2023-04-15T04:26:37;7.4;59.3
72919;SHT30;68407;55.694;26.994;2023-04-15T04:31:51;7.4;59.1
72919;SHT30;68407;55.694;26.994;2023-04-15T04:36:37;7.5;57.3
72919;SHT30;68407;55.694;26.994;2023-04-15T04:41:29;7.6;56.4
72919;SHT30;68407;55.694;26.994;2023-04-15T04:46:17;7.8;55.9
72919;SHT30;68407;55.694;26.994;2023-04-15T04:51:39;7.9;57.5
72919;SHT30;68407;55.694;26.994;2023-04-15T04:56:53;8.4;54.4
72919;SHT30;68407;55.694;26.994;2023-04-15T05:01:37;8.9;53.3
72919;SHT30;68407;55.694;26.994;2023-04-15T05:06:29;9.1;52.5
72919;SHT30;68407;55.694;26.994;2023-04-15T05:11:09;9.3;52.1
72919;SHT30;68407;55.694;26.994;2023-04-15T05:16:45;9.4;51.6
72919;SHT30;68407;55.694;26.994;2023-04-15T05:21:51;9.2;51.8
72919;SHT30;68407;55.694;26.994;2023-04-15T05:26:37;9.1;52.7
72919;SHT30;68407;55.694;26.994;2023-04-15T05:31:09;9;53.1
72919;SHT30;68407;55.694;26.994;2023-04-15T05:36:09;9.1;52.6
72919;SHT30;68407;55.694;26.994;2023-04-15T05:41:39;9.1;52.8
72919;SHT30;68407;55.694;26.994;2023-04-15T05:46:51;9.1;52.8
72919;SHT30;68407;55.694;26.994;2023-04-15T05:51:37;9;52.7
72919;SHT30;68407;55.694;26.994;2023-04-15T05:56:45;9.2;53
72919;SHT30;68407;55.694;26.994;2023-04-15T06:01:17;9.3;53.5
72919;SHT30;68407;55.694;26.994;2023-04-15T06:06:51;9.4;52.8
72919;SHT30;68407;55.694;26.994;2023-04-15T06:11:43;9.5;53
72919;SHT30;68407;55.694;26.994;2023-04-15T06:16:45;9.7;53.2
72919;SHT30;68407;55.694;26.994;2023-04-15T06:21:49;9.9;53.5
72919;SHT30;68407;55.694;26.994;2023-04-15T06:26:09;10.2;54.3
72919;SHT30;68407;55.694;26.994;2023-04-15T06:31:49;10.3;53.6
72919;SHT30;68407;55.694;26.994;2023-04-15T06:36:41;10.3;52.6
72919;SHT30;68407;55.694;26.994;2023-04-15T06:41:23;10.5;53.2
72919;SHT30;68407;55.694;26.994;2023-04-15T06:46:17;10.8;52.6
72919;SHT30;68407;55.694;26.994;2023-04-15T06:51:09;11.2;53.2
72919;SHT30;68407;55.694;26.994;2023-04-15T06:56:49;11.6;51.9
72919;SHT30;68407;55.694;26.994;2023-04-15T07:01:43;11.8;50.3
72919;SHT30;68407;55.694;26.994;2023-04-15T07:06:25;11.8;49.2
72919;SHT30;68407;55.694;26.994;2023-04-15T07:11:53;12;50
72919;SHT30;68407;55.694;26.994;2023-04-15T07:16:09;12.1;49.4
72919;SHT30;68407;55.694;26.994;2023-04-15T07:21:53;12.3;50.4
72919;SHT30;68407;55.694;26.994;2023-04-15T07:26:43;12.4;49.8
72919;SHT30;68407;55.694;26.994;2023-04-15T07:31:25;12.4;50.1
72919;SHT30;68407;55.694;26.994;2023-04-15T07:36:51;12.4;48.9
72919;SHT30;68407;55.694;26.994;2023-04-15T07:41:09;12.4;48.9
72919;SHT30;68407;55.694;26.994;2023-04-15T07:46:49;12.8;48.9
72919;SHT30;68407;55.694;26.994;2023-04-15T07:51:41;13.2;48.8
72919;SHT30;68407;55.694;26.994;2023-04-15T07:56:25;13.5;47.4
72919;SHT30;68407;55.694;26.994;2023-04-15T08:01:53;13.4;46
72919;SHT30;68407;55.694;26.994;2023-04-15T08:06:09;13.4;47.7
72919;SHT30;68407;55.694;26.994;2023-04-15T08:11:53;13.2;46.7
72919;SHT30;68407;55.694;26.994;2023-04-15T08:16:31;12.9;48
72919;SHT30;68407;55.694;26.994;2023-04-15T08:21:16;12.9;50.3
72919;SHT30;68407;55.694;26.994;2023-04-15T08:26:51;12.9;50.4
72919;SHT30;68407;55.694;26.994;2023-04-15T08:31:17;13.1;50.4
72919;SHT30;68407;55.694;26.994;2023-04-15T08:36:51;13.3;49.5
72919;SHT30;68407;55.694;26.994;2023-04-15T08:41:33;13.3;49.1
72919;SHT30;68407;55.694;26.994;2023-04-15T08:46:37;13.5;48.4
72919;SHT30;68407;55.694;26.994;2023-04-15T08:51:51;13.4;45.6
72919;SHT30;68407;55.694;26.994;2023-04-15T08:56:22;13.4;45.9
72919;SHT30;68407;55.694;26.994;2023-04-15T09:01:51;13.3;46
72919;SHT30;68407;55.694;26.994;2023-04-15T09:06:35;13;46.7
72919;SHT30;68407;55.694;26.994;2023-04-15T09:11:25;13.1;47
72919;SHT30;68407;55.694;26.994;2023-04-15T09:16:55;13;45.9
72919;SHT30;68407;55.694;26.994;2023-04-15T09:21:21;13;46.2
72919;SHT30;68407;55.694;26.994;2023-04-15T09:26:52;13.1;45.9
72919;SHT30;68407;55.694;26.994;2023-04-15T09:31:43;13.1;45.8
72919;SHT30;68407;55.694;26.994;2023-04-15T09:36:23;13.4;45.6
72919;SHT30;68407;55.694;26.994;2023-04-15T09:42:09;13.6;44.9
72919;SHT30;68407;55.694;26.994;2023-04-15T09:46:45;13.6;43.8
72919;SHT30;68407;55.694;26.994;2023-04-15T09:51:56;13.7;45
72919;SHT30;68407;55.694;26.994;2023-04-15T09:56:43;13.7;44.1
72919;SHT30;68407;55.694;26.994;2023-04-15T10:01:25;13.8;44.3
72919;SHT30;68407;55.694;26.994;2023-04-15T10:06:51;14;43.5
72919;SHT30;68407;55.694;26.994;2023-04-15T10:11:29;14.3;44.1
72919;SHT30;68407;55.694;26.994;2023-04-15T10:16:35;14.8;42.9
72919;SHT30;68407;55.694;26.994;2023-04-15T10:21:51;15.3;42.9
72919;SHT30;68407;55.694;26.994;2023-04-15T10:26:31;15.1;42.2
72919;SHT30;68407;55.694;26.994;2023-04-15T10:31:52;15.2;43.3
72919;SHT30;68407;55.694;26.994;2023-04-15T10:36:09;15.1;41.6
72919;SHT30;68407;55.694;26.994;2023-04-15T10:41:37;14.6;40.6
72919;SHT30;68407;55.694;26.994;2023-04-15T10:46:51;14.6;40.2
72919;SHT30;68407;55.694;26.994;2023-04-15T10:51:09;14.8;40.9
72919;SHT30;68407;55.694;26.994;2023-04-15T10:57:05;14.4;42.3
72919;SHT30;68407;55.694;26.994;2023-04-15T11:01:21;14.6;44.1
72919;SHT30;68407;55.694;26.994;2023-04-15T11:06:42;14.7;42.6
72919;SHT30;68407;55.694;26.994;2023-04-15T11:12:07;14.3;40.8
72919;SHT30;68407;55.694;26.994;2023-04-15T11:16:09;13.9;42
72919;SHT30;68407;55.694;26.994;2023-04-15T11:21:43;13.8;42.1
72919;SHT30;68407;55.694;26.994;2023-04-15T11:26:17;13.9;42.2
72919;SHT30;68407;55.694;26.994;2023-04-15T11:31:39;14.1;42.9
72919;SHT30;68407;55.694;26.994;2023-04-15T11:36:55;14.2;40.2
72919;SHT30;68407;55.694;26.994;2023-04-15T11:41:25;14.3;39.5
72919;SHT30;68407;55.694;26.994;2023-04-15T11:46:43;14.2;40
72919;SHT30;68407;55.694;26.994;2023-04-15T11:51:21;14.3;39.3
72919;SHT30;68407;55.694;26.994;2023-04-15T11:56:39;14.3;39.3
72919;SHT30;68407;55.694;26.994;2023-04-15T12:01:43;14.3;39.4
72919;SHT30;68407;55.694;26.994;2023-04-15T12:06:23;14.3;39.5
72919;SHT30;68407;55.694;26.994;2023-04-15T12:11:56;14.5;41.6
72919;SHT30;68407;55.694;26.994;2023-04-15T12:16:09;14.9;38.6
72919;SHT30;68407;55.694;26.994;2023-04-15T12:21:38;15;38.2
72919;SHT30;68407;55.694;26.994;2023-04-15T12:26:50;14.9;40.4
72919;SHT30;68407;55.694;26.994;2023-04-15T12:31:17;14.6;39.4
72919;SHT30;68407;55.694;26.994;2023-04-15T12:36:49;14.2;40.3
72919;SHT30;68407;55.694;26.994;2023-04-15T12:41:09;14;40.8
72919;SHT30;68407;55.694;26.994;2023-04-15T12:46:37;13.6;40.1
72919;SHT30;68407;55.694;26.994;2023-04-15T12:51:50;13.4;40.5
72919;SHT30;68407;55.694;26.994;2023-04-15T12:56:23;13.3;40.2
72919;SHT30;68407;55.694;26.994;2023-04-15T13:01:37;13;40.5
72919;SHT30;68407;55.694;26.994;2023-04-15T13:06:17;12.9;41
72919;SHT30;68407;55.694;26.994;2023-04-15T13:11:37;13;42.2
72919;SHT30;68407;55.694;26.994;2023-04-15T13:16:49;13;42.3
72919;SHT30;68407;55.694;26.994;2023-04-15T13:21:25;13.1;44.1
72919;SHT30;68407;55.694;26.994;2023-04-15T13:26:51;13.2;45.1
72919;SHT30;68407;55.694;26.994;2023-04-15T13:31:51;13.3;44.7
72919;SHT30;68407;55.694;26.994;2023-04-15T13:36:39;13.2;43.4
72919;SHT30;68407;55.694;26.994;2023-04-15T13:41:51;13;41.9
72919;SHT30;68407;55.694;26.994;2023-04-15T13:46:23;12.9;42.1
72919;SHT30;68407;55.694;26.994;2023-04-15T13:51:47;13.1;43.4
72919;SHT30;68407;55.694;26.994;2023-04-15T13:56:17;13.3;42.7
72919;SHT30;68407;55.694;26.994;2023-04-15T14:01:31;13.2;43.5
72919;SHT30;68407;55.694;26.994;2023-04-15T14:06:49;13.2;44.4
72919;SHT30;68407;55.694;26.994;2023-04-15T14:11:17;13.1;44.6
72919;SHT30;68407;55.694;26.994;2023-04-15T14:16:51;12.9;42.9
72919;SHT30;68407;55.694;26.994;2023-04-15T14:21:17;12.7;42.4
72919;SHT30;68407;55.694;26.994;2023-04-15T14:26:39;12.5;41.7
72919;SHT30;68407;55.694;26.994;2023-04-15T14:31:09;12.4;42.2
72919;SHT30;68407;55.694;26.994;2023-04-15T14:36:18;12.3;42.2
72919;SHT30;68407;55.694;26.994;2023-04-15T14:41:49;12.4;42.6
72919;SHT30;68407;55.694;26.994;2023-04-15T14:46:27;12.5;43.2
72919;SHT30;68407;55.694;26.994;2023-04-15T14:51:37;12.5;44.3
72919;SHT30;68407;55.694;26.994;2023-04-15T14:56:17;12.4;46
72919;SHT30;68407;55.694;26.994;2023-04-15T15:01:23;12.3;44
72919;SHT30;68407;55.694;26.994;2023-04-15T15:06:49;12;42.9
72919;SHT30;68407;55.694;26.994;2023-04-15T15:11:17;11.8;44.9
72919;SHT30;68407;55.694;26.994;2023-04-15T15:16:49;11.8;45.4
72919;SHT30;68407;55.694;26.994;2023-04-15T15:21:09;11.6;45.1
72919;SHT30;68407;55.694;26.994;2023-04-15T15:26:23;11.5;45.5
72919;SHT30;68407;55.694;26.994;2023-04-15T15:31:49;11.2;45
72919;SHT30;68407;55.694;26.994;2023-04-15T15:36:09;11.1;45.6
72919;SHT30;68407;55.694;26.994;2023-04-15T15:41:35;11;45.3
72919;SHT30;68407;55.694;26.994;2023-04-15T15:46:15;11;47.4
72919;SHT30;68407;55.694;26.994;2023-04-15T15:51:21;10.9;46
72919;SHT30;68407;55.694;26.994;2023-04-15T15:56:47;10.8;44.9
72919;SHT30;68407;55.694;26.994;2023-04-15T16:01:39;10.6;44.8
72919;SHT30;68407;55.694;26.994;2023-04-15T16:06:35;10.5;45
72919;SHT30;68407;55.694;26.994;2023-04-15T16:11:09;10.5;46.7
72919;SHT30;68407;55.694;26.994;2023-04-15T16:16:09;10.4;47.9
72919;SHT30;68407;55.694;26.994;2023-04-15T16:21:49;10.3;47.7
72919;SHT30;68407;55.694;26.994;2023-04-15T16:26:09;10.2;48.4
72919;SHT30;68407;55.694;26.994;2023-04-15T16:31:31;10.1;50.6
72919;SHT30;68407;55.694;26.994;2023-04-15T16:36:09;10.1;49.8
72919;SHT30;68407;55.694;26.994;2023-04-15T16:41:52;10;50.9
72919;SHT30;68407;55.694;26.994;2023-04-15T16:46:51;9.9;50.9
72919;SHT30;68407;55.694;26.994;2023-04-15T16:51:09;9.9;51.5
72919;SHT30;68407;55.694;26.994;2023-04-15T16:56:39;9.9;50
72919;SHT30;68407;55.694;26.994;2023-04-15T17:01:18;9.9;48.7
72919;SHT30;68407;55.694;26.994;2023-04-15T17:06:09;9.8;48
72919;SHT30;68407;55.694;26.994;2023-04-15T17:11:41;9.8;47.5
72919;SHT30;68407;55.694;26.994;2023-04-15T17:16:10;9.8;47.5
72919;SHT30;68407;55.694;26.994;2023-04-15T17:21:37;9.7;47.4
72919;SHT30;68407;55.694;26.994;2023-04-15T17:26:18;9.7;47.7
72919;SHT30;68407;55.694;26.994;2023-04-15T17:31:25;9.7;48.2
72919;SHT30;68407;55.694;26.994;2023-04-15T17:36:51;9.6;48.1
72919;SHT30;68407;55.694;26.994;2023-04-15T17:41:42;9.6;48
72919;SHT30;68407;55.694;26.994;2023-04-15T17:46:37;9.5;48.6
72919;SHT30;68407;55.694;26.994;2023-04-15T17:51:09;9.4;48.6
72919;SHT30;68407;55.694;26.994;2023-04-15T17:56:23;9.4;48.6
72919;SHT30;68407;55.694;26.994;2023-04-15T18:01:49;9.4;48.7
72919;SHT30;68407;55.694;26.994;2023-04-15T18:06:27;9.4;48.6
72919;SHT30;68407;55.694;26.994;2023-04-15T18:11:37;9.3;49.4
72919;SHT30;68407;55.694;26.994;2023-04-15T18:16:09;9.3;49.7
72919;SHT30;68407;55.694;26.994;2023-04-15T18:21:23;9.2;49.8
72919;SHT30;68407;55.694;26.994;2023-04-15T18:26:49;9.2;49.4
72919;SHT30;68407;55.694;26.994;2023-04-15T18:31:21;9.2;49.9
72919;SHT30;68407;55.694;26.994;2023-04-15T18:36:37;9.2;49.9
72919;SHT30;68407;55.694;26.994;2023-04-15T18:41:10;9.1;49.9
72919;SHT30;68407;55.694;26.994;2023-04-15T18:46:09;9.1;49.6
72919;SHT30;68407;55.694;26.994;2023-04-15T18:51:51;9;49.9
72919;SHT30;68407;55.694;26.994;2023-04-15T18:56:38;9;50.1
72919;SHT30;68407;55.694;26.994;2023-04-15T19:01:21;8.9;49.8
72919;SHT30;68407;55.694;26.994;2023-04-15T19:06:10;9;50.1
72919;SHT30;68407;55.694;26.994;2023-04-15T19:11:24;8.9;50
72919;SHT30;68407;55.694;26.994;2023-04-15T19:16:48;8.9;50.4
72919;SHT30;68407;55.694;26.994;2023-04-15T19:21:24;8.8;49.8
72919;SHT30;68407;55.694;26.994;2023-04-15T19:26:40;8.9;49.8
72919;SHT30;68407;55.694;26.994;2023-04-15T19:31:18;8.8;49.1
72919;SHT30;68407;55.694;26.994;2023-04-15T19:36:50;8.8;49.3
72919;SHT30;68407;55.694;26.994;2023-04-15T19:41:52;8.8;50
72919;SHT30;68407;55.694;26.994;2023-04-15T19:46:10;8.8;49.6
72919;SHT30;68407;55.694;26.994;2023-04-15T19:51:38;8.8;49.5
72919;SHT30;68407;55.694;26.994;2023-04-15T19:56:28;8.8;48.4
72919;SHT30;68407;55.694;26.994;2023-04-15T20:01:24;8.8;51.5
72919;SHT30;68407;55.694;26.994;2023-04-15T20:06:50;8.8;52.5
72919;SHT30;68407;55.694;26.994;2023-04-15T20:11:24;8.6;52.3
72919;SHT30;68407;55.694;26.994;2023-04-15T20:16:38;8.6;52.8
72919;SHT30;68407;55.694;26.994;2023-04-15T20:21:18;8.5;51
72919;SHT30;68407;55.694;26.994;2023-04-15T20:26:24;8.5;49.6
72919;SHT30;68407;55.694;26.994;2023-04-15T20:31:50;8.5;49.7
72919;SHT30;68407;55.694;26.994;2023-04-15T20:36:24;8.5;49
72919;SHT30;68407;55.694;26.994;2023-04-15T20:41:38;8.5;50.1
72919;SHT30;68407;55.694;26.994;2023-04-15T20:46:18;8.5;49.5
72919;SHT30;68407;55.694;26.994;2023-04-15T20:51:16;8.5;49
72919;SHT30;68407;55.694;26.994;2023-04-15T20:56:52;8.5;49.8
72919;SHT30;68407;55.694;26.994;2023-04-15T21:01:26;8.5;48.6
72919;SHT30;68407;55.694;26.994;2023-04-15T21:06:38;8.5;47.9
72919;SHT30;68407;55.694;26.994;2023-04-15T21:11:28;8.5;49.5
72919;SHT30;68407;55.694;26.994;2023-04-15T21:16:34;8.4;49.7
72919;SHT30;68407;55.694;26.994;2023-04-15T21:21:48;8.4;49.1
72919;SHT30;68407;55.694;26.994;2023-04-15T21:26:18;8.4;49.1
72919;SHT30;68407;55.694;26.994;2023-04-15T21:31:40;8.4;48.2
72919;SHT30;68407;55.694;26.994;2023-04-15T21:36:42;8.3;48.9
72919;SHT30;68407;55.694;26.994;2023-04-15T21:41:10;8.3;49.3
72919;SHT30;68407;55.694;26.994;2023-04-15T21:46:50;8.3;49.5
72919;SHT30;68407;55.694;26.994;2023-04-15T21:51:18;8.3;48.9
72919;SHT30;68407;55.694;26.994;2023-04-15T21:56:38;8.3;48.6
72919;SHT30;68407;55.694;26.994;2023-04-15T22:01:28;8.3;48.6
72919;SHT30;68407;55.694;26.994;2023-04-15T22:06:36;8.3;49.6
72919;SHT30;68407;55.694;26.994;2023-04-15T22:11:50;8.3;50.9
72919;SHT30;68407;55.694;26.994;2023-04-15T22:16:24;8.2;51.7
72919;SHT30;68407;55.694;26.994;2023-04-15T22:21:38;8.1;52.2
72919;SHT30;68407;55.694;26.994;2023-04-15T22:26:10;8.1;52.5
72919;SHT30;68407;55.694;26.994;2023-04-15T22:31:24;8.1;53
72919;SHT30;68407;55.694;26.994;2023-04-15T22:36:48;8.1;53.2
72919;SHT30;68407;55.694;26.994;2023-04-15T22:41:24;8.1;53.5
72919;SHT30;68407;55.694;26.994;2023-04-15T22:46:40;8.1;53.7
72919;SHT30;68407;55.694;26.994;2023-04-15T22:51:19;8.1;53.8
72919;SHT30;68407;55.694;26.994;2023-04-15T22:56:50;8.1;55.3
72919;SHT30;68407;55.694;26.994;2023-04-15T23:01:20;8.2;56.7
72919;SHT30;68407;55.694;26.994;2023-04-15T23:06:50;8.2;57.9
72919;SHT30;68407;55.694;26.994;2023-04-15T23:11:42;8.3;58.2
72919;SHT30;68407;55.694;26.994;2023-04-15T23:16:10;8.3;58
72919;SHT30;68407;55.694;26.994;2023-04-15T23:21:24;8.2;58.8
72919;SHT30;68407;55.694;26.994;2023-04-15T23:26:36;8.1;57.1
72919;SHT30;68407;55.694;26.994;2023-04-15T23:31:50;8.1;55
72919;SHT30;68407;55.694;26.994;2023-04-15T23:36:38;7.8;55.2
72919;SHT30;68407;55.694;26.994;2023-04-15T23:41:28;7.6;54.9
72919;SHT30;68407;55.694;26.994;2023-04-15T23:46:38;7.6;55.1
72919;SHT30;68407;55.694;26.994;2023-04-15T23:51:10;7.5;55.3
72919;SHT30;68407;55.694;26.994;2023-04-15T23:56:36;7.5;56
