sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2023-03-22T00:13:15;97800.34;;;7.67;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T00:28:15;97792.88;;;7.96;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T00:43:16;97793.66;;;7.63;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T00:58:16;97770.53;;;7.47;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T01:13:17;97757.75;;;7.08;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T01:28:17;97746.47;;;6.91;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T01:43:18;97724.56;;;7.41;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T01:58:18;97728.97;;;6.87;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T02:13:23;97716.41;;;6.59;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T02:58:54;97710.25;;;5.25;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T03:13:56;97720.03;;;4.89;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T03:29:04;97732.47;;;5.05;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T03:44:08;97728.72;;;4.70;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T03:59:08;97726.41;;;4.52;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T04:14:08;97716.06;;;5.07;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T04:29:08;97709.59;;;5.66;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T04:44:08;97678.22;;;6.69;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T04:59:09;97640.88;;;6.86;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T05:14:10;97640.50;;;7.02;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T05:29:10;97661.94;;;6.49;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T05:44:10;97654.78;;;6.76;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T05:59:10;97665.50;;;6.15;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T06:14:11;97674.06;;;6.73;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T06:29:11;97670.84;;;7.91;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T06:44:12;97676.19;;;8.24;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T06:59:15;97670.19;;;8.81;100.00
45939;BME280;31650;48.818;9.116;2023-03-22T07:14:16;97644.88;;;11.04;83.04
45939;BME280;31650;48.818;9.116;2023-03-22T07:29:16;97639.44;;;13.38;64.38
45939;BME280;31650;48.818;9.116;2023-03-22T07:44:16;97633.00;;;14.34;59.15
45939;BME280;31650;48.818;9.116;2023-03-22T07:59:17;97643.69;;;14.75;58.25
45939;BME280;31650;48.818;9.116;2023-03-22T08:14:17;97646.41;;;15.24;56.74
45939;BME280;31650;48.818;9.116;2023-03-22T08:29:18;97626.75;;;16.29;55.49
45939;BME280;31650;48.818;9.116;2023-03-22T08:44:18;97619.91;;;16.99;51.60
45939;BME280;31650;48.818;9.116;2023-03-22T08:59:19;97624.34;;;17.06;53.43
45939;BME280;31650;48.818;9.116;2023-03-22T09:14:19;97617.28;;;17.56;51.52
45939;BME280;31650;48.818;9.116;2023-03-22T09:29:19;97605.44;;;17.40;51.90
45939;BME280;31650;48.818;9.116;2023-03-22T09:44:25;97590.34;;;18.09;50.04
45939;BME280;31650;48.818;9.116;2023-03-22T10:14:39;97557.34;;;17.78;50.43
45939;BME280;31650;48.818;9.116;2023-03-22T10:29:41;97547.28;;;18.44;49.46
45939;BME280;31650;48.818;9.116;2023-03-22T10:44:50;97526.03;;;19.09;47.09
45939;BME280;31650;48.818;9.116;2023-03-22T10:59:55;97507.38;;;19.65;46.08
45939;BME280;31650;48.818;9.116;2023-03-22T11:14:56;97498.56;;;19.68;44.86
45939;BME280;31650;48.818;9.116;2023-03-22T11:29:56;97488.03;;;19.75;45.80
45939;BME280;31650;48.818;9.116;2023-03-22T11:44:57;97470.72;;;20.79;43.74
45939;BME280;31650;48.818;9.116;2023-03-22T12:00:04;97463.47;;;19.44;46.66
45939;BME280;31650;48.818;9.116;2023-03-22T12:15:17;97456.88;;;19.40;47.75
45939;BME280;31650;48.818;9.116;2023-03-22T12:45:21;97433.97;;;19.74;40.58
45939;BME280;31650;48.818;9.116;2023-03-22T13:00:27;97416.31;;;20.61;36.85
45939;BME280;31650;48.818;9.116;2023-03-22T13:15:33;97403.44;;;20.32;36.99
45939;BME280;31650;48.818;9.116;2023-03-22T13:30:50;97393.50;;;19.11;39.49
45939;BME280;31650;48.818;9.116;2023-03-22T14:00:57;97360.16;;;19.66;36.58
45939;BME280;31650;48.818;9.116;2023-03-22T14:16:02;97349.94;;;19.42;37.66
45939;BME280;31650;48.818;9.116;2023-03-22T14:31:03;97341.72;;;19.37;37.35
45939;BME280;31650;48.818;9.116;2023-03-22T14:46:05;97334.09;;;19.00;38.36
45939;BME280;31650;48.818;9.116;2023-03-22T15:01:09;97326.34;;;19.31;39.91
45939;BME280;31650;48.818;9.116;2023-03-22T15:16:11;97314.38;;;19.41;39.19
45939;BME280;31650;48.818;9.116;2023-03-22T15:31:19;97312.16;;;19.19;39.74
45939;BME280;31650;48.818;9.116;2023-03-22T15:46:20;97297.81;;;18.29;44.66
45939;BME280;31650;48.818;9.116;2023-03-22T16:01:21;97308.03;;;18.18;42.69
45939;BME280;31650;48.818;9.116;2023-03-22T16:16:23;97319.06;;;17.63;45.04
45939;BME280;31650;48.818;9.116;2023-03-22T16:31:24;97319.28;;;16.92;46.50
45939;BME280;31650;48.818;9.116;2023-03-22T16:46:25;97324.50;;;16.42;47.47
45939;BME280;31650;48.818;9.116;2023-03-22T17:01:27;97319.50;;;15.93;49.18
45939;BME280;31650;48.818;9.116;2023-03-22T17:16:27;97333.69;;;15.17;50.76
45939;BME280;31650;48.818;9.116;2023-03-22T17:31:27;97330.16;;;14.46;52.98
45939;BME280;31650;48.818;9.116;2023-03-22T17:46:27;97346.41;;;13.28;57.40
45939;BME280;31650;48.818;9.116;2023-03-22T18:01:28;97350.06;;;12.15;61.53
45939;BME280;31650;48.818;9.116;2023-03-22T18:16:29;97367.94;;;11.54;65.81
45939;BME280;31650;48.818;9.116;2023-03-22T18:31:29;97375.94;;;11.20;68.69
45939;BME280;31650;48.818;9.116;2023-03-22T18:46:29;97377.47;;;11.04;70.62
45939;BME280;31650;48.818;9.116;2023-03-22T19:01:29;97390.13;;;11.22;70.48
45939;BME280;31650;48.818;9.116;2023-03-22T19:16:30;97380.22;;;10.92;73.65
45939;BME280;31650;48.818;9.116;2023-03-22T19:31:30;97379.03;;;10.88;74.68
45939;BME280;31650;48.818;9.116;2023-03-22T19:46:31;97385.78;;;10.97;74.91
45939;BME280;31650;48.818;9.116;2023-03-22T20:01:32;97386.47;;;10.57;78.63
45939;BME280;31650;48.818;9.116;2023-03-22T20:16:33;97382.53;;;10.30;82.93
45939;BME280;31650;48.818;9.116;2023-03-22T20:31:33;97381.56;;;10.36;85.28
45939;BME280;31650;48.818;9.116;2023-03-22T20:46:33;97367.50;;;10.39;86.18
45939;BME280;31650;48.818;9.116;2023-03-22T21:01:34;97381.25;;;10.68;84.37
45939;BME280;31650;48.818;9.116;2023-03-22T21:16:34;97385.66;;;10.80;84.22
45939;BME280;31650;48.818;9.116;2023-03-22T21:31:36;97388.97;;;10.71;82.87
45939;BME280;31650;48.818;9.116;2023-03-22T21:46:36;97383.66;;;10.99;78.79
45939;BME280;31650;48.818;9.116;2023-03-22T22:01:45;97394.88;;;11.03;79.09
45939;BME280;31650;48.818;9.116;2023-03-22T22:16:46;97397.09;;;10.94;79.48
45939;BME280;31650;48.818;9.116;2023-03-22T22:31:49;97411.66;;;11.00;79.10
45939;BME280;31650;48.818;9.116;2023-03-22T22:46:50;97398.66;;;12.35;65.98
45939;BME280;31650;48.818;9.116;2023-03-22T23:01:50;97400.75;;;12.62;64.52
45939;BME280;31650;48.818;9.116;2023-03-22T23:16:52;97382.91;;;12.54;64.68
45939;BME280;31650;48.818;9.116;2023-03-22T23:31:55;97367.50;;;12.82;61.89
45939;BME280;31650;48.818;9.116;2023-03-22T23:46:55;97349.72;;;12.96;61.54
