sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6654;DHT22;3363;50.942;7.034;2022-07-29T00:01:50;22.60;44.40
6654;DHT22;3363;50.942;7.034;2022-07-29T00:04:17;22.70;44.50
6654;DHT22;3363;50.942;7.034;2022-07-29T00:06:45;22.70;44.60
6654;DHT22;3363;50.942;7.034;2022-07-29T00:09:12;22.60;44.60
6654;DHT22;3363;50.942;7.034;2022-07-29T00:11:40;22.60;44.70
6654;DHT22;3363;50.942;7.034;2022-07-29T00:14:07;22.60;44.70
6654;DHT22;3363;50.942;7.034;2022-07-29T00:16:35;22.60;44.90
6654;DHT22;3363;50.942;7.034;2022-07-29T00:19:04;22.60;45.00
6654;DHT22;3363;50.942;7.034;2022-07-29T00:21:31;22.60;44.90
6654;DHT22;3363;50.942;7.034;2022-07-29T00:23:58;22.60;45.10
6654;DHT22;3363;50.942;7.034;2022-07-29T00:26:25;22.60;46.00
6654;DHT22;3363;50.942;7.034;2022-07-29T00:28:57;22.50;45.20
6654;DHT22;3363;50.942;7.034;2022-07-29T00:31:24;22.50;45.10
6654;DHT22;3363;50.942;7.034;2022-07-29T00:33:53;22.50;45.20
6654;DHT22;3363;50.942;7.034;2022-07-29T00:36:22;22.50;45.20
6654;DHT22;3363;50.942;7.034;2022-07-29T00:38:49;22.50;45.20
6654;DHT22;3363;50.942;7.034;2022-07-29T00:41:18;22.50;45.20
6654;DHT22;3363;50.942;7.034;2022-07-29T00:43:45;22.50;45.30
6654;DHT22;3363;50.942;7.034;2022-07-29T00:46:13;22.40;45.20
6654;DHT22;3363;50.942;7.034;2022-07-29T00:48:40;22.40;45.30
6654;DHT22;3363;50.942;7.034;2022-07-29T00:51:13;22.40;45.40
6654;DHT22;3363;50.942;7.034;2022-07-29T00:53:42;22.40;45.40
6654;DHT22;3363;50.942;7.034;2022-07-29T00:56:09;22.40;45.50
6654;DHT22;3363;50.942;7.034;2022-07-29T00:58:36;22.40;45.60
6654;DHT22;3363;50.942;7.034;2022-07-29T01:01:04;22.30;45.90
6654;DHT22;3363;50.942;7.034;2022-07-29T01:03:31;22.30;46.00
6654;DHT22;3363;50.942;7.034;2022-07-29T01:05:59;22.30;46.00
6654;DHT22;3363;50.942;7.034;2022-07-29T01:08:26;22.30;45.90
6654;DHT22;3363;50.942;7.034;2022-07-29T01:10:55;22.30;46.00
6654;DHT22;3363;50.942;7.034;2022-07-29T01:13:22;22.30;46.10
6654;DHT22;3363;50.942;7.034;2022-07-29T01:15:55;22.30;46.10
6654;DHT22;3363;50.942;7.034;2022-07-29T01:18:33;22.30;46.10
6654;DHT22;3363;50.942;7.034;2022-07-29T01:21:36;22.30;46.00
6654;DHT22;3363;50.942;7.034;2022-07-29T01:24:19;22.20;46.60
6654;DHT22;3363;50.942;7.034;2022-07-29T01:27:01;22.30;46.00
6654;DHT22;3363;50.942;7.034;2022-07-29T01:29:36;22.20;45.90
6654;DHT22;3363;50.942;7.034;2022-07-29T01:32:08;22.20;46.00
6654;DHT22;3363;50.942;7.034;2022-07-29T01:34:42;22.20;46.00
6654;DHT22;3363;50.942;7.034;2022-07-29T01:37:18;22.20;46.00
6654;DHT22;3363;50.942;7.034;2022-07-29T01:39:52;22.20;46.10
6654;DHT22;3363;50.942;7.034;2022-07-29T01:42:26;22.20;46.10
6654;DHT22;3363;50.942;7.034;2022-07-29T01:45:02;22.20;46.20
6654;DHT22;3363;50.942;7.034;2022-07-29T01:47:37;22.20;46.20
6654;DHT22;3363;50.942;7.034;2022-07-29T01:50:10;22.20;46.30
6654;DHT22;3363;50.942;7.034;2022-07-29T01:52:43;22.10;46.30
6654;DHT22;3363;50.942;7.034;2022-07-29T01:55:15;22.10;46.40
6654;DHT22;3363;50.942;7.034;2022-07-29T01:57:46;22.10;46.70
6654;DHT22;3363;50.942;7.034;2022-07-29T02:00:17;22.10;46.80
6654;DHT22;3363;50.942;7.034;2022-07-29T02:02:47;22.10;46.80
6654;DHT22;3363;50.942;7.034;2022-07-29T02:05:17;22.10;46.90
6654;DHT22;3363;50.942;7.034;2022-07-29T02:07:47;22.10;47.00
6654;DHT22;3363;50.942;7.034;2022-07-29T02:10:15;22.10;47.10
6654;DHT22;3363;50.942;7.034;2022-07-29T02:12:45;22.00;47.10
6654;DHT22;3363;50.942;7.034;2022-07-29T02:15:13;22.00;47.20
6654;DHT22;3363;50.942;7.034;2022-07-29T02:17:45;22.00;47.30
6654;DHT22;3363;50.942;7.034;2022-07-29T02:20:16;22.00;47.40
6654;DHT22;3363;50.942;7.034;2022-07-29T02:22:45;22.00;47.40
6654;DHT22;3363;50.942;7.034;2022-07-29T02:25:13;22.00;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T02:27:42;22.00;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T02:30:10;21.80;47.70
6654;DHT22;3363;50.942;7.034;2022-07-29T02:32:39;21.90;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T02:35:11;21.80;47.70
6654;DHT22;3363;50.942;7.034;2022-07-29T02:37:41;21.80;48.40
6654;DHT22;3363;50.942;7.034;2022-07-29T02:40:11;21.80;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T02:42:41;21.80;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T02:45:10;21.80;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T02:47:39;21.80;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T02:50:12;21.80;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T02:52:45;21.70;48.70
6654;DHT22;3363;50.942;7.034;2022-07-29T02:55:18;21.70;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T02:57:54;21.70;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T03:00:26;21.70;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T03:02:59;21.70;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T03:05:27;21.70;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T03:07:57;21.70;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T03:10:25;21.70;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T03:12:54;21.60;47.90
6654;DHT22;3363;50.942;7.034;2022-07-29T03:15:22;21.60;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T03:17:50;21.60;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T03:20:19;21.60;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T03:22:47;21.60;47.90
6654;DHT22;3363;50.942;7.034;2022-07-29T03:25:15;21.60;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T03:27:44;21.60;47.90
6654;DHT22;3363;50.942;7.034;2022-07-29T03:30:13;21.60;47.90
6654;DHT22;3363;50.942;7.034;2022-07-29T03:32:41;21.60;47.90
6654;DHT22;3363;50.942;7.034;2022-07-29T03:35:08;21.50;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T03:37:37;21.60;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T03:40:07;21.50;48.40
6654;DHT22;3363;50.942;7.034;2022-07-29T03:42:37;21.50;48.60
6654;DHT22;3363;50.942;7.034;2022-07-29T03:45:09;21.50;48.60
6654;DHT22;3363;50.942;7.034;2022-07-29T03:47:40;21.50;48.70
6654;DHT22;3363;50.942;7.034;2022-07-29T03:50:11;21.40;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T03:52:43;21.20;48.90
6654;DHT22;3363;50.942;7.034;2022-07-29T03:55:10;21.00;49.50
6654;DHT22;3363;50.942;7.034;2022-07-29T03:57:38;20.90;49.90
6654;DHT22;3363;50.942;7.034;2022-07-29T04:00:07;21.00;49.40
6654;DHT22;3363;50.942;7.034;2022-07-29T04:02:36;21.20;49.40
6654;DHT22;3363;50.942;7.034;2022-07-29T04:05:03;21.10;49.10
6654;DHT22;3363;50.942;7.034;2022-07-29T04:07:31;21.10;49.20
6654;DHT22;3363;50.942;7.034;2022-07-29T04:09:59;21.20;49.20
6654;DHT22;3363;50.942;7.034;2022-07-29T04:12:27;21.20;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T04:14:54;21.20;49.20
6654;DHT22;3363;50.942;7.034;2022-07-29T04:17:21;21.30;49.60
6654;DHT22;3363;50.942;7.034;2022-07-29T04:19:48;21.20;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T04:22:15;21.20;47.90
6654;DHT22;3363;50.942;7.034;2022-07-29T04:24:42;21.10;48.20
6654;DHT22;3363;50.942;7.034;2022-07-29T04:27:11;21.10;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T04:29:38;21.00;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T04:32:05;21.10;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T04:34:32;21.10;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T04:37:00;21.20;47.50
6654;DHT22;3363;50.942;7.034;2022-07-29T04:39:27;21.20;47.50
6654;DHT22;3363;50.942;7.034;2022-07-29T04:41:54;21.20;47.50
6654;DHT22;3363;50.942;7.034;2022-07-29T04:44:22;21.10;47.70
6654;DHT22;3363;50.942;7.034;2022-07-29T04:46:49;21.10;47.40
6654;DHT22;3363;50.942;7.034;2022-07-29T04:49:17;21.00;47.90
6654;DHT22;3363;50.942;7.034;2022-07-29T04:51:44;21.00;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T04:54:11;21.10;47.40
6654;DHT22;3363;50.942;7.034;2022-07-29T04:56:38;21.00;47.30
6654;DHT22;3363;50.942;7.034;2022-07-29T04:59:05;21.00;47.30
6654;DHT22;3363;50.942;7.034;2022-07-29T05:01:35;21.10;47.40
6654;DHT22;3363;50.942;7.034;2022-07-29T05:04:02;21.20;47.20
6654;DHT22;3363;50.942;7.034;2022-07-29T05:06:31;21.20;46.80
6654;DHT22;3363;50.942;7.034;2022-07-29T05:08:58;21.00;44.90
6654;DHT22;3363;50.942;7.034;2022-07-29T05:11:33;21.00;47.20
6654;DHT22;3363;50.942;7.034;2022-07-29T05:14:02;21.00;45.70
6654;DHT22;3363;50.942;7.034;2022-07-29T05:16:30;21.00;46.50
6654;DHT22;3363;50.942;7.034;2022-07-29T05:18:59;21.00;47.10
6654;DHT22;3363;50.942;7.034;2022-07-29T05:21:26;20.80;46.10
6654;DHT22;3363;50.942;7.034;2022-07-29T05:23:53;20.40;46.70
6654;DHT22;3363;50.942;7.034;2022-07-29T05:26:20;20.40;47.40
6654;DHT22;3363;50.942;7.034;2022-07-29T05:28:47;20.40;47.20
6654;DHT22;3363;50.942;7.034;2022-07-29T05:31:15;20.30;47.20
6654;DHT22;3363;50.942;7.034;2022-07-29T05:37:09;20.20;47.00
6654;DHT22;3363;50.942;7.034;2022-07-29T05:39:38;20.20;47.50
6654;DHT22;3363;50.942;7.034;2022-07-29T05:42:19;20.20;47.50
6654;DHT22;3363;50.942;7.034;2022-07-29T05:44:53;20.30;47.20
6654;DHT22;3363;50.942;7.034;2022-07-29T05:47:22;20.40;47.90
6654;DHT22;3363;50.942;7.034;2022-07-29T05:49:51;20.30;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T05:52:19;20.20;48.70
6654;DHT22;3363;50.942;7.034;2022-07-29T05:54:49;20.30;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T05:57:17;20.40;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T05:59:45;20.40;48.40
6654;DHT22;3363;50.942;7.034;2022-07-29T06:02:13;20.40;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T06:04:41;20.40;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T06:07:10;19.90;49.80
6654;DHT22;3363;50.942;7.034;2022-07-29T06:09:49;20.20;49.30
6654;DHT22;3363;50.942;7.034;2022-07-29T06:12:16;20.20;50.10
6654;DHT22;3363;50.942;7.034;2022-07-29T06:14:43;20.40;48.80
6654;DHT22;3363;50.942;7.034;2022-07-29T06:17:10;20.40;48.90
6654;DHT22;3363;50.942;7.034;2022-07-29T06:19:38;20.50;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T06:22:07;20.60;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T06:24:36;20.50;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T06:27:06;20.50;48.40
6654;DHT22;3363;50.942;7.034;2022-07-29T06:29:35;20.60;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T06:32:03;20.60;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T06:34:37;20.70;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T06:37:20;20.70;47.90
6654;DHT22;3363;50.942;7.034;2022-07-29T06:39:51;20.60;50.40
6654;DHT22;3363;50.942;7.034;2022-07-29T06:42:42;20.40;49.30
6654;DHT22;3363;50.942;7.034;2022-07-29T06:45:10;20.50;48.60
6654;DHT22;3363;50.942;7.034;2022-07-29T06:47:37;20.70;48.80
6654;DHT22;3363;50.942;7.034;2022-07-29T06:50:05;20.70;48.60
6654;DHT22;3363;50.942;7.034;2022-07-29T06:52:38;20.80;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T06:55:07;20.90;48.00
6654;DHT22;3363;50.942;7.034;2022-07-29T06:57:35;20.80;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T07:00:03;20.80;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T07:02:31;20.90;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T07:04:58;21.00;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T07:07:25;21.00;48.20
6654;DHT22;3363;50.942;7.034;2022-07-29T07:09:57;21.10;48.60
6654;DHT22;3363;50.942;7.034;2022-07-29T07:12:24;21.10;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T07:14:51;21.10;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T07:17:18;21.00;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T07:19:45;21.00;47.50
6654;DHT22;3363;50.942;7.034;2022-07-29T07:22:12;21.10;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T07:24:39;21.20;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T07:27:08;21.20;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T07:29:35;21.30;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T07:32:02;21.30;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T07:34:30;21.30;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T07:36:57;21.40;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T07:39:24;21.50;47.30
6654;DHT22;3363;50.942;7.034;2022-07-29T07:41:52;21.50;47.00
6654;DHT22;3363;50.942;7.034;2022-07-29T07:44:21;21.50;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T07:46:48;21.40;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T07:49:17;21.30;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T07:51:45;21.40;47.70
6654;DHT22;3363;50.942;7.034;2022-07-29T07:54:12;21.40;47.70
6654;DHT22;3363;50.942;7.034;2022-07-29T07:56:39;21.40;47.70
6654;DHT22;3363;50.942;7.034;2022-07-29T07:59:06;21.40;47.70
6654;DHT22;3363;50.942;7.034;2022-07-29T08:01:35;21.40;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T08:04:02;21.40;47.70
6654;DHT22;3363;50.942;7.034;2022-07-29T08:06:34;21.30;48.70
6654;DHT22;3363;50.942;7.034;2022-07-29T08:09:02;21.20;48.20
6654;DHT22;3363;50.942;7.034;2022-07-29T08:11:30;21.20;48.80
6654;DHT22;3363;50.942;7.034;2022-07-29T08:13:57;21.10;49.00
6654;DHT22;3363;50.942;7.034;2022-07-29T08:16:28;21.20;48.70
6654;DHT22;3363;50.942;7.034;2022-07-29T08:18:57;21.20;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T08:21:25;21.20;48.80
6654;DHT22;3363;50.942;7.034;2022-07-29T08:23:53;21.30;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T08:26:40;21.40;48.60
6654;DHT22;3363;50.942;7.034;2022-07-29T08:29:07;21.30;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T08:31:35;21.30;48.90
6654;DHT22;3363;50.942;7.034;2022-07-29T08:34:04;21.30;48.70
6654;DHT22;3363;50.942;7.034;2022-07-29T08:36:33;21.30;49.10
6654;DHT22;3363;50.942;7.034;2022-07-29T08:39:02;21.30;48.80
6654;DHT22;3363;50.942;7.034;2022-07-29T08:41:31;21.30;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T08:43:58;21.40;49.00
6654;DHT22;3363;50.942;7.034;2022-07-29T08:46:25;21.40;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T08:48:52;21.50;49.40
6654;DHT22;3363;50.942;7.034;2022-07-29T08:51:21;21.40;53.50
6654;DHT22;3363;50.942;7.034;2022-07-29T08:53:50;21.40;49.20
6654;DHT22;3363;50.942;7.034;2022-07-29T08:56:18;21.40;50.30
6654;DHT22;3363;50.942;7.034;2022-07-29T08:58:47;21.50;49.40
6654;DHT22;3363;50.942;7.034;2022-07-29T09:01:17;21.60;49.40
6654;DHT22;3363;50.942;7.034;2022-07-29T09:03:49;21.50;50.10
6654;DHT22;3363;50.942;7.034;2022-07-29T09:06:18;21.50;50.70
6654;DHT22;3363;50.942;7.034;2022-07-29T09:08:50;21.60;49.60
6654;DHT22;3363;50.942;7.034;2022-07-29T09:11:18;21.60;50.40
6654;DHT22;3363;50.942;7.034;2022-07-29T09:13:46;21.70;49.40
6654;DHT22;3363;50.942;7.034;2022-07-29T09:16:15;21.70;48.70
6654;DHT22;3363;50.942;7.034;2022-07-29T09:18:43;21.70;49.20
6654;DHT22;3363;50.942;7.034;2022-07-29T09:21:13;21.70;49.40
6654;DHT22;3363;50.942;7.034;2022-07-29T09:24:05;22.00;49.50
6654;DHT22;3363;50.942;7.034;2022-07-29T09:26:35;22.10;49.00
6654;DHT22;3363;50.942;7.034;2022-07-29T09:29:09;22.20;48.50
6654;DHT22;3363;50.942;7.034;2022-07-29T09:31:40;22.40;48.10
6654;DHT22;3363;50.942;7.034;2022-07-29T09:34:11;22.50;47.40
6654;DHT22;3363;50.942;7.034;2022-07-29T09:36:41;22.60;47.30
6654;DHT22;3363;50.942;7.034;2022-07-29T09:39:12;22.60;47.20
6654;DHT22;3363;50.942;7.034;2022-07-29T09:41:45;22.60;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T09:44:13;22.50;50.30
6654;DHT22;3363;50.942;7.034;2022-07-29T09:46:55;22.70;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T09:49:24;22.90;47.70
6654;DHT22;3363;50.942;7.034;2022-07-29T09:52:04;23.10;47.40
6654;DHT22;3363;50.942;7.034;2022-07-29T09:54:34;23.00;49.40
6654;DHT22;3363;50.942;7.034;2022-07-29T09:57:04;23.10;47.20
6654;DHT22;3363;50.942;7.034;2022-07-29T09:59:38;22.90;48.90
6654;DHT22;3363;50.942;7.034;2022-07-29T10:02:11;22.80;47.80
6654;DHT22;3363;50.942;7.034;2022-07-29T10:04:49;22.70;48.70
6654;DHT22;3363;50.942;7.034;2022-07-29T10:07:17;22.40;50.90
6654;DHT22;3363;50.942;7.034;2022-07-29T10:09:52;22.30;51.60
6654;DHT22;3363;50.942;7.034;2022-07-29T10:12:21;22.30;51.40
6654;DHT22;3363;50.942;7.034;2022-07-29T10:14:50;22.30;52.30
6654;DHT22;3363;50.942;7.034;2022-07-29T10:17:18;22.30;53.60
6654;DHT22;3363;50.942;7.034;2022-07-29T10:19:50;22.30;51.80
6654;DHT22;3363;50.942;7.034;2022-07-29T10:22:17;22.40;52.00
6654;DHT22;3363;50.942;7.034;2022-07-29T10:24:45;22.30;52.70
6654;DHT22;3363;50.942;7.034;2022-07-29T10:27:13;22.30;53.10
6654;DHT22;3363;50.942;7.034;2022-07-29T10:29:40;22.40;53.20
6654;DHT22;3363;50.942;7.034;2022-07-29T10:32:24;22.40;54.30
6654;DHT22;3363;50.942;7.034;2022-07-29T10:35:08;22.30;55.80
6654;DHT22;3363;50.942;7.034;2022-07-29T10:38:13;22.30;54.30
6654;DHT22;3363;50.942;7.034;2022-07-29T10:41:02;22.20;54.40
6654;DHT22;3363;50.942;7.034;2022-07-29T10:43:56;22.30;53.60
6654;DHT22;3363;50.942;7.034;2022-07-29T10:46:25;22.40;55.50
6654;DHT22;3363;50.942;7.034;2022-07-29T10:49:12;22.50;53.40
6654;DHT22;3363;50.942;7.034;2022-07-29T10:52:04;22.60;54.00
6654;DHT22;3363;50.942;7.034;2022-07-29T10:54:50;22.70;53.00
6654;DHT22;3363;50.942;7.034;2022-07-29T10:57:20;22.90;52.50
6654;DHT22;3363;50.942;7.034;2022-07-29T11:00:31;22.80;53.40
6654;DHT22;3363;50.942;7.034;2022-07-29T11:02:59;22.80;53.50
6654;DHT22;3363;50.942;7.034;2022-07-29T11:05:26;22.70;51.90
6654;DHT22;3363;50.942;7.034;2022-07-29T11:08:16;22.80;52.30
6654;DHT22;3363;50.942;7.034;2022-07-29T11:10:50;23.10;51.00
6654;DHT22;3363;50.942;7.034;2022-07-29T11:13:47;23.30;50.90
6654;DHT22;3363;50.942;7.034;2022-07-29T11:16:19;23.40;52.50
6654;DHT22;3363;50.942;7.034;2022-07-29T11:19:19;23.40;50.80
6654;DHT22;3363;50.942;7.034;2022-07-29T11:21:47;23.50;50.00
6654;DHT22;3363;50.942;7.034;2022-07-29T11:24:19;23.50;50.10
6654;DHT22;3363;50.942;7.034;2022-07-29T11:27:10;23.80;51.00
6654;DHT22;3363;50.942;7.034;2022-07-29T11:29:49;23.90;50.30
6654;DHT22;3363;50.942;7.034;2022-07-29T11:32:21;23.90;49.20
6654;DHT22;3363;50.942;7.034;2022-07-29T11:37:38;24.10;48.30
6654;DHT22;3363;50.942;7.034;2022-07-29T11:40:16;24.30;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T11:42:48;24.30;46.30
6654;DHT22;3363;50.942;7.034;2022-07-29T11:45:25;24.30;47.60
6654;DHT22;3363;50.942;7.034;2022-07-29T11:47:59;24.40;46.90
6654;DHT22;3363;50.942;7.034;2022-07-29T11:50:32;24.50;47.30
6654;DHT22;3363;50.942;7.034;2022-07-29T11:53:02;24.60;46.90
6654;DHT22;3363;50.942;7.034;2022-07-29T11:55:30;24.60;44.70
6654;DHT22;3363;50.942;7.034;2022-07-29T11:58:02;24.60;45.40
6654;DHT22;3363;50.942;7.034;2022-07-29T12:00:32;24.60;45.20
6654;DHT22;3363;50.942;7.034;2022-07-29T12:03:04;24.70;44.10
6654;DHT22;3363;50.942;7.034;2022-07-29T12:05:35;24.70;44.10
6654;DHT22;3363;50.942;7.034;2022-07-29T12:08:08;24.60;44.60
6654;DHT22;3363;50.942;7.034;2022-07-29T12:10:38;24.60;44.10
6654;DHT22;3363;50.942;7.034;2022-07-29T12:13:06;24.60;44.40
6654;DHT22;3363;50.942;7.034;2022-07-29T12:15:34;24.50;44.40
6654;DHT22;3363;50.942;7.034;2022-07-29T12:18:17;24.40;44.20
6654;DHT22;3363;50.942;7.034;2022-07-29T12:20:46;24.50;44.00
6654;DHT22;3363;50.942;7.034;2022-07-29T12:23:14;24.50;44.30
6654;DHT22;3363;50.942;7.034;2022-07-29T12:25:43;24.60;44.00
6654;DHT22;3363;50.942;7.034;2022-07-29T12:28:12;24.60;44.10
6654;DHT22;3363;50.942;7.034;2022-07-29T12:30:43;24.70;43.20
6654;DHT22;3363;50.942;7.034;2022-07-29T12:33:14;24.60;43.90
6654;DHT22;3363;50.942;7.034;2022-07-29T12:35:46;24.40;43.90
6654;DHT22;3363;50.942;7.034;2022-07-29T12:38:16;24.30;43.70
6654;DHT22;3363;50.942;7.034;2022-07-29T12:40:44;24.20;43.60
6654;DHT22;3363;50.942;7.034;2022-07-29T12:43:14;24.10;44.90
6654;DHT22;3363;50.942;7.034;2022-07-29T12:45:45;24.10;43.90
6654;DHT22;3363;50.942;7.034;2022-07-29T12:48:14;24.10;44.70
6654;DHT22;3363;50.942;7.034;2022-07-29T12:50:57;24.20;44.10
6654;DHT22;3363;50.942;7.034;2022-07-29T12:53:25;24.30;44.80
6654;DHT22;3363;50.942;7.034;2022-07-29T12:55:54;24.40;43.50
6654;DHT22;3363;50.942;7.034;2022-07-29T12:58:33;24.50;42.90
6654;DHT22;3363;50.942;7.034;2022-07-29T13:01:09;24.70;43.00
6654;DHT22;3363;50.942;7.034;2022-07-29T13:03:49;24.80;41.60
6654;DHT22;3363;50.942;7.034;2022-07-29T13:06:35;24.90;42.60
6654;DHT22;3363;50.942;7.034;2022-07-29T13:09:06;24.90;41.10
6654;DHT22;3363;50.942;7.034;2022-07-29T13:11:38;24.90;41.00
6654;DHT22;3363;50.942;7.034;2022-07-29T13:14:08;25.00;41.90
6654;DHT22;3363;50.942;7.034;2022-07-29T13:16:36;25.00;40.30
6654;DHT22;3363;50.942;7.034;2022-07-29T13:19:09;25.00;40.00
6654;DHT22;3363;50.942;7.034;2022-07-29T13:21:39;25.20;40.00
6654;DHT22;3363;50.942;7.034;2022-07-29T13:24:07;25.20;38.80
6654;DHT22;3363;50.942;7.034;2022-07-29T13:26:34;25.30;40.60
6654;DHT22;3363;50.942;7.034;2022-07-29T13:29:06;25.40;39.90
6654;DHT22;3363;50.942;7.034;2022-07-29T13:31:34;25.50;38.70
6654;DHT22;3363;50.942;7.034;2022-07-29T13:34:02;25.50;39.50
6654;DHT22;3363;50.942;7.034;2022-07-29T13:36:29;25.60;37.10
6654;DHT22;3363;50.942;7.034;2022-07-29T13:38:57;25.50;36.70
6654;DHT22;3363;50.942;7.034;2022-07-29T13:41:26;25.50;39.30
6654;DHT22;3363;50.942;7.034;2022-07-29T13:43:53;25.50;39.60
6654;DHT22;3363;50.942;7.034;2022-07-29T13:46:21;25.50;38.60
6654;DHT22;3363;50.942;7.034;2022-07-29T13:48:48;25.60;38.70
6654;DHT22;3363;50.942;7.034;2022-07-29T13:51:16;25.70;39.20
6654;DHT22;3363;50.942;7.034;2022-07-29T13:53:43;25.70;39.30
6654;DHT22;3363;50.942;7.034;2022-07-29T13:56:11;25.60;40.00
6654;DHT22;3363;50.942;7.034;2022-07-29T13:58:38;25.50;40.50
6654;DHT22;3363;50.942;7.034;2022-07-29T14:01:05;25.60;40.50
6654;DHT22;3363;50.942;7.034;2022-07-29T14:03:34;25.50;40.40
6654;DHT22;3363;50.942;7.034;2022-07-29T14:06:03;25.60;41.00
6654;DHT22;3363;50.942;7.034;2022-07-29T14:08:30;25.50;40.90
6654;DHT22;3363;50.942;7.034;2022-07-29T14:10:58;25.60;41.00
6654;DHT22;3363;50.942;7.034;2022-07-29T14:13:27;25.60;40.90
6654;DHT22;3363;50.942;7.034;2022-07-29T14:15:54;25.70;41.30
6654;DHT22;3363;50.942;7.034;2022-07-29T14:18:21;25.70;40.90
6654;DHT22;3363;50.942;7.034;2022-07-29T14:20:48;25.50;40.80
6654;DHT22;3363;50.942;7.034;2022-07-29T14:23:16;25.60;41.40
6654;DHT22;3363;50.942;7.034;2022-07-29T14:25:44;25.80;40.80
6654;DHT22;3363;50.942;7.034;2022-07-29T14:28:11;25.80;40.30
6654;DHT22;3363;50.942;7.034;2022-07-29T14:30:40;25.80;40.30
6654;DHT22;3363;50.942;7.034;2022-07-29T14:33:07;25.80;40.60
6654;DHT22;3363;50.942;7.034;2022-07-29T14:35:34;25.50;40.00
6654;DHT22;3363;50.942;7.034;2022-07-29T14:38:01;25.50;40.00
6654;DHT22;3363;50.942;7.034;2022-07-29T14:40:29;25.50;40.20
6654;DHT22;3363;50.942;7.034;2022-07-29T14:42:56;25.40;41.30
6654;DHT22;3363;50.942;7.034;2022-07-29T14:45:23;25.50;41.50
6654;DHT22;3363;50.942;7.034;2022-07-29T14:47:52;25.50;41.30
6654;DHT22;3363;50.942;7.034;2022-07-29T14:50:19;25.40;40.90
6654;DHT22;3363;50.942;7.034;2022-07-29T14:52:47;25.40;41.60
6654;DHT22;3363;50.942;7.034;2022-07-29T14:55:14;25.40;41.40
6654;DHT22;3363;50.942;7.034;2022-07-29T14:57:41;25.40;41.30
6654;DHT22;3363;50.942;7.034;2022-07-29T15:00:09;25.40;41.20
6654;DHT22;3363;50.942;7.034;2022-07-29T15:02:37;25.40;41.40
6654;DHT22;3363;50.942;7.034;2022-07-29T15:05:06;25.50;41.60
6654;DHT22;3363;50.942;7.034;2022-07-29T15:07:34;25.50;40.80
6654;DHT22;3363;50.942;7.034;2022-07-29T15:10:01;25.50;40.50
6654;DHT22;3363;50.942;7.034;2022-07-29T15:12:29;25.60;42.00
6654;DHT22;3363;50.942;7.034;2022-07-29T15:14:57;25.50;40.20
6654;DHT22;3363;50.942;7.034;2022-07-29T15:17:24;25.60;40.60
6654;DHT22;3363;50.942;7.034;2022-07-29T15:19:51;25.50;41.00
6654;DHT22;3363;50.942;7.034;2022-07-29T15:22:20;25.50;40.40
6654;DHT22;3363;50.942;7.034;2022-07-29T15:24:47;25.50;40.90
6654;DHT22;3363;50.942;7.034;2022-07-29T15:27:14;25.50;40.20
6654;DHT22;3363;50.942;7.034;2022-07-29T15:29:42;25.50;40.60
6654;DHT22;3363;50.942;7.034;2022-07-29T15:32:10;25.40;40.10
6654;DHT22;3363;50.942;7.034;2022-07-29T15:34:38;25.40;39.90
6654;DHT22;3363;50.942;7.034;2022-07-29T15:37:05;25.40;39.90
6654;DHT22;3363;50.942;7.034;2022-07-29T15:39:34;25.30;40.20
6654;DHT22;3363;50.942;7.034;2022-07-29T15:42:02;25.40;40.70
6654;DHT22;3363;50.942;7.034;2022-07-29T15:44:30;25.40;39.00
6654;DHT22;3363;50.942;7.034;2022-07-29T15:46:57;25.40;39.40
6654;DHT22;3363;50.942;7.034;2022-07-29T15:49:32;25.40;38.70
6654;DHT22;3363;50.942;7.034;2022-07-29T15:52:01;25.50;39.40
6654;DHT22;3363;50.942;7.034;2022-07-29T15:54:32;25.40;38.90
6654;DHT22;3363;50.942;7.034;2022-07-29T15:57:01;25.30;39.40
6654;DHT22;3363;50.942;7.034;2022-07-29T15:59:29;25.50;40.00
6654;DHT22;3363;50.942;7.034;2022-07-29T16:01:57;25.50;38.40
6654;DHT22;3363;50.942;7.034;2022-07-29T16:04:24;25.50;38.40
6654;DHT22;3363;50.942;7.034;2022-07-29T16:06:52;25.50;37.40
6654;DHT22;3363;50.942;7.034;2022-07-29T16:09:20;25.50;37.80
6654;DHT22;3363;50.942;7.034;2022-07-29T16:11:48;25.50;38.50
6654;DHT22;3363;50.942;7.034;2022-07-29T16:14:18;25.50;37.70
6654;DHT22;3363;50.942;7.034;2022-07-29T16:16:45;25.50;37.20
6654;DHT22;3363;50.942;7.034;2022-07-29T16:19:12;25.50;38.00
6654;DHT22;3363;50.942;7.034;2022-07-29T16:21:40;25.40;37.70
6654;DHT22;3363;50.942;7.034;2022-07-29T16:24:07;25.40;38.40
6654;DHT22;3363;50.942;7.034;2022-07-29T16:26:35;25.40;37.40
6654;DHT22;3363;50.942;7.034;2022-07-29T16:29:03;25.40;37.40