sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35523;DHT22;61478;50.820;4.330;2022-07-22T00:01:01;17.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:03:30;17.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:05:56;17.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:08:22;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:10:48;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:13:14;18.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:15:40;17.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:18:07;17.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:20:32;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:22:58;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:25:25;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:27:54;17.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:30:23;17.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:32:50;17.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:35:19;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:37:49;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:40:15;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:42:44;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:45:14;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:47:43;17.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:50:10;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:52:42;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:55:12;17.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T00:57:39;17.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:00:13;17.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:02:40;17.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:05:07;17.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:07:33;17.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:10:03;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:12:30;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:14:59;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:17:25;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:19:50;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:22:16;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:24:46;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:27:15;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:29:41;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:32:10;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:34:39;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:37:10;17.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:39:39;17.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:42:08;17.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:44:34;17.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:47:00;17.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:49:29;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:52:02;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:54:28;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:56:58;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T01:59:24;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:01:54;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:04:23;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:06:52;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:09:21;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:11:51;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:14:20;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:16:51;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:19:18;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:21:47;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:24:16;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:26:43;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:29:12;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:31:42;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:34:11;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:36:38;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:39:07;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:41:39;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:44:11;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:46:41;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:49:13;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:51:42;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:54:11;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:56:40;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T02:59:09;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:01:41;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:04:10;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:06:39;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:09:05;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:11:36;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:14:06;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:16:35;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:19:01;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:21:28;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:23:56;17.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:26:25;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:28:52;17.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:31:18;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:33:47;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:36:16;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:38:46;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:41:15;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:43:44;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:46:10;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:48:40;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:51:11;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:53:39;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:56:09;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T03:58:37;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:01:07;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:03:33;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:06:03;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:08:32;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:10:59;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:13:28;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:15:58;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:18:24;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:20:50;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:23:19;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:25:45;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:28:14;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:30:43;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:33:10;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:35:40;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:38:11;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:40:37;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:43:07;17.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:45:36;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:48:06;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:50:38;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:53:08;17.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:55:34;17.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T04:58:04;17.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:00:32;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:03:01;17.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:05:28;18.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:07:54;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:10:23;17.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:12:52;17.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:15:21;17.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:17:47;17.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:20:16;18.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:22:43;18.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:25:09;18.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:27:36;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:30:05;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:32:34;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:35:00;18.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:37:26;18.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:39:52;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:42:18;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:44:45;18.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:47:12;18.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:49:42;18.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:52:11;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:54:40;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:57:09;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T05:59:39;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:02:07;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:04:34;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:07:02;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:09:31;18.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:11:57;18.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:14:24;18.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:16:50;18.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:19:16;19.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:21:46;19.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:24:15;19.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:26:41;19.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:29:07;18.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:31:36;18.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:34:05;18.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:36:34;18.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:39:06;18.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:41:32;18.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:43:58;19.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:46:27;19.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:49:02;19.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:51:28;19.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:53:58;19.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:56:29;19.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T06:58:56;19.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:01:25;19.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:03:54;19.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:06:20;19.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:08:49;19.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:11:19;19.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:13:48;19.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:16:14;19.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:18:43;19.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:21:12;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:23:38;19.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:26:08;19.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:28:35;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:31:01;19.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:33:28;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:35:57;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:38:23;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:40:49;20.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:43:15;20.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:45:44;20.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:48:14;20.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:50:43;20.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:53:13;20.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:55:40;20.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T07:58:06;20.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:00:39;20.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:03:11;20.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:05:43;20.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:08:12;20.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:10:38;20.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:13:04;20.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:15:33;20.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:18:02;20.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:20:29;20.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:22:55;20.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:25:21;21.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:27:51;21.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:30:21;21.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:32:53;21.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:35:19;21.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:37:46;21.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:40:14;21.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:42:46;22.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:45:15;22.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:47:44;22.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:50:10;22.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:52:36;22.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:55:07;22.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T08:57:34;22.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:00:10;22.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:02:41;22.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:05:10;23.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:07:41;22.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:10:18;23.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:12:58;23.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:15:27;23.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:17:58;23.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:20:27;24.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:22:54;24.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:25:34;24.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:30:45;24.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:33:11;24.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:35:38;23.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:38:07;24.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:40:45;24.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:43:13;24.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:45:48;24.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:48:17;25.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:50:44;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:53:11;25.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:55:41;24.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T09:58:10;24.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:00:48;24.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:03:32;24.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:06:03;24.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:08:36;24.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:11:06;24.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:13:38;24.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:16:05;23.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:18:31;23.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:21:15;23.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:24:12;23.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:26:52;23.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:29:28;23.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:34:44;24.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:40:16;24.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:45:28;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:47:57;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:53:02;26.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:55:28;26.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T10:57:54;26.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:00:32;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:03:01;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:05:28;26.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:07:57;26.60;99.20
35523;DHT22;61478;50.820;4.330;2022-07-22T11:10:23;26.40;99.00
35523;DHT22;61478;50.820;4.330;2022-07-22T11:13:07;26.40;99.40
35523;DHT22;61478;50.820;4.330;2022-07-22T11:15:38;26.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:18:04;26.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:20:31;26.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:22:57;26.60;99.60
35523;DHT22;61478;50.820;4.330;2022-07-22T11:25:25;26.80;99.40
35523;DHT22;61478;50.820;4.330;2022-07-22T11:27:52;26.80;98.70
35523;DHT22;61478;50.820;4.330;2022-07-22T11:30:18;26.70;98.40
35523;DHT22;61478;50.820;4.330;2022-07-22T11:32:44;26.50;98.10
35523;DHT22;61478;50.820;4.330;2022-07-22T11:35:12;26.50;98.00
35523;DHT22;61478;50.820;4.330;2022-07-22T11:37:39;26.50;98.60
35523;DHT22;61478;50.820;4.330;2022-07-22T11:40:09;26.60;99.10
35523;DHT22;61478;50.820;4.330;2022-07-22T11:42:35;26.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:45:02;26.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:47:28;26.00;99.50
35523;DHT22;61478;50.820;4.330;2022-07-22T11:49:53;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:52:19;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:54:45;25.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:57:13;25.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T11:59:39;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:02:05;25.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:04:37;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:07:03;26.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:09:35;26.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:12:02;26.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:14:33;26.10;99.70
35523;DHT22;61478;50.820;4.330;2022-07-22T12:17:09;25.90;99.60
35523;DHT22;61478;50.820;4.330;2022-07-22T12:19:40;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:22:09;25.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:24:38;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:29:42;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:32:13;25.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:35:00;25.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:37:29;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:40:02;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:42:38;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:45:10;25.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:47:51;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:50:30;25.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:55:24;25.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T12:57:53;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:00:30;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:03:03;25.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:05:29;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:07:55;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:10:24;25.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:12:51;25.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:15:17;25.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:17:43;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:20:11;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:22:38;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:25:07;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:27:34;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:30:00;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:32:26;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:34:52;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:37:18;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:39:44;25.70;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:42:13;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:44:39;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:47:05;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:49:31;26.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:51:57;26.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:54:23;26.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:56:49;26.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T13:59:16;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:01:42;25.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:04:09;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:06:34;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:09:01;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:11:29;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:13:54;25.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:16:20;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:19:08;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:21:40;25.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:24:09;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:26:36;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:29:03;25.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:31:33;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:33:59;25.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:36:25;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:38:55;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:41:23;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:43:49;25.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:46:15;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:48:41;25.60;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:51:07;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:53:33;25.50;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:55:59;25.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T14:58:26;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:00:51;25.40;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:03:18;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:05:47;25.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:08:16;25.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:10:43;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:13:09;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:15:35;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:18:01;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:20:30;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:22:56;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:25:23;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:27:52;25.30;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:30:18;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:32:46;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:35:13;25.20;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:37:38;25.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:40:09;25.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:42:35;24.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:45:02;24.90;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:47:31;24.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:49:57;24.80;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:52:24;25.00;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:54:50;25.10;99.90
35523;DHT22;61478;50.820;4.330;2022-07-22T15:57:18;25.10;99.90