sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5792;DHT22;2922;53.482;10.006;2023-06-19T00:02:17;21.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:04:43;21.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:07:08;21.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:09:34;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:11:59;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:14:26;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:16:52;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:19:17;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:21:43;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:24:09;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:26:35;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:29:01;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:31:27;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:33:54;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:36:19;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:38:46;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:41:12;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:43:38;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:46:03;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:48:30;21.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:50:57;21.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:53:23;21.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:55:51;21.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T00:58:20;21.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:00:47;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:03:13;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:05:39;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:08:36;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:11:05;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:13:47;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:16:14;21.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:18:42;21.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:21:12;21.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:23:38;21.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:26:04;21.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:28:30;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:30:58;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:33:27;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:35:55;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:38:24;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:40:55;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:43:22;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:45:48;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:48:14;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:50:45;20.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:53:11;20.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:55:37;20.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T01:58:02;20.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:00:28;20.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:02:54;20.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:05:19;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:07:45;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:10:10;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:12:36;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:15:02;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:17:27;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:19:53;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:22:18;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:24:44;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:27:10;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:29:36;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:32:02;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:34:28;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:36:53;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:39:19;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:41:44;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:44:14;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:46:40;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:49:06;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:51:31;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:53:57;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:56:24;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T02:58:50;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:01:16;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:03:41;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:06:08;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:08:34;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:11:00;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:13:26;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:15:51;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:18:17;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:20:42;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:23:08;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:25:34;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:28:03;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:30:30;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:32:55;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:35:21;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:37:46;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:40:12;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:42:40;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:45:06;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:47:31;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:49:57;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:52:23;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:54:48;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:57:15;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T03:59:40;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:02:06;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:04:31;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:06:57;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:09:24;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:11:50;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:14:15;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:16:41;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:19:07;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:21:32;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:23:58;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:26:23;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:28:50;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:31:15;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:33:43;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:36:09;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:38:35;20.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:41:00;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:43:26;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:45:51;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:48:17;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:50:43;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:53:08;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:55:34;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T04:58:00;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:00:25;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:02:52;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:05:17;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:07:44;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:10:10;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:12:36;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:15:02;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:17:27;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:19:53;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:22:19;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:24:46;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:27:12;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:29:38;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:32:04;20.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:34:29;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:36:55;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:39:20;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:41:46;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:44:12;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:46:42;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:49:08;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:51:33;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:53:59;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:56:29;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T05:58:55;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:01:20;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:03:46;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:06:11;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:08:37;20.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:11:03;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:13:28;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:15:54;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:18:19;20.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:20:45;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:23:10;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:25:36;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:28:02;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:30:27;20.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:32:53;20.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:35:19;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:37:44;20.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:40:11;21.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:42:38;21.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:45:05;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:47:31;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:49:57;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:52:22;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:54:49;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:57:15;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T06:59:40;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:02:06;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:04:31;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:06:57;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:09:23;21.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:11:49;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:14:15;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:16:43;21.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:19:10;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:21:35;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:24:01;21.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:26:27;21.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:28:53;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:31:18;21.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:33:44;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:36:09;21.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:38:42;21.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:41:07;21.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:43:35;21.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:46:01;21.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:48:27;21.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:50:53;22.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:53:19;22.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:55:45;22.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T07:58:10;22.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:00:36;22.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:03:01;23.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:05:27;23.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:07:53;23.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:10:18;23.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:12:45;24.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:15:11;24.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:17:39;24.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:20:06;24.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:22:32;24.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:24:58;24.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:27:23;24.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:29:49;24.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:32:15;25.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:34:40;25.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:37:07;25.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:39:33;25.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:41:59;26.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:44:25;26.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:46:50;26.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:49:16;26.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:51:42;26.40;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:54:07;26.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:56:34;26.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T08:59:18;27.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:01:51;27.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:04:22;27.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:07:17;27.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:09:46;27.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:12:13;27.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:14:43;27.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:17:17;26.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:19:53;26.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:22:21;26.80;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:24:48;27.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:27:15;27.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:29:48;27.20;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:32:25;27.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:34:53;27.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:37:24;27.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:40:00;27.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:42:31;27.60;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:45:03;27.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:47:37;27.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:50:04;27.50;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:52:31;27.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:54:57;27.90;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:57:23;28.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T09:59:56;28.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T10:02:26;28.00;99.80
5792;DHT22;2922;53.482;10.006;2023-06-19T10:04:54;28.10;98.90
5792;DHT22;2922;53.482;10.006;2023-06-19T10:07:33;28.10;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T10:12:44;28.30;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T10:20:27;28.70;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T10:25:39;29.00;99.90
5792;DHT22;2922;53.482;10.006;2023-06-19T10:28:19;29.50;97.30
5792;DHT22;2922;53.482;10.006;2023-06-19T10:30:54;29.90;96.40
5792;DHT22;2922;53.482;10.006;2023-06-19T10:33:20;29.90;92.30
5792;DHT22;2922;53.482;10.006;2023-06-19T10:35:46;29.70;91.80
5792;DHT22;2922;53.482;10.006;2023-06-19T10:38:15;29.60;92.00
5792;DHT22;2922;53.482;10.006;2023-06-19T10:40:41;29.70;90.40
5792;DHT22;2922;53.482;10.006;2023-06-19T10:43:06;29.30;81.60
5792;DHT22;2922;53.482;10.006;2023-06-19T10:45:32;29.40;83.40
5792;DHT22;2922;53.482;10.006;2023-06-19T10:48:00;29.60;79.90
5792;DHT22;2922;53.482;10.006;2023-06-19T10:50:27;29.80;79.10
5792;DHT22;2922;53.482;10.006;2023-06-19T10:52:53;30.00;76.10
5792;DHT22;2922;53.482;10.006;2023-06-19T10:55:22;29.90;75.10
5792;DHT22;2922;53.482;10.006;2023-06-19T10:57:49;30.10;74.80
5792;DHT22;2922;53.482;10.006;2023-06-19T11:00:29;30.40;75.10
5792;DHT22;2922;53.482;10.006;2023-06-19T11:02:58;30.70;71.80
5792;DHT22;2922;53.482;10.006;2023-06-19T11:05:25;30.90;72.40
5792;DHT22;2922;53.482;10.006;2023-06-19T11:07:52;31.30;70.80
5792;DHT22;2922;53.482;10.006;2023-06-19T11:10:22;31.60;70.80
5792;DHT22;2922;53.482;10.006;2023-06-19T11:12:50;31.70;68.50
5792;DHT22;2922;53.482;10.006;2023-06-19T11:15:16;31.70;67.40
5792;DHT22;2922;53.482;10.006;2023-06-19T11:17:41;31.60;67.30
5792;DHT22;2922;53.482;10.006;2023-06-19T11:20:10;31.70;66.90
5792;DHT22;2922;53.482;10.006;2023-06-19T11:22:41;31.70;64.50
5792;DHT22;2922;53.482;10.006;2023-06-19T11:25:08;31.90;63.00
5792;DHT22;2922;53.482;10.006;2023-06-19T11:27:37;32.30;64.00
5792;DHT22;2922;53.482;10.006;2023-06-19T11:30:03;32.50;63.10
5792;DHT22;2922;53.482;10.006;2023-06-19T11:32:34;32.80;62.10
5792;DHT22;2922;53.482;10.006;2023-06-19T11:35:09;32.80;59.90
5792;DHT22;2922;53.482;10.006;2023-06-19T11:37:36;32.60;58.30
5792;DHT22;2922;53.482;10.006;2023-06-19T11:40:01;32.40;58.70
5792;DHT22;2922;53.482;10.006;2023-06-19T11:42:47;32.10;59.80
5792;DHT22;2922;53.482;10.006;2023-06-19T11:45:13;31.70;59.40
5792;DHT22;2922;53.482;10.006;2023-06-19T11:47:39;31.80;60.80
5792;DHT22;2922;53.482;10.006;2023-06-19T11:50:06;32.10;59.90
5792;DHT22;2922;53.482;10.006;2023-06-19T11:52:32;32.20;58.30
5792;DHT22;2922;53.482;10.006;2023-06-19T11:54:57;32.00;59.60
5792;DHT22;2922;53.482;10.006;2023-06-19T11:57:23;32.20;60.60
5792;DHT22;2922;53.482;10.006;2023-06-19T11:59:48;32.40;58.60
5792;DHT22;2922;53.482;10.006;2023-06-19T12:02:14;32.50;56.70
5792;DHT22;2922;53.482;10.006;2023-06-19T12:04:39;32.60;59.50
5792;DHT22;2922;53.482;10.006;2023-06-19T12:07:05;32.70;58.40
5792;DHT22;2922;53.482;10.006;2023-06-19T12:09:31;32.70;58.00
5792;DHT22;2922;53.482;10.006;2023-06-19T12:11:57;32.20;58.60
5792;DHT22;2922;53.482;10.006;2023-06-19T12:14:23;32.00;59.40
5792;DHT22;2922;53.482;10.006;2023-06-19T12:16:50;31.80;60.00
5792;DHT22;2922;53.482;10.006;2023-06-19T12:19:16;31.70;61.70
5792;DHT22;2922;53.482;10.006;2023-06-19T12:21:42;31.40;61.90
5792;DHT22;2922;53.482;10.006;2023-06-19T12:24:08;31.50;62.10
5792;DHT22;2922;53.482;10.006;2023-06-19T12:26:37;32.10;63.90
5792;DHT22;2922;53.482;10.006;2023-06-19T12:29:06;32.20;61.70
5792;DHT22;2922;53.482;10.006;2023-06-19T12:31:33;31.40;59.90
5792;DHT22;2922;53.482;10.006;2023-06-19T12:33:59;31.00;61.60
5792;DHT22;2922;53.482;10.006;2023-06-19T12:36:26;30.60;62.50
5792;DHT22;2922;53.482;10.006;2023-06-19T12:38:53;30.90;63.70
5792;DHT22;2922;53.482;10.006;2023-06-19T12:41:21;31.10;64.40
5792;DHT22;2922;53.482;10.006;2023-06-19T12:43:47;31.50;65.00
5792;DHT22;2922;53.482;10.006;2023-06-19T12:46:13;31.50;62.30
5792;DHT22;2922;53.482;10.006;2023-06-19T12:48:40;31.10;63.00
5792;DHT22;2922;53.482;10.006;2023-06-19T12:51:06;31.00;64.90
5792;DHT22;2922;53.482;10.006;2023-06-19T12:53:31;31.00;64.70
5792;DHT22;2922;53.482;10.006;2023-06-19T12:55:57;31.00;65.40
5792;DHT22;2922;53.482;10.006;2023-06-19T12:58:23;30.50;65.40
5792;DHT22;2922;53.482;10.006;2023-06-19T13:00:49;30.30;65.70
5792;DHT22;2922;53.482;10.006;2023-06-19T13:03:14;30.20;66.30
5792;DHT22;2922;53.482;10.006;2023-06-19T13:05:40;30.10;64.90
5792;DHT22;2922;53.482;10.006;2023-06-19T13:08:05;29.80;65.50
5792;DHT22;2922;53.482;10.006;2023-06-19T13:10:31;29.60;66.40
5792;DHT22;2922;53.482;10.006;2023-06-19T13:12:57;29.50;66.60
5792;DHT22;2922;53.482;10.006;2023-06-19T13:15:25;29.80;68.70
5792;DHT22;2922;53.482;10.006;2023-06-19T13:17:50;30.30;69.40
5792;DHT22;2922;53.482;10.006;2023-06-19T13:20:17;30.70;67.20
5792;DHT22;2922;53.482;10.006;2023-06-19T13:22:42;30.70;65.80
5792;DHT22;2922;53.482;10.006;2023-06-19T13:25:09;30.60;65.60
5792;DHT22;2922;53.482;10.006;2023-06-19T13:27:35;30.30;63.90
5792;DHT22;2922;53.482;10.006;2023-06-19T13:30:01;30.30;65.20
5792;DHT22;2922;53.482;10.006;2023-06-19T13:32:27;30.60;66.00
5792;DHT22;2922;53.482;10.006;2023-06-19T13:34:53;30.40;64.50
5792;DHT22;2922;53.482;10.006;2023-06-19T13:37:19;30.40;64.40
5792;DHT22;2922;53.482;10.006;2023-06-19T13:39:45;30.70;67.80
5792;DHT22;2922;53.482;10.006;2023-06-19T13:42:11;30.90;67.10
5792;DHT22;2922;53.482;10.006;2023-06-19T13:44:37;30.70;65.00
5792;DHT22;2922;53.482;10.006;2023-06-19T13:47:03;30.70;66.20
5792;DHT22;2922;53.482;10.006;2023-06-19T13:49:28;30.40;65.40
5792;DHT22;2922;53.482;10.006;2023-06-19T13:51:54;30.30;65.90
5792;DHT22;2922;53.482;10.006;2023-06-19T13:54:20;30.50;68.20
5792;DHT22;2922;53.482;10.006;2023-06-19T13:56:46;30.70;68.30
5792;DHT22;2922;53.482;10.006;2023-06-19T13:59:13;30.50;66.00
5792;DHT22;2922;53.482;10.006;2023-06-19T14:01:38;30.40;66.50
5792;DHT22;2922;53.482;10.006;2023-06-19T14:04:04;30.40;67.50
5792;DHT22;2922;53.482;10.006;2023-06-19T14:06:30;30.40;67.00
5792;DHT22;2922;53.482;10.006;2023-06-19T14:08:56;30.30;67.70
5792;DHT22;2922;53.482;10.006;2023-06-19T14:11:21;30.60;69.40
5792;DHT22;2922;53.482;10.006;2023-06-19T14:13:47;30.40;68.50
5792;DHT22;2922;53.482;10.006;2023-06-19T14:16:13;30.30;68.80
5792;DHT22;2922;53.482;10.006;2023-06-19T14:18:38;30.00;69.70
5792;DHT22;2922;53.482;10.006;2023-06-19T14:21:04;29.60;69.30
5792;DHT22;2922;53.482;10.006;2023-06-19T14:23:29;29.70;72.00
5792;DHT22;2922;53.482;10.006;2023-06-19T14:25:55;29.40;72.00
5792;DHT22;2922;53.482;10.006;2023-06-19T14:28:21;29.70;70.20
5792;DHT22;2922;53.482;10.006;2023-06-19T14:30:46;29.80;70.70
5792;DHT22;2922;53.482;10.006;2023-06-19T14:33:12;30.10;70.50
5792;DHT22;2922;53.482;10.006;2023-06-19T14:35:41;30.10;67.10
5792;DHT22;2922;53.482;10.006;2023-06-19T14:38:07;30.10;69.00
5792;DHT22;2922;53.482;10.006;2023-06-19T14:40:33;30.30;69.10
5792;DHT22;2922;53.482;10.006;2023-06-19T14:42:58;30.10;67.90
5792;DHT22;2922;53.482;10.006;2023-06-19T14:45:24;30.30;69.10
5792;DHT22;2922;53.482;10.006;2023-06-19T14:47:49;30.20;69.20
5792;DHT22;2922;53.482;10.006;2023-06-19T14:50:15;30.00;68.50
5792;DHT22;2922;53.482;10.006;2023-06-19T14:52:41;29.80;68.70
5792;DHT22;2922;53.482;10.006;2023-06-19T14:55:06;29.50;68.50
5792;DHT22;2922;53.482;10.006;2023-06-19T14:57:32;29.20;69.70
5792;DHT22;2922;53.482;10.006;2023-06-19T14:59:58;29.30;70.80
5792;DHT22;2922;53.482;10.006;2023-06-19T15:02:23;29.30;70.30
5792;DHT22;2922;53.482;10.006;2023-06-19T15:04:49;29.40;70.10
5792;DHT22;2922;53.482;10.006;2023-06-19T15:07:14;29.40;67.80
5792;DHT22;2922;53.482;10.006;2023-06-19T15:09:40;29.60;69.00
5792;DHT22;2922;53.482;10.006;2023-06-19T15:12:05;29.60;67.80
5792;DHT22;2922;53.482;10.006;2023-06-19T15:14:31;29.70;68.10
5792;DHT22;2922;53.482;10.006;2023-06-19T15:16:58;29.70;68.00
5792;DHT22;2922;53.482;10.006;2023-06-19T15:19:24;29.90;68.90
5792;DHT22;2922;53.482;10.006;2023-06-19T15:21:49;29.90;69.50
5792;DHT22;2922;53.482;10.006;2023-06-19T15:24:15;30.10;69.90
5792;DHT22;2922;53.482;10.006;2023-06-19T15:26:41;29.90;67.70
5792;DHT22;2922;53.482;10.006;2023-06-19T15:29:06;29.90;68.80
5792;DHT22;2922;53.482;10.006;2023-06-19T15:31:32;29.30;68.90
5792;DHT22;2922;53.482;10.006;2023-06-19T15:33:57;29.10;69.90
5792;DHT22;2922;53.482;10.006;2023-06-19T15:36:23;29.10;71.10
5792;DHT22;2922;53.482;10.006;2023-06-19T15:38:49;28.90;70.80
5792;DHT22;2922;53.482;10.006;2023-06-19T15:41:14;28.80;70.90
5792;DHT22;2922;53.482;10.006;2023-06-19T15:43:41;28.80;71.80
5792;DHT22;2922;53.482;10.006;2023-06-19T15:46:06;28.80;72.00
5792;DHT22;2922;53.482;10.006;2023-06-19T15:48:34;29.10;72.00
5792;DHT22;2922;53.482;10.006;2023-06-19T15:50:59;29.00;71.90
5792;DHT22;2922;53.482;10.006;2023-06-19T15:53:25;29.20;72.00