sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12359;SDS011;6244;51.460;7.090;2023-04-03T00:01:02;10.73;;;8.07;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:05:59;13.35;;;8.85;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:10:56;10.88;;;8.35;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:15:53;11.23;;;7.95;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:20:51;13.85;;;8.20;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:25:47;12.77;;;8.93;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:30:43;11.13;;;7.95;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:35:40;13.38;;;7.75;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:40:41;11.55;;;7.70;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:45:40;10.80;;;7.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:50:40;12.70;;;8.23;;
12359;SDS011;6244;51.460;7.090;2023-04-03T00:55:39;11.18;;;8.63;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:00:39;9.93;;;7.75;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:05:40;11.05;;;7.93;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:10:37;14.68;;;8.55;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:15:35;12.32;;;9.27;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:26:04;11.15;;;7.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:31:02;9.88;;;7.38;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:36:08;9.43;;;6.32;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:41:06;8.50;;;6.35;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:46:02;8.30;;;5.82;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:50:59;7.47;;;5.78;;
12359;SDS011;6244;51.460;7.090;2023-04-03T01:56:00;7.32;;;5.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:00:57;13.13;;;6.03;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:06:07;7.88;;;5.20;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:11:12;6.45;;;5.03;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:16:09;6.57;;;4.57;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:21:07;7.80;;;5.05;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:26:04;6.60;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:31:04;6.93;;;4.25;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:36:02;9.98;;;4.45;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:41:03;14.05;;;5.18;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:46:01;6.80;;;4.07;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:50:59;7.45;;;3.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T02:55:56;5.90;;;3.47;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:00:52;5.85;;;3.60;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:05:49;7.10;;;3.80;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:10:47;4.90;;;3.22;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:15:46;4.90;;;3.95;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:20:42;4.45;;;3.40;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:25:39;5.35;;;2.53;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:30:37;5.32;;;3.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:35:34;5.07;;;2.85;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:40:31;5.15;;;2.80;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:45:27;6.18;;;3.03;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:50:25;8.90;;;3.53;;
12359;SDS011;6244;51.460;7.090;2023-04-03T03:55:22;5.32;;;3.42;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:00:18;6.40;;;2.78;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:05:15;4.70;;;2.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:10:14;8.20;;;4.20;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:15:10;6.72;;;3.15;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:20:07;6.35;;;3.40;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:25:04;3.97;;;3.00;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:30:02;5.28;;;3.03;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:35:00;8.82;;;3.65;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:39:56;5.03;;;3.13;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:44:53;6.20;;;3.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:49:50;7.45;;;3.08;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:54:47;4.85;;;3.13;;
12359;SDS011;6244;51.460;7.090;2023-04-03T04:59:43;9.05;;;3.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:04:40;6.82;;;3.92;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:09:38;6.72;;;3.95;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:14:37;5.30;;;3.38;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:19:33;4.10;;;3.25;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:24:30;7.00;;;3.78;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:29:27;8.35;;;4.47;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:34:24;4.85;;;3.63;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:39:20;9.10;;;4.18;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:44:17;7.60;;;3.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:49:16;4.55;;;3.65;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:54:13;7.65;;;4.03;;
12359;SDS011;6244;51.460;7.090;2023-04-03T05:59:13;8.20;;;4.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:04:10;6.57;;;4.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:09:09;7.57;;;3.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:14:05;8.13;;;3.75;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:19:03;8.13;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:23:59;8.07;;;4.25;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:28:58;12.90;;;3.92;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:33:55;4.57;;;3.22;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:38:52;6.18;;;3.97;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:43:48;6.93;;;4.18;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:48:47;6.32;;;3.65;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:53:43;9.27;;;4.13;;
12359;SDS011;6244;51.460;7.090;2023-04-03T06:58:40;6.72;;;3.97;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:03:37;5.40;;;3.65;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:08:35;5.05;;;3.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:13:32;6.47;;;3.40;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:18:28;8.10;;;3.60;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:23:25;5.63;;;3.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:28:23;5.97;;;4.13;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:33:21;4.45;;;3.22;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:38:18;5.93;;;3.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:43:15;6.03;;;3.20;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:48:13;4.85;;;3.03;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:53:10;5.30;;;3.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T07:58:07;4.75;;;2.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:03:04;6.15;;;3.08;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:08:03;5.70;;;2.80;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:13:00;4.78;;;2.67;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:17:57;5.15;;;2.83;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:22:54;6.88;;;2.92;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:27:53;4.13;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:33:47;4.18;;;2.20;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:38:44;4.05;;;2.25;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:43:46;5.10;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:48:52;4.95;;;2.53;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:53:55;7.97;;;2.80;;
12359;SDS011;6244;51.460;7.090;2023-04-03T08:58:58;3.50;;;2.22;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:04:02;3.08;;;1.95;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:09:10;3.40;;;2.15;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:14:13;3.38;;;2.22;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:19:22;7.70;;;2.17;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:24:31;3.78;;;1.88;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:29:30;4.20;;;1.77;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:34:28;3.08;;;1.75;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:39:32;2.50;;;1.60;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:44:53;2.00;;;1.58;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:49:51;4.32;;;1.75;;
12359;SDS011;6244;51.460;7.090;2023-04-03T09:55:14;2.33;;;1.40;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:00:21;2.22;;;1.52;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:10:34;3.00;;;1.98;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:15:32;8.20;;;2.40;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:20:35;5.60;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:25:36;3.40;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:30:44;4.25;;;2.38;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:35:48;5.85;;;2.78;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:40:59;3.88;;;2.00;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:46:03;3.35;;;2.00;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:51:06;6.88;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T10:56:11;5.50;;;2.33;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:01:17;4.13;;;2.13;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:06:16;3.85;;;2.08;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:11:16;2.53;;;2.17;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:16:19;4.80;;;2.20;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:21:20;5.10;;;2.00;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:26:21;5.47;;;2.38;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:31:29;4.22;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:36:38;4.05;;;2.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:41:41;4.00;;;2.33;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:46:55;2.97;;;2.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:51:53;3.08;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T11:56:50;4.60;;;2.05;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:01:47;4.80;;;2.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:17:31;3.30;;;2.05;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:22:33;2.47;;;2.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:27:33;3.60;;;1.92;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:32:43;3.45;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:37:54;4.03;;;1.95;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:43:17;2.20;;;1.83;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:48:25;2.90;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:53:24;2.55;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T12:58:26;2.28;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:03:25;3.65;;;2.58;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:08:24;5.20;;;2.40;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:13:21;4.88;;;2.60;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:18:23;3.75;;;2.08;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:23:21;4.15;;;1.75;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:28:20;3.10;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:33:20;2.13;;;1.83;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:38:24;3.22;;;1.95;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:43:25;7.20;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:48:22;2.80;;;1.95;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:53:19;3.33;;;1.73;;
12359;SDS011;6244;51.460;7.090;2023-04-03T13:58:20;2.88;;;2.08;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:03:21;3.15;;;2.13;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:08:19;4.25;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:13:17;2.20;;;1.98;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:18:16;5.88;;;2.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:23:15;3.55;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:28:14;3.50;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:33:14;2.85;;;1.70;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:38:20;3.15;;;1.98;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:43:19;2.35;;;2.00;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:48:18;4.85;;;2.65;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:53:18;3.05;;;2.03;;
12359;SDS011;6244;51.460;7.090;2023-04-03T14:58:18;2.67;;;1.75;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:03:16;6.22;;;2.17;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:08:20;2.75;;;2.08;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:13:19;4.10;;;2.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:18:17;2.83;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:23:16;4.32;;;1.92;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:28:18;5.55;;;2.90;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:33:19;3.05;;;2.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:38:16;2.67;;;2.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:43:13;3.88;;;2.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:48:12;3.65;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:53:09;2.50;;;2.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T15:58:06;5.47;;;2.40;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:03:04;4.35;;;2.55;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:08:03;3.40;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:13:02;3.38;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:18:00;4.97;;;2.67;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:22:57;3.08;;;2.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:27:56;5.20;;;3.20;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:32:53;4.20;;;2.70;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:37:50;4.70;;;2.60;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:42:47;4.50;;;2.42;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:47:44;4.15;;;2.70;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:52:41;3.78;;;2.40;;
12359;SDS011;6244;51.460;7.090;2023-04-03T16:57:37;6.13;;;2.42;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:02:34;3.60;;;2.70;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:07:32;4.75;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:12:29;3.13;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:17:26;5.18;;;2.53;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:22:22;3.28;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:27:20;4.88;;;3.17;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:32:17;6.45;;;4.72;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:37:13;4.90;;;3.65;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:42:10;7.32;;;3.58;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:47:08;4.32;;;2.67;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:52:05;4.35;;;2.45;;
12359;SDS011;6244;51.460;7.090;2023-04-03T17:57:01;3.60;;;3.00;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:01:58;5.30;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:06:56;5.72;;;2.47;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:11:53;3.65;;;2.40;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:16:51;3.40;;;2.20;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:21:48;4.10;;;2.45;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:26:49;4.13;;;2.63;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:31:49;5.37;;;3.93;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:36:49;9.18;;;6.07;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:41:47;12.57;;;10.43;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:46:44;20.50;;;13.13;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:51:42;8.57;;;5.55;;
12359;SDS011;6244;51.460;7.090;2023-04-03T18:56:38;4.97;;;3.13;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:01:36;7.22;;;5.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:06:34;4.50;;;4.05;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:11:32;10.18;;;7.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:16:30;10.30;;;5.80;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:21:29;9.52;;;8.48;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:26:27;11.95;;;9.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:31:24;12.10;;;10.88;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:36:21;23.80;;;21.23;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:41:20;13.50;;;12.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:46:20;12.48;;;9.02;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:51:18;17.80;;;14.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T19:56:14;15.80;;;14.23;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:01:13;17.92;;;16.02;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:06:09;22.05;;;17.25;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:11:06;8.90;;;6.22;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:16:03;7.10;;;6.18;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:21:03;13.73;;;9.98;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:26:00;5.60;;;4.70;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:30:58;11.30;;;7.55;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:35:56;11.05;;;8.60;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:40:54;9.50;;;7.70;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:45:51;6.05;;;5.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:50:47;7.55;;;6.07;;
12359;SDS011;6244;51.460;7.090;2023-04-03T20:55:52;10.07;;;8.75;;
12359;SDS011;6244;51.460;7.090;2023-04-03T21:00:54;10.50;;;9.50;;
12359;SDS011;6244;51.460;7.090;2023-04-03T21:21:26;7.05;;;3.55;;
12359;SDS011;6244;51.460;7.090;2023-04-03T21:26:24;6.30;;;4.75;;
12359;SDS011;6244;51.460;7.090;2023-04-03T21:31:22;7.20;;;3.45;;
12359;SDS011;6244;51.460;7.090;2023-04-03T21:36:18;5.25;;;4.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T21:41:16;7.50;;;3.95;;
12359;SDS011;6244;51.460;7.090;2023-04-03T21:46:12;7.70;;;5.43;;
12359;SDS011;6244;51.460;7.090;2023-04-03T21:51:09;7.07;;;4.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T21:56:06;4.35;;;3.45;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:01:10;7.57;;;3.85;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:06:08;7.93;;;4.32;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:11:05;6.10;;;3.22;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:21:10;6.57;;;3.20;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:26:07;5.60;;;3.00;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:31:05;6.25;;;2.88;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:36:03;5.63;;;3.42;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:41:04;6.57;;;4.05;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:51:13;6.43;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-04-03T22:56:11;6.43;;;3.78;;
12359;SDS011;6244;51.460;7.090;2023-04-03T23:01:08;6.65;;;3.53;;
12359;SDS011;6244;51.460;7.090;2023-04-03T23:06:05;5.15;;;3.42;;
12359;SDS011;6244;51.460;7.090;2023-04-03T23:11:03;6.53;;;3.70;;
12359;SDS011;6244;51.460;7.090;2023-04-03T23:16:02;3.92;;;3.10;;
12359;SDS011;6244;51.460;7.090;2023-04-03T23:20:59;4.70;;;3.13;;
12359;SDS011;6244;51.460;7.090;2023-04-03T23:46:28;8.37;;;4.60;;
12359;SDS011;6244;51.460;7.090;2023-04-03T23:51:25;7.75;;;4.28;;
12359;SDS011;6244;51.460;7.090;2023-04-03T23:56:21;7.43;;;4.68;;
