sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67278;SDS011;54193;53.746;10.058;2022-12-29T00:01:47;9.40;;;4.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:04:32;12.40;;;5.15;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:07:18;12.67;;;5.23;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:10:04;13.90;;;6.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:12:50;9.13;;;4.45;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:15:54;10.65;;;4.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:18:39;10.65;;;4.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:21:25;10.03;;;4.77;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:24:30;12.85;;;6.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:27:21;9.50;;;4.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:30:26;11.23;;;4.95;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:33:31;12.40;;;5.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:36:38;8.90;;;4.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:39:25;12.90;;;6.28;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:42:29;10.65;;;5.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:45:34;12.07;;;5.15;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:48:19;11.77;;;6.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:51:25;13.47;;;5.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:54:10;11.30;;;5.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:56:57;7.38;;;3.83;;
67278;SDS011;54193;53.746;10.058;2022-12-29T00:59:42;13.27;;;6.32;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:02:28;14.27;;;7.22;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:05:14;12.93;;;6.03;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:07:59;10.32;;;4.82;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:10:45;11.57;;;6.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:13:30;11.18;;;5.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:16:16;14.00;;;6.93;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:19:02;10.87;;;5.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:21:48;14.02;;;6.15;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:24:34;12.20;;;5.65;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:27:20;11.70;;;5.65;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:30:05;10.13;;;5.28;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:32:51;12.80;;;5.17;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:35:37;11.38;;;5.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:38:22;10.98;;;5.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:41:09;12.98;;;6.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:43:57;12.35;;;5.88;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:46:47;10.93;;;5.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:49:35;11.50;;;5.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:52:20;13.52;;;5.60;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:55:09;11.85;;;5.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T01:57:56;12.38;;;5.75;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:00:45;15.57;;;6.93;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:03:31;15.48;;;7.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:06:20;14.13;;;5.35;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:09:07;13.50;;;7.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:11:53;14.52;;;6.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:14:39;14.40;;;6.83;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:20:42;12.73;;;6.43;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:32:45;14.75;;;5.88;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:36:14;12.25;;;5.82;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:39:07;13.20;;;6.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:45:29;14.57;;;6.67;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:48:22;13.00;;;6.07;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:51:15;12.27;;;6.57;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:54:06;13.02;;;5.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T02:57:12;9.88;;;4.55;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:06:06;11.50;;;5.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:09:03;11.10;;;5.35;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:12:22;11.13;;;5.03;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:15:34;14.63;;;5.57;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:21:56;11.23;;;5.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:25:07;10.27;;;4.88;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:28:01;9.48;;;4.68;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:30:51;7.77;;;4.73;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:33:36;11.98;;;5.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:36:28;9.23;;;4.55;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:39:22;8.10;;;4.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:42:42;9.80;;;4.72;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:45:21;11.97;;;5.37;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:48:07;9.00;;;4.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:50:53;10.75;;;4.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:53:39;7.40;;;3.35;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:56:24;8.63;;;4.68;;
67278;SDS011;54193;53.746;10.058;2022-12-29T03:59:10;8.20;;;3.87;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:01:55;7.05;;;3.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:04:41;9.27;;;4.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:07:27;7.55;;;3.67;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:10:12;8.57;;;4.45;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:12:58;6.30;;;3.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:15:43;8.50;;;4.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:18:30;8.10;;;4.65;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:21:16;8.23;;;3.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:24:01;8.73;;;4.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:26:47;7.63;;;4.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:29:33;7.97;;;4.05;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:32:18;6.68;;;3.38;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:35:04;7.82;;;3.65;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:37:50;8.02;;;3.92;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:40:37;7.60;;;3.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:43:24;8.30;;;3.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:46:10;6.63;;;3.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:48:55;5.78;;;2.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:51:41;7.30;;;3.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:54:27;6.30;;;2.87;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:57:12;5.03;;;2.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T04:59:58;4.80;;;2.72;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:02:44;5.90;;;2.55;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:05:29;6.00;;;2.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:08:15;2.90;;;1.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:11:01;5.30;;;2.65;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:13:46;5.97;;;2.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:16:32;5.63;;;2.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:19:17;5.28;;;2.78;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:22:03;5.67;;;2.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:24:49;6.85;;;3.60;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:27:35;6.60;;;2.97;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:30:20;7.47;;;3.53;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:33:06;7.43;;;3.67;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:35:52;5.77;;;2.87;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:38:37;6.00;;;3.28;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:41:23;9.13;;;3.58;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:44:09;7.53;;;3.72;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:46:56;6.88;;;3.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:49:41;6.93;;;3.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:52:27;7.63;;;3.53;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:55:12;7.13;;;3.22;;
67278;SDS011;54193;53.746;10.058;2022-12-29T05:57:58;7.07;;;4.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:00:44;7.25;;;4.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:03:30;6.53;;;2.97;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:06:15;7.75;;;3.65;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:09:01;7.53;;;3.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:11:46;6.70;;;3.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:14:32;9.00;;;3.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:17:18;7.10;;;3.43;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:20:04;8.00;;;3.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:22:50;6.75;;;3.60;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:25:35;7.15;;;3.72;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:28:21;6.32;;;3.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:31:09;5.70;;;2.97;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:33:55;8.10;;;2.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:36:41;6.75;;;3.28;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:39:26;5.30;;;2.33;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:42:12;6.65;;;2.60;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:44:58;7.27;;;3.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:47:45;5.93;;;3.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:50:31;6.05;;;3.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:53:17;5.68;;;2.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:56:02;4.18;;;2.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T06:58:48;7.07;;;3.07;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:01:34;4.93;;;2.35;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:04:21;5.38;;;2.88;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:07:06;5.85;;;2.92;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:09:52;7.45;;;3.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:12:37;7.27;;;3.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:15:23;5.15;;;2.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:18:09;5.50;;;2.97;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:20:54;4.35;;;2.08;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:23:40;6.90;;;2.83;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:26:26;6.10;;;3.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:29:12;7.13;;;3.53;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:31:58;5.63;;;3.33;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:34:44;5.88;;;2.58;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:37:33;5.55;;;2.92;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:40:18;6.67;;;2.77;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:43:04;7.47;;;3.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:45:50;6.22;;;3.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:48:35;7.13;;;2.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:51:21;6.43;;;2.78;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:54:06;5.20;;;2.53;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:56:52;5.18;;;2.65;;
67278;SDS011;54193;53.746;10.058;2022-12-29T07:59:37;5.07;;;2.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:02:23;5.03;;;2.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:05:11;5.47;;;2.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:07:57;4.87;;;2.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:10:42;5.93;;;2.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:13:28;8.23;;;2.97;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:16:14;5.10;;;2.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:18:59;4.88;;;2.58;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:21:45;7.27;;;3.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:24:31;5.63;;;2.97;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:27:16;4.65;;;2.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:30:03;6.28;;;2.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:32:48;5.32;;;2.42;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:35:34;6.73;;;2.67;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:38:20;5.45;;;2.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:41:06;4.85;;;2.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:43:52;5.45;;;2.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:46:38;3.80;;;2.17;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:49:23;3.93;;;2.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:52:09;4.13;;;1.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:54:55;4.53;;;1.92;;
67278;SDS011;54193;53.746;10.058;2022-12-29T08:57:40;3.50;;;1.77;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:00:26;4.43;;;1.83;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:03:12;4.50;;;2.23;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:05:57;4.10;;;1.42;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:08:43;4.18;;;1.77;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:11:29;4.65;;;2.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:14:15;3.42;;;1.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:17:01;4.63;;;2.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:20:05;4.10;;;2.03;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:22:51;4.78;;;2.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:25:37;4.43;;;1.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:28:24;7.15;;;1.83;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:31:10;4.47;;;2.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:33:56;3.33;;;1.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:36:42;4.05;;;1.98;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:39:27;5.85;;;1.98;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:42:18;3.05;;;1.33;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:45:18;3.13;;;1.37;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:48:15;3.50;;;1.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:51:07;4.70;;;1.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:53:57;6.03;;;1.45;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:56:45;4.40;;;1.35;;
67278;SDS011;54193;53.746;10.058;2022-12-29T09:59:39;3.13;;;0.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:02:29;4.05;;;1.27;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:05:30;4.70;;;1.23;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:14:33;4.33;;;1.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:17:36;4.32;;;0.95;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:20:36;5.32;;;1.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:23:40;3.78;;;1.23;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:26:31;5.07;;;1.35;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:29:24;3.97;;;1.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:32:28;5.70;;;1.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:38:20;4.10;;;1.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:41:18;7.50;;;1.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:44:16;4.20;;;1.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:47:04;5.30;;;1.55;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:49:54;5.45;;;1.27;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:52:41;4.85;;;1.35;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:55:36;5.78;;;1.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T10:58:24;4.33;;;1.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:01:13;6.63;;;1.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:07:22;4.65;;;1.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:13:24;5.30;;;1.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:16:12;7.05;;;1.42;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:18:58;6.03;;;1.35;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:21:44;5.75;;;1.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:24:30;6.18;;;1.48;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:27:17;3.57;;;1.03;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:30:21;4.00;;;1.33;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:33:12;5.32;;;1.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:35:58;6.20;;;1.15;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:38:51;3.95;;;1.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:41:39;5.53;;;1.57;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:44:25;4.38;;;1.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:47:28;6.53;;;1.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:50:22;5.32;;;1.08;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:53:32;6.25;;;0.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T11:56:33;8.30;;;1.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:02:22;4.97;;;1.05;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:05:16;5.10;;;0.88;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:08:11;4.40;;;0.93;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:11:24;4.30;;;0.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:14:23;3.65;;;0.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:17:17;2.88;;;0.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:26:11;4.40;;;0.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:31:50;3.20;;;1.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:34:43;5.60;;;1.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:37:35;3.13;;;0.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:43:33;7.13;;;1.23;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:49:27;4.07;;;1.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:55:41;6.60;;;1.27;;
67278;SDS011;54193;53.746;10.058;2022-12-29T12:58:52;4.50;;;1.15;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:05:09;2.90;;;0.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:15:09;4.25;;;1.15;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:18:06;5.47;;;1.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:21:02;4.85;;;1.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:24:00;5.00;;;1.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:26:56;5.40;;;0.93;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:32:49;3.72;;;1.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:38:48;5.32;;;1.08;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:41:40;5.83;;;1.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:44:34;9.98;;;2.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:47:28;6.07;;;2.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:50:17;8.73;;;2.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:53:15;7.13;;;2.58;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:56:12;8.87;;;2.27;;
67278;SDS011;54193;53.746;10.058;2022-12-29T13:59:21;6.70;;;2.65;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:05:32;11.95;;;2.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:08:18;8.48;;;2.45;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:11:10;5.13;;;1.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:13:57;8.68;;;1.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:16:44;6.32;;;1.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:19:38;9.38;;;2.03;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:22:27;5.47;;;1.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:28:41;5.30;;;1.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:34:16;5.95;;;1.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:37:22;5.18;;;1.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:40:23;4.00;;;1.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:43:12;5.10;;;1.38;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:46:00;5.97;;;1.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:48:47;3.85;;;1.42;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:51:34;3.20;;;0.95;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:54:37;4.07;;;1.07;;
67278;SDS011;54193;53.746;10.058;2022-12-29T14:57:29;5.60;;;1.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:00:21;8.95;;;2.63;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:06:05;5.47;;;1.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:09:06;3.20;;;1.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:12:17;3.83;;;1.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:15:23;5.10;;;1.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:21:14;6.93;;;1.17;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:24:02;4.23;;;0.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:26:50;3.75;;;1.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:29:38;6.15;;;1.33;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:32:25;3.97;;;1.08;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:35:26;9.20;;;1.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:38:16;4.67;;;0.97;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:44:20;7.57;;;1.42;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:47:18;6.55;;;1.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:50:14;6.43;;;1.42;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:53:10;7.50;;;1.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:55:59;4.95;;;1.33;;
67278;SDS011;54193;53.746;10.058;2022-12-29T15:58:49;5.75;;;1.27;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:01:36;5.40;;;1.38;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:04:21;4.55;;;1.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:07:22;7.30;;;1.17;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:10:21;8.60;;;1.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:13:19;7.47;;;1.42;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:19:04;4.63;;;1.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:21:57;10.40;;;3.60;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:24:43;8.02;;;2.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:39:42;9.70;;;3.20;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:45:37;9.20;;;1.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:49:15;6.90;;;1.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:52:10;8.23;;;1.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:54:58;8.75;;;2.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T16:57:48;8.20;;;2.25;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:00:38;7.80;;;2.60;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:03:34;9.05;;;2.72;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:06:25;8.80;;;2.17;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:09:17;12.40;;;2.13;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:12:07;9.23;;;2.88;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:15:04;9.68;;;2.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:17:55;6.43;;;1.85;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:20:41;11.97;;;3.00;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:23:26;7.13;;;2.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:26:14;8.30;;;2.72;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:29:00;9.93;;;3.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:31:46;11.93;;;2.75;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:34:32;12.00;;;2.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:37:28;8.85;;;2.42;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:40:24;9.80;;;2.38;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:43:13;7.93;;;2.30;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:45:59;9.23;;;2.53;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:48:45;7.03;;;2.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:51:30;10.45;;;2.75;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:54:20;11.32;;;2.55;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:57:09;9.52;;;2.72;;
67278;SDS011;54193;53.746;10.058;2022-12-29T17:59:57;12.85;;;3.08;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:02:43;11.50;;;2.47;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:05:29;12.50;;;2.72;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:08:15;11.52;;;2.60;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:11:01;8.30;;;2.35;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:13:46;7.88;;;2.50;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:16:32;10.47;;;2.80;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:19:18;11.05;;;2.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:22:03;11.95;;;3.10;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:24:49;9.40;;;2.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:27:35;7.85;;;2.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:30:21;9.47;;;2.83;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:33:09;8.20;;;2.70;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:36:00;10.27;;;2.90;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:38:47;6.78;;;2.40;;
67278;SDS011;54193;53.746;10.058;2022-12-29T18:41:34;9.10;;;2.47;;