sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18392;DHT22;9322;50.932;5.318;2023-08-01T00:02:20;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:04:46;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:07:12;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:09:37;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:12:03;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:14:29;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:16:55;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:19:20;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:21:46;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:24:12;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:26:38;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:29:04;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:31:29;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:33:55;17.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:36:21;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:38:46;17.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:41:12;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:43:38;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:46:08;17.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:48:33;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:51:05;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:53:32;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:56:01;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T00:58:26;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:00:52;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:03:18;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:05:53;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:08:20;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:10:46;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:13:12;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:15:38;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:18:03;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:20:36;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:23:03;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:25:30;17.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:27:58;17.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:30:26;16.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:32:52;16.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:35:18;16.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:37:44;16.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:40:10;16.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:42:36;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:45:02;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:47:28;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:49:53;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:52:19;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:54:45;16.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:57:10;16.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T01:59:36;16.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:02:02;16.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:04:29;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:06:55;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:09:21;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:11:47;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:14:13;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:16:39;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:19:04;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:21:30;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:23:56;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:26:22;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:28:49;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:31:16;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:33:41;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:36:07;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:38:33;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:40:59;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:43:24;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:45:50;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:48:16;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:50:42;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:53:08;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:55:33;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T02:57:59;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:00:25;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:02:51;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:05:17;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:07:43;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:10:09;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:12:37;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:15:03;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:17:29;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:19:55;16.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:22:20;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:24:47;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:27:12;16.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:29:38;16.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:32:05;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:34:30;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:36:56;16.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:39:22;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:41:47;16.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:44:13;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:46:40;16.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:49:06;16.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:51:31;16.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:53:57;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:56:23;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T03:58:48;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:01:14;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:03:39;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:06:05;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:08:31;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:10:56;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:13:22;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:15:48;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:18:14;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:20:39;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:23:05;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:25:30;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:27:56;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:30:22;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:32:47;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:35:13;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:37:39;16.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:40:05;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:42:31;16.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:44:57;16.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:47:23;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:49:49;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:52:15;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:54:40;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:57:06;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T04:59:32;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:01:57;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:04:24;16.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:06:50;16.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:09:15;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:11:41;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:14:07;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:16:32;16.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:18:58;16.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:21:24;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:23:50;17.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:26:16;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:28:42;17.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:31:08;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:33:33;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:35:59;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:38:25;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:40:50;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:43:16;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:45:42;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:48:08;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:50:33;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:52:59;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:55:25;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T05:57:51;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:00:19;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:02:47;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:05:13;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:07:39;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:10:05;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:12:31;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:14:57;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:17:22;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:19:48;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:22:15;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:24:41;17.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:27:06;17.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:29:32;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:31:58;18.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:34:24;18.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:36:50;18.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:39:16;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:41:42;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:44:07;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:46:33;18.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:48:58;18.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:51:24;18.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:53:50;18.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:56:15;18.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T06:58:41;18.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:01:07;18.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:03:32;18.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:05:58;18.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:08:24;18.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:10:49;18.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:13:15;18.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:15:41;18.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:18:07;17.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:20:33;17.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:22:58;17.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:25:24;17.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:27:50;18.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:30:16;18.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:32:42;19.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:35:09;20.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:37:34;22.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:40:00;23.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:42:26;24.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:44:51;22.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:47:17;23.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:49:43;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:52:09;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:54:35;23.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:57:01;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T07:59:27;22.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:01:52;22.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:04:18;23.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:06:44;22.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:09:10;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:11:36;23.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:14:01;22.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:16:27;22.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:18:53;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:21:19;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:23:44;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:26:10;20.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:28:36;20.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:31:02;20.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:33:29;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:35:55;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:38:20;21.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:43:23;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:45:49;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:48:18;22.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:50:47;22.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:53:14;23.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:55:41;23.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T08:58:08;22.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:00:37;23.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:03:04;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:06:07;23.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:08:28;24.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:10:55;25.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:13:21;26.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:15:47;26.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:18:13;26.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:20:41;27.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:23:09;26.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:25:37;27.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:30:47;27.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:33:13;28.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:35:39;29.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:38:05;29.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:40:38;29.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:43:04;29.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:45:29;29.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:47:55;29.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:50:22;29.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:52:48;29.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:55:31;29.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T09:57:58;29.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:00:25;29.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:02:52;30.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:05:19;31.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:07:48;30.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:10:15;30.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:12:44;29.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:15:11;29.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:17:37;29.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:20:04;27.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:22:30;26.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:24:57;26.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:27:23;25.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:30:00;25.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:32:40;25.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:35:06;24.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:37:45;25.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:40:12;26.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:42:43;25.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:45:23;25.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:47:52;24.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:50:18;23.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:52:45;23.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:55:11;24.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T10:57:48;24.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:00:16;24.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:02:49;24.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:05:15;23.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:07:41;24.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:10:09;24.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:12:36;25.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:15:03;25.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:17:31;25.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:20:02;26.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:22:29;26.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:24:55;26.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:27:20;25.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:29:46;26.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:32:12;25.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:34:41;26.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:37:09;26.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:39:36;26.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:42:01;27.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:44:28;28.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:46:55;28.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:49:21;28.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:51:47;27.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:54:13;28.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:56:40;27.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T11:59:11;27.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:01:41;27.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:04:07;26.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:06:33;26.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:09:12;27.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:11:39;28.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:14:12;27.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:16:39;27.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:19:05;27.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:21:32;26.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:23:59;26.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:26:25;27.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:28:51;27.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:31:17;27.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:33:44;26.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:36:09;26.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:38:35;26.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:41:01;25.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:43:27;24.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:45:52;24.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:48:18;24.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:50:45;24.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:53:11;24.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:55:36;24.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T12:58:02;25.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:00:29;25.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:02:56;25.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:05:21;25.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:07:47;25.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:10:13;25.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:12:38;25.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:15:04;25.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:17:30;25.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:19:56;25.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:22:21;25.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:24:47;25.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:27:13;24.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:29:39;24.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:32:06;24.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:34:32;24.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:36:58;24.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:39:24;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:41:49;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:44:15;23.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:46:41;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:49:06;23.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:51:33;23.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:53:59;23.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:56:25;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T13:58:51;22.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:01:17;22.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:03:44;22.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:06:12;22.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:08:39;22.60;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:11:06;22.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:13:32;23.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:15:59;23.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:18:25;23.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:20:50;23.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:23:16;24.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:25:42;23.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:28:09;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:30:34;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:33:08;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:35:34;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:38:00;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:40:26;23.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:42:52;23.80;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:45:18;24.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:47:44;24.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:50:11;24.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:52:37;24.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:55:03;24.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:57:29;24.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T14:59:54;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:02:20;23.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:04:50;22.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:07:16;22.50;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:09:45;22.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:12:11;22.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:14:37;22.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:17:04;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:19:30;22.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:21:55;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:24:21;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:26:46;22.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:29:15;22.20;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:31:41;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:34:07;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:36:34;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:38:59;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:41:26;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:43:52;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:46:17;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:48:43;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:51:09;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:53:36;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:56:08;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T15:58:34;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T16:01:00;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-08-01T16:03:26;21.00;1.40