sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70488;BME280;57976;48.174;16.370;2022-08-01T00:00:24;99048.91;;;22.43;62.85
70488;BME280;57976;48.174;16.370;2022-08-01T00:02:27;99048.22;;;22.41;62.99
70488;BME280;57976;48.174;16.370;2022-08-01T00:04:36;99048.66;;;22.41;62.91
70488;BME280;57976;48.174;16.370;2022-08-01T00:06:38;99046.33;;;22.41;63.03
70488;BME280;57976;48.174;16.370;2022-08-01T00:08:41;99050.45;;;22.40;63.10
70488;BME280;57976;48.174;16.370;2022-08-01T00:10:44;99046.45;;;22.39;63.12
70488;BME280;57976;48.174;16.370;2022-08-01T00:12:46;99048.46;;;22.38;63.08
70488;BME280;57976;48.174;16.370;2022-08-01T00:14:49;99049.71;;;22.37;63.20
70488;BME280;57976;48.174;16.370;2022-08-01T00:16:52;99045.67;;;22.35;63.28
70488;BME280;57976;48.174;16.370;2022-08-01T00:18:55;99045.34;;;22.35;63.31
70488;BME280;57976;48.174;16.370;2022-08-01T00:20:57;99045.98;;;22.36;63.29
70488;BME280;57976;48.174;16.370;2022-08-01T00:23:02;99042.90;;;22.35;63.38
70488;BME280;57976;48.174;16.370;2022-08-01T00:25:07;99045.95;;;22.35;63.39
70488;BME280;57976;48.174;16.370;2022-08-01T00:27:10;99043.29;;;22.34;63.45
70488;BME280;57976;48.174;16.370;2022-08-01T00:29:13;99041.11;;;22.34;63.49
70488;BME280;57976;48.174;16.370;2022-08-01T00:31:35;99039.07;;;22.33;63.49
70488;BME280;57976;48.174;16.370;2022-08-01T00:33:38;99037.27;;;22.32;63.53
70488;BME280;57976;48.174;16.370;2022-08-01T00:35:42;99037.98;;;22.32;63.47
70488;BME280;57976;48.174;16.370;2022-08-01T00:37:44;99035.83;;;22.31;63.53
70488;BME280;57976;48.174;16.370;2022-08-01T00:39:47;99036.66;;;22.30;63.50
70488;BME280;57976;48.174;16.370;2022-08-01T00:41:50;99035.34;;;22.29;63.61
70488;BME280;57976;48.174;16.370;2022-08-01T00:44:04;99034.43;;;22.29;63.64
70488;BME280;57976;48.174;16.370;2022-08-01T00:46:07;99033.13;;;22.29;63.61
70488;BME280;57976;48.174;16.370;2022-08-01T00:48:09;99029.44;;;22.29;63.74
70488;BME280;57976;48.174;16.370;2022-08-01T00:50:12;99030.90;;;22.30;63.65
70488;BME280;57976;48.174;16.370;2022-08-01T00:52:15;99031.45;;;22.30;63.71
70488;BME280;57976;48.174;16.370;2022-08-01T00:54:18;99027.42;;;22.30;63.73
70488;BME280;57976;48.174;16.370;2022-08-01T00:56:23;99024.91;;;22.31;63.70
70488;BME280;57976;48.174;16.370;2022-08-01T00:58:26;99028.33;;;22.31;63.88
70488;BME280;57976;48.174;16.370;2022-08-01T01:00:29;99031.16;;;22.30;63.85
70488;BME280;57976;48.174;16.370;2022-08-01T01:02:34;99030.73;;;22.28;63.94
70488;BME280;57976;48.174;16.370;2022-08-01T01:04:37;99032.23;;;22.26;64.02
70488;BME280;57976;48.174;16.370;2022-08-01T01:06:46;99032.29;;;22.25;64.07
70488;BME280;57976;48.174;16.370;2022-08-01T01:09:07;99032.34;;;22.26;64.06
70488;BME280;57976;48.174;16.370;2022-08-01T01:11:15;99029.64;;;22.24;64.13
70488;BME280;57976;48.174;16.370;2022-08-01T01:13:25;99031.88;;;22.22;64.27
70488;BME280;57976;48.174;16.370;2022-08-01T01:15:36;99036.83;;;22.20;64.39
70488;BME280;57976;48.174;16.370;2022-08-01T01:17:46;99036.42;;;22.17;64.45
70488;BME280;57976;48.174;16.370;2022-08-01T01:19:55;99039.76;;;22.14;64.53
70488;BME280;57976;48.174;16.370;2022-08-01T01:22:18;99036.89;;;22.12;64.65
70488;BME280;57976;48.174;16.370;2022-08-01T01:24:31;99039.80;;;22.07;64.70
70488;BME280;57976;48.174;16.370;2022-08-01T01:26:43;99039.01;;;22.05;64.72
70488;BME280;57976;48.174;16.370;2022-08-01T01:29:06;99037.06;;;22.03;64.91
70488;BME280;57976;48.174;16.370;2022-08-01T01:31:12;99035.36;;;21.99;65.02
70488;BME280;57976;48.174;16.370;2022-08-01T01:33:17;99031.04;;;21.96;65.10
70488;BME280;57976;48.174;16.370;2022-08-01T01:35:24;99031.44;;;21.94;65.22
70488;BME280;57976;48.174;16.370;2022-08-01T01:37:28;99034.05;;;21.92;65.38
70488;BME280;57976;48.174;16.370;2022-08-01T01:39:33;99029.89;;;21.90;65.44
70488;BME280;57976;48.174;16.370;2022-08-01T01:41:37;99027.45;;;21.89;65.44
70488;BME280;57976;48.174;16.370;2022-08-01T01:43:41;99021.00;;;21.89;65.58
70488;BME280;57976;48.174;16.370;2022-08-01T01:45:46;99023.20;;;21.91;65.56
70488;BME280;57976;48.174;16.370;2022-08-01T01:47:50;99017.93;;;21.92;65.59
70488;BME280;57976;48.174;16.370;2022-08-01T01:49:56;99017.17;;;21.93;65.56
70488;BME280;57976;48.174;16.370;2022-08-01T01:52:01;99022.80;;;21.96;65.63
70488;BME280;57976;48.174;16.370;2022-08-01T01:54:05;99022.42;;;21.96;65.42
70488;BME280;57976;48.174;16.370;2022-08-01T01:56:09;99021.92;;;21.96;65.39
70488;BME280;57976;48.174;16.370;2022-08-01T01:58:14;99023.11;;;21.97;65.30
70488;BME280;57976;48.174;16.370;2022-08-01T02:00:18;99024.21;;;21.96;65.31
70488;BME280;57976;48.174;16.370;2022-08-01T02:02:23;99018.55;;;21.97;65.46
70488;BME280;57976;48.174;16.370;2022-08-01T02:04:27;99017.85;;;21.96;65.37
70488;BME280;57976;48.174;16.370;2022-08-01T02:06:32;99017.86;;;21.95;65.55
70488;BME280;57976;48.174;16.370;2022-08-01T02:08:36;99018.67;;;21.96;65.50
70488;BME280;57976;48.174;16.370;2022-08-01T02:10:40;99019.20;;;21.98;65.48
70488;BME280;57976;48.174;16.370;2022-08-01T02:12:43;99020.86;;;22.00;65.47
70488;BME280;57976;48.174;16.370;2022-08-01T02:14:47;99025.57;;;22.02;65.36
70488;BME280;57976;48.174;16.370;2022-08-01T02:16:51;99025.45;;;22.03;65.18
70488;BME280;57976;48.174;16.370;2022-08-01T02:18:53;99024.31;;;22.04;65.25
70488;BME280;57976;48.174;16.370;2022-08-01T02:20:58;99012.80;;;22.05;65.17
70488;BME280;57976;48.174;16.370;2022-08-01T02:23:08;99015.34;;;22.06;65.06
70488;BME280;57976;48.174;16.370;2022-08-01T02:25:17;99013.01;;;22.07;65.11
70488;BME280;57976;48.174;16.370;2022-08-01T02:27:25;99014.12;;;22.10;64.97
70488;BME280;57976;48.174;16.370;2022-08-01T02:29:37;99011.76;;;22.12;64.98
70488;BME280;57976;48.174;16.370;2022-08-01T02:31:42;99011.11;;;22.13;64.89
70488;BME280;57976;48.174;16.370;2022-08-01T02:33:52;99009.80;;;22.13;64.91
70488;BME280;57976;48.174;16.370;2022-08-01T02:35:58;99003.50;;;22.14;65.03
70488;BME280;57976;48.174;16.370;2022-08-01T02:38:25;99004.78;;;22.17;64.98
70488;BME280;57976;48.174;16.370;2022-08-01T02:40:32;98996.73;;;22.18;64.91
70488;BME280;57976;48.174;16.370;2022-08-01T02:42:36;98998.52;;;22.20;64.76
70488;BME280;57976;48.174;16.370;2022-08-01T02:44:42;99004.05;;;22.21;64.69
70488;BME280;57976;48.174;16.370;2022-08-01T02:46:59;99004.48;;;22.21;64.75
70488;BME280;57976;48.174;16.370;2022-08-01T02:49:03;99004.52;;;22.23;64.74
70488;BME280;57976;48.174;16.370;2022-08-01T02:51:09;99006.25;;;22.22;64.74
70488;BME280;57976;48.174;16.370;2022-08-01T02:53:13;99004.60;;;22.24;64.72
70488;BME280;57976;48.174;16.370;2022-08-01T02:55:17;99005.69;;;22.25;64.73
70488;BME280;57976;48.174;16.370;2022-08-01T02:57:21;99003.84;;;22.25;64.65
70488;BME280;57976;48.174;16.370;2022-08-01T02:59:28;99003.45;;;22.26;64.67
70488;BME280;57976;48.174;16.370;2022-08-01T03:01:33;99001.48;;;22.28;64.65
70488;BME280;57976;48.174;16.370;2022-08-01T03:03:38;99003.65;;;22.28;64.60
70488;BME280;57976;48.174;16.370;2022-08-01T03:05:42;99005.27;;;22.29;64.52
70488;BME280;57976;48.174;16.370;2022-08-01T03:07:46;99005.92;;;22.30;64.44
70488;BME280;57976;48.174;16.370;2022-08-01T03:09:52;99000.28;;;22.30;64.47
70488;BME280;57976;48.174;16.370;2022-08-01T03:11:57;99000.27;;;22.32;64.34
70488;BME280;57976;48.174;16.370;2022-08-01T03:14:02;99001.59;;;22.34;64.00
70488;BME280;57976;48.174;16.370;2022-08-01T03:16:07;98997.52;;;22.35;63.96
70488;BME280;57976;48.174;16.370;2022-08-01T03:18:11;98997.98;;;22.36;63.67
70488;BME280;57976;48.174;16.370;2022-08-01T03:20:16;98993.31;;;22.37;63.58
70488;BME280;57976;48.174;16.370;2022-08-01T03:22:22;98995.39;;;22.40;63.66
70488;BME280;57976;48.174;16.370;2022-08-01T03:24:26;98990.81;;;22.42;63.47
70488;BME280;57976;48.174;16.370;2022-08-01T03:26:31;98992.58;;;22.46;63.34
70488;BME280;57976;48.174;16.370;2022-08-01T03:28:36;98988.60;;;22.48;63.17
70488;BME280;57976;48.174;16.370;2022-08-01T03:30:40;98986.50;;;22.50;63.05
70488;BME280;57976;48.174;16.370;2022-08-01T03:32:44;98985.99;;;22.53;63.02
70488;BME280;57976;48.174;16.370;2022-08-01T03:34:47;98981.31;;;22.53;62.77
70488;BME280;57976;48.174;16.370;2022-08-01T03:36:52;98979.33;;;22.56;62.58
70488;BME280;57976;48.174;16.370;2022-08-01T03:38:59;98979.64;;;22.57;62.63
70488;BME280;57976;48.174;16.370;2022-08-01T03:41:09;98974.64;;;22.60;62.49
70488;BME280;57976;48.174;16.370;2022-08-01T03:43:18;98977.17;;;22.64;62.37
70488;BME280;57976;48.174;16.370;2022-08-01T03:45:23;98977.30;;;22.67;62.26
70488;BME280;57976;48.174;16.370;2022-08-01T03:47:33;98978.37;;;22.68;62.19
70488;BME280;57976;48.174;16.370;2022-08-01T03:49:46;98980.21;;;22.69;62.02
70488;BME280;57976;48.174;16.370;2022-08-01T03:51:51;98975.95;;;22.70;61.94
70488;BME280;57976;48.174;16.370;2022-08-01T03:53:55;98977.61;;;22.73;61.94
70488;BME280;57976;48.174;16.370;2022-08-01T03:56:03;98979.58;;;22.78;61.72
70488;BME280;57976;48.174;16.370;2022-08-01T03:58:07;98980.58;;;22.81;61.41
70488;BME280;57976;48.174;16.370;2022-08-01T04:00:13;98981.48;;;22.83;61.33
70488;BME280;57976;48.174;16.370;2022-08-01T04:02:16;98983.02;;;22.85;61.28
70488;BME280;57976;48.174;16.370;2022-08-01T04:04:19;98986.70;;;22.88;61.04
70488;BME280;57976;48.174;16.370;2022-08-01T04:06:22;98985.25;;;22.90;60.98
70488;BME280;57976;48.174;16.370;2022-08-01T04:08:34;98987.38;;;22.94;60.91
70488;BME280;57976;48.174;16.370;2022-08-01T04:10:38;98992.14;;;23.01;60.97
70488;BME280;57976;48.174;16.370;2022-08-01T04:12:41;98991.77;;;23.05;60.80
70488;BME280;57976;48.174;16.370;2022-08-01T04:14:43;98994.83;;;23.07;60.82
70488;BME280;57976;48.174;16.370;2022-08-01T04:16:46;98994.63;;;23.11;60.56
70488;BME280;57976;48.174;16.370;2022-08-01T04:18:51;98998.55;;;23.14;60.34
70488;BME280;57976;48.174;16.370;2022-08-01T04:20:53;98998.77;;;23.19;60.15
70488;BME280;57976;48.174;16.370;2022-08-01T04:22:56;99000.29;;;23.24;60.16
70488;BME280;57976;48.174;16.370;2022-08-01T04:25:00;99003.60;;;23.28;59.93
70488;BME280;57976;48.174;16.370;2022-08-01T04:27:07;99003.18;;;23.31;59.77
70488;BME280;57976;48.174;16.370;2022-08-01T04:29:11;99005.67;;;23.32;59.59
70488;BME280;57976;48.174;16.370;2022-08-01T04:31:17;99002.33;;;23.29;59.54
70488;BME280;57976;48.174;16.370;2022-08-01T04:33:21;99006.55;;;23.27;59.54
70488;BME280;57976;48.174;16.370;2022-08-01T04:35:27;99011.70;;;23.24;59.55
70488;BME280;57976;48.174;16.370;2022-08-01T04:37:50;99016.11;;;23.23;59.65
70488;BME280;57976;48.174;16.370;2022-08-01T04:39:55;99013.32;;;23.24;59.66
70488;BME280;57976;48.174;16.370;2022-08-01T04:41:59;99010.23;;;23.27;59.75
70488;BME280;57976;48.174;16.370;2022-08-01T04:44:02;99014.29;;;23.30;59.68
70488;BME280;57976;48.174;16.370;2022-08-01T04:46:06;99012.67;;;23.28;59.79
70488;BME280;57976;48.174;16.370;2022-08-01T04:48:10;99015.04;;;23.30;59.67
70488;BME280;57976;48.174;16.370;2022-08-01T04:50:13;99014.16;;;23.31;59.80
70488;BME280;57976;48.174;16.370;2022-08-01T04:52:16;99021.80;;;23.29;59.79
70488;BME280;57976;48.174;16.370;2022-08-01T04:54:24;99020.95;;;23.27;59.78
70488;BME280;57976;48.174;16.370;2022-08-01T04:56:26;99022.48;;;23.23;59.84
70488;BME280;57976;48.174;16.370;2022-08-01T04:58:29;99020.08;;;23.20;60.02
70488;BME280;57976;48.174;16.370;2022-08-01T05:00:32;99019.14;;;23.20;60.00
70488;BME280;57976;48.174;16.370;2022-08-01T05:02:35;99020.52;;;23.18;60.05
70488;BME280;57976;48.174;16.370;2022-08-01T05:04:38;99020.71;;;23.16;60.14
70488;BME280;57976;48.174;16.370;2022-08-01T05:06:41;99019.80;;;23.15;60.17
70488;BME280;57976;48.174;16.370;2022-08-01T05:08:44;99017.47;;;23.15;60.14
70488;BME280;57976;48.174;16.370;2022-08-01T05:10:46;99013.73;;;23.14;60.16
70488;BME280;57976;48.174;16.370;2022-08-01T05:12:49;99021.11;;;23.14;60.15
70488;BME280;57976;48.174;16.370;2022-08-01T05:14:52;99022.09;;;23.14;60.10
70488;BME280;57976;48.174;16.370;2022-08-01T05:16:54;99021.51;;;23.17;60.29
70488;BME280;57976;48.174;16.370;2022-08-01T05:18:57;99015.91;;;23.21;60.13
70488;BME280;57976;48.174;16.370;2022-08-01T05:20:59;99011.59;;;23.27;60.24
70488;BME280;57976;48.174;16.370;2022-08-01T05:23:03;99012.46;;;23.32;60.05
70488;BME280;57976;48.174;16.370;2022-08-01T05:25:07;99016.40;;;23.37;59.80
70488;BME280;57976;48.174;16.370;2022-08-01T05:27:10;99018.05;;;23.40;59.72
70488;BME280;57976;48.174;16.370;2022-08-01T05:29:15;99019.95;;;23.42;59.68
70488;BME280;57976;48.174;16.370;2022-08-01T05:31:18;99019.55;;;23.43;59.62
70488;BME280;57976;48.174;16.370;2022-08-01T05:33:20;99020.90;;;23.42;59.57
70488;BME280;57976;48.174;16.370;2022-08-01T05:35:23;99018.94;;;23.43;59.47
70488;BME280;57976;48.174;16.370;2022-08-01T05:37:46;99022.82;;;23.42;59.57
70488;BME280;57976;48.174;16.370;2022-08-01T05:39:49;99026.17;;;23.43;59.50
70488;BME280;57976;48.174;16.370;2022-08-01T05:41:52;99022.17;;;23.45;59.57
70488;BME280;57976;48.174;16.370;2022-08-01T05:43:54;99025.21;;;23.50;59.27
70488;BME280;57976;48.174;16.370;2022-08-01T05:45:57;99024.33;;;23.51;59.12
70488;BME280;57976;48.174;16.370;2022-08-01T05:47:59;99027.02;;;23.52;59.21
70488;BME280;57976;48.174;16.370;2022-08-01T05:50:02;99027.92;;;23.55;59.28
70488;BME280;57976;48.174;16.370;2022-08-01T05:52:06;99023.95;;;23.60;59.29
70488;BME280;57976;48.174;16.370;2022-08-01T05:54:09;99022.23;;;23.65;59.10
70488;BME280;57976;48.174;16.370;2022-08-01T05:56:12;99018.21;;;23.69;59.00
70488;BME280;57976;48.174;16.370;2022-08-01T05:58:15;99016.59;;;23.71;58.84
70488;BME280;57976;48.174;16.370;2022-08-01T06:00:18;99017.05;;;23.73;58.81
70488;BME280;57976;48.174;16.370;2022-08-01T06:02:20;99012.75;;;23.77;58.75
70488;BME280;57976;48.174;16.370;2022-08-01T06:04:23;99015.11;;;23.79;58.64
70488;BME280;57976;48.174;16.370;2022-08-01T06:06:26;99017.40;;;23.83;58.56
70488;BME280;57976;48.174;16.370;2022-08-01T06:08:29;99025.02;;;23.87;58.30
70488;BME280;57976;48.174;16.370;2022-08-01T06:10:32;99022.46;;;23.94;58.19
70488;BME280;57976;48.174;16.370;2022-08-01T06:12:34;99027.61;;;23.99;57.86
70488;BME280;57976;48.174;16.370;2022-08-01T06:14:37;99029.41;;;24.02;57.72
70488;BME280;57976;48.174;16.370;2022-08-01T06:16:40;99031.83;;;24.05;57.67
70488;BME280;57976;48.174;16.370;2022-08-01T06:18:43;99034.82;;;24.06;57.61
70488;BME280;57976;48.174;16.370;2022-08-01T06:20:46;99034.67;;;24.09;57.54
70488;BME280;57976;48.174;16.370;2022-08-01T06:22:48;99035.94;;;24.11;57.84
70488;BME280;57976;48.174;16.370;2022-08-01T06:24:54;99036.88;;;24.18;57.71
70488;BME280;57976;48.174;16.370;2022-08-01T06:27:00;99040.63;;;24.22;57.59
70488;BME280;57976;48.174;16.370;2022-08-01T06:29:02;99044.34;;;24.25;57.30
70488;BME280;57976;48.174;16.370;2022-08-01T06:31:05;99044.42;;;24.22;57.27
70488;BME280;57976;48.174;16.370;2022-08-01T06:33:08;99045.73;;;24.23;57.52
70488;BME280;57976;48.174;16.370;2022-08-01T06:35:11;99045.12;;;24.27;57.42
70488;BME280;57976;48.174;16.370;2022-08-01T06:37:13;99044.56;;;24.31;57.33
70488;BME280;57976;48.174;16.370;2022-08-01T06:39:16;99036.11;;;24.35;57.10
70488;BME280;57976;48.174;16.370;2022-08-01T06:41:19;99037.73;;;24.41;56.90
70488;BME280;57976;48.174;16.370;2022-08-01T06:43:21;99042.94;;;24.46;56.67
70488;BME280;57976;48.174;16.370;2022-08-01T06:45:24;99042.31;;;24.51;55.96
70488;BME280;57976;48.174;16.370;2022-08-01T06:47:27;99047.72;;;24.57;56.26
70488;BME280;57976;48.174;16.370;2022-08-01T06:49:30;99042.77;;;24.62;55.95
70488;BME280;57976;48.174;16.370;2022-08-01T06:51:33;99045.98;;;24.69;55.55
70488;BME280;57976;48.174;16.370;2022-08-01T06:53:36;99047.61;;;24.77;55.56
70488;BME280;57976;48.174;16.370;2022-08-01T06:55:39;99048.59;;;24.83;55.42
70488;BME280;57976;48.174;16.370;2022-08-01T06:57:49;99048.82;;;24.89;55.29
70488;BME280;57976;48.174;16.370;2022-08-01T06:59:52;99047.80;;;24.96;54.84
70488;BME280;57976;48.174;16.370;2022-08-01T07:01:56;99049.61;;;25.04;54.75
70488;BME280;57976;48.174;16.370;2022-08-01T07:03:59;99050.55;;;25.15;54.07
70488;BME280;57976;48.174;16.370;2022-08-01T07:06:05;99050.30;;;25.27;53.86
70488;BME280;57976;48.174;16.370;2022-08-01T07:08:07;99042.63;;;25.40;53.66
70488;BME280;57976;48.174;16.370;2022-08-01T07:10:11;99037.33;;;25.54;53.48
70488;BME280;57976;48.174;16.370;2022-08-01T07:12:14;99045.44;;;25.71;53.21
70488;BME280;57976;48.174;16.370;2022-08-01T07:14:17;99042.44;;;25.78;52.65
70488;BME280;57976;48.174;16.370;2022-08-01T07:16:22;99043.80;;;25.88;52.37
70488;BME280;57976;48.174;16.370;2022-08-01T07:18:25;99039.38;;;25.95;51.86
70488;BME280;57976;48.174;16.370;2022-08-01T07:20:28;99035.98;;;26.00;51.39
70488;BME280;57976;48.174;16.370;2022-08-01T07:22:31;99036.86;;;26.07;51.53
70488;BME280;57976;48.174;16.370;2022-08-01T07:24:39;99039.34;;;26.17;51.31
70488;BME280;57976;48.174;16.370;2022-08-01T07:26:49;99038.36;;;26.23;51.20
70488;BME280;57976;48.174;16.370;2022-08-01T07:28:56;99039.59;;;26.30;51.45
70488;BME280;57976;48.174;16.370;2022-08-01T07:30:59;99039.70;;;26.40;51.23
70488;BME280;57976;48.174;16.370;2022-08-01T07:33:02;99042.54;;;26.49;50.85
70488;BME280;57976;48.174;16.370;2022-08-01T07:35:07;99042.85;;;26.54;50.41
70488;BME280;57976;48.174;16.370;2022-08-01T07:37:10;99045.77;;;26.56;50.04
70488;BME280;57976;48.174;16.370;2022-08-01T07:39:12;99053.24;;;26.51;49.27
70488;BME280;57976;48.174;16.370;2022-08-01T07:41:15;99049.18;;;26.45;49.34
70488;BME280;57976;48.174;16.370;2022-08-01T07:43:18;99051.20;;;26.39;49.44
70488;BME280;57976;48.174;16.370;2022-08-01T07:45:21;99056.27;;;26.34;49.69
70488;BME280;57976;48.174;16.370;2022-08-01T07:47:25;99058.06;;;26.28;49.76
70488;BME280;57976;48.174;16.370;2022-08-01T07:49:28;99059.82;;;26.23;49.97
70488;BME280;57976;48.174;16.370;2022-08-01T07:51:31;99059.20;;;26.19;50.60
70488;BME280;57976;48.174;16.370;2022-08-01T07:53:33;99059.91;;;26.17;50.48
70488;BME280;57976;48.174;16.370;2022-08-01T07:55:36;99058.27;;;26.15;50.59
70488;BME280;57976;48.174;16.370;2022-08-01T07:57:39;99060.37;;;26.14;50.76
70488;BME280;57976;48.174;16.370;2022-08-01T07:59:41;99057.30;;;26.12;50.92
70488;BME280;57976;48.174;16.370;2022-08-01T08:01:44;99061.33;;;26.13;51.00
70488;BME280;57976;48.174;16.370;2022-08-01T08:03:50;99061.96;;;26.14;50.94
70488;BME280;57976;48.174;16.370;2022-08-01T08:05:53;99066.61;;;26.10;50.80
70488;BME280;57976;48.174;16.370;2022-08-01T08:08:02;99061.11;;;26.04;51.09
70488;BME280;57976;48.174;16.370;2022-08-01T08:10:08;99062.86;;;26.02;51.32
70488;BME280;57976;48.174;16.370;2022-08-01T08:12:11;99069.33;;;25.99;51.14
70488;BME280;57976;48.174;16.370;2022-08-01T08:14:17;99068.70;;;25.93;51.28
70488;BME280;57976;48.174;16.370;2022-08-01T08:16:20;99075.59;;;25.87;51.28
70488;BME280;57976;48.174;16.370;2022-08-01T08:18:23;99073.81;;;25.81;51.54
70488;BME280;57976;48.174;16.370;2022-08-01T08:20:26;99072.38;;;25.79;52.01
70488;BME280;57976;48.174;16.370;2022-08-01T08:22:28;99074.02;;;25.80;52.16
70488;BME280;57976;48.174;16.370;2022-08-01T08:24:31;99072.67;;;25.83;52.33
70488;BME280;57976;48.174;16.370;2022-08-01T08:26:34;99073.04;;;25.89;52.17
70488;BME280;57976;48.174;16.370;2022-08-01T08:28:36;99077.17;;;25.93;51.92
70488;BME280;57976;48.174;16.370;2022-08-01T08:30:39;99077.98;;;25.98;52.03
70488;BME280;57976;48.174;16.370;2022-08-01T08:32:42;99076.64;;;26.01;51.88
70488;BME280;57976;48.174;16.370;2022-08-01T08:34:45;99079.96;;;26.09;51.94
70488;BME280;57976;48.174;16.370;2022-08-01T08:36:48;99073.09;;;26.23;51.27
70488;BME280;57976;48.174;16.370;2022-08-01T08:38:51;99074.80;;;26.36;51.28
70488;BME280;57976;48.174;16.370;2022-08-01T08:40:54;99068.63;;;26.43;50.78
70488;BME280;57976;48.174;16.370;2022-08-01T08:42:58;99075.38;;;26.57;50.79
70488;BME280;57976;48.174;16.370;2022-08-01T08:45:02;99071.97;;;26.69;50.66
70488;BME280;57976;48.174;16.370;2022-08-01T08:47:06;99067.94;;;26.78;50.45
70488;BME280;57976;48.174;16.370;2022-08-01T08:49:13;99070.91;;;26.85;50.24
70488;BME280;57976;48.174;16.370;2022-08-01T08:51:18;99070.04;;;26.89;49.59
70488;BME280;57976;48.174;16.370;2022-08-01T08:53:21;99065.45;;;26.93;49.69
70488;BME280;57976;48.174;16.370;2022-08-01T08:55:25;99065.81;;;27.00;49.73
70488;BME280;57976;48.174;16.370;2022-08-01T08:57:29;99067.71;;;27.07;49.27
70488;BME280;57976;48.174;16.370;2022-08-01T08:59:32;99067.06;;;27.11;49.04
70488;BME280;57976;48.174;16.370;2022-08-01T09:01:35;99072.70;;;27.13;48.85
70488;BME280;57976;48.174;16.370;2022-08-01T09:03:38;99075.02;;;27.14;48.56
70488;BME280;57976;48.174;16.370;2022-08-01T09:05:41;99066.63;;;27.18;48.75
70488;BME280;57976;48.174;16.370;2022-08-01T09:07:44;99069.83;;;27.24;48.59
70488;BME280;57976;48.174;16.370;2022-08-01T09:09:47;99068.75;;;27.33;48.72
70488;BME280;57976;48.174;16.370;2022-08-01T09:11:50;99062.69;;;27.39;48.50
70488;BME280;57976;48.174;16.370;2022-08-01T09:14:04;99069.06;;;27.40;48.27
70488;BME280;57976;48.174;16.370;2022-08-01T09:16:07;99067.30;;;27.40;48.19
70488;BME280;57976;48.174;16.370;2022-08-01T09:18:26;99068.17;;;27.39;48.23
70488;BME280;57976;48.174;16.370;2022-08-01T09:20:29;99070.75;;;27.42;48.38
70488;BME280;57976;48.174;16.370;2022-08-01T09:22:33;99067.30;;;27.47;48.37
70488;BME280;57976;48.174;16.370;2022-08-01T09:24:36;99067.75;;;27.50;48.15
70488;BME280;57976;48.174;16.370;2022-08-01T09:26:39;99075.92;;;27.51;48.38
70488;BME280;57976;48.174;16.370;2022-08-01T09:28:42;99071.23;;;27.54;48.37
70488;BME280;57976;48.174;16.370;2022-08-01T09:30:50;99076.92;;;27.60;48.44
70488;BME280;57976;48.174;16.370;2022-08-01T09:32:57;99076.52;;;27.69;48.41
70488;BME280;57976;48.174;16.370;2022-08-01T09:35:25;99085.41;;;27.82;48.05
70488;BME280;57976;48.174;16.370;2022-08-01T09:37:33;99090.85;;;27.90;47.67
70488;BME280;57976;48.174;16.370;2022-08-01T09:39:39;99087.30;;;27.92;47.18
70488;BME280;57976;48.174;16.370;2022-08-01T09:41:42;99079.23;;;27.94;47.37
70488;BME280;57976;48.174;16.370;2022-08-01T09:43:49;99082.73;;;27.96;47.12
70488;BME280;57976;48.174;16.370;2022-08-01T09:45:52;99085.73;;;27.95;46.98
70488;BME280;57976;48.174;16.370;2022-08-01T09:47:55;99082.88;;;27.93;46.91
70488;BME280;57976;48.174;16.370;2022-08-01T09:49:58;99082.42;;;27.93;46.72
70488;BME280;57976;48.174;16.370;2022-08-01T09:52:12;99081.98;;;27.94;47.15
70488;BME280;57976;48.174;16.370;2022-08-01T09:54:28;99076.02;;;28.03;47.37
70488;BME280;57976;48.174;16.370;2022-08-01T09:56:37;99083.45;;;28.18;47.31
70488;BME280;57976;48.174;16.370;2022-08-01T09:58:54;99077.33;;;28.24;46.54
70488;BME280;57976;48.174;16.370;2022-08-01T10:01:03;99077.00;;;28.22;46.79
70488;BME280;57976;48.174;16.370;2022-08-01T10:03:20;99075.80;;;28.24;46.84
70488;BME280;57976;48.174;16.370;2022-08-01T10:05:31;99074.74;;;28.24;46.80
70488;BME280;57976;48.174;16.370;2022-08-01T10:07:57;99086.94;;;28.25;46.13
70488;BME280;57976;48.174;16.370;2022-08-01T10:10:11;99083.65;;;28.18;46.74
70488;BME280;57976;48.174;16.370;2022-08-01T10:12:18;99081.13;;;28.17;46.83
70488;BME280;57976;48.174;16.370;2022-08-01T10:14:22;99088.99;;;28.16;47.40
70488;BME280;57976;48.174;16.370;2022-08-01T10:16:25;99080.58;;;28.06;47.48
70488;BME280;57976;48.174;16.370;2022-08-01T10:18:33;99068.90;;;28.03;47.78
70488;BME280;57976;48.174;16.370;2022-08-01T10:20:37;99069.80;;;28.12;47.71
70488;BME280;57976;48.174;16.370;2022-08-01T10:22:42;99066.77;;;28.20;46.90
70488;BME280;57976;48.174;16.370;2022-08-01T10:24:47;99069.19;;;28.31;46.16
70488;BME280;57976;48.174;16.370;2022-08-01T10:26:54;99065.87;;;28.43;45.56
70488;BME280;57976;48.174;16.370;2022-08-01T10:28:57;99063.31;;;28.53;45.85
70488;BME280;57976;48.174;16.370;2022-08-01T10:31:03;99066.93;;;28.53;46.29
70488;BME280;57976;48.174;16.370;2022-08-01T10:33:15;99062.06;;;28.47;46.68
70488;BME280;57976;48.174;16.370;2022-08-01T10:35:39;99059.73;;;28.51;46.72
70488;BME280;57976;48.174;16.370;2022-08-01T10:37:49;99061.48;;;28.62;46.78
70488;BME280;57976;48.174;16.370;2022-08-01T10:39:55;99063.89;;;28.72;46.43
70488;BME280;57976;48.174;16.370;2022-08-01T10:42:22;99067.81;;;28.74;45.16
70488;BME280;57976;48.174;16.370;2022-08-01T10:44:26;99057.98;;;28.68;45.10
70488;BME280;57976;48.174;16.370;2022-08-01T10:46:31;99052.55;;;28.68;45.21
70488;BME280;57976;48.174;16.370;2022-08-01T10:48:43;99053.27;;;28.68;44.85
70488;BME280;57976;48.174;16.370;2022-08-01T10:50:49;99054.09;;;28.70;44.85
70488;BME280;57976;48.174;16.370;2022-08-01T10:53:16;99059.11;;;28.72;44.04
70488;BME280;57976;48.174;16.370;2022-08-01T10:55:26;99052.80;;;28.67;44.02