sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
819;SDS011;392;48.838;2.322;2023-08-12T00:00:01;6.43;;;5.37;;
819;SDS011;392;48.838;2.322;2023-08-12T00:02:36;4.57;;;4.00;;
819;SDS011;392;48.838;2.322;2023-08-12T00:05:04;4.90;;;4.50;;
819;SDS011;392;48.838;2.322;2023-08-12T00:07:32;4.77;;;4.37;;
819;SDS011;392;48.838;2.322;2023-08-12T00:10:01;5.67;;;4.53;;
819;SDS011;392;48.838;2.322;2023-08-12T00:12:31;5.27;;;4.50;;
819;SDS011;392;48.838;2.322;2023-08-12T00:14:58;4.90;;;4.40;;
819;SDS011;392;48.838;2.322;2023-08-12T00:17:26;4.90;;;4.50;;
819;SDS011;392;48.838;2.322;2023-08-12T00:19:53;4.90;;;4.40;;
819;SDS011;392;48.838;2.322;2023-08-12T00:22:21;4.63;;;4.30;;
819;SDS011;392;48.838;2.322;2023-08-12T00:24:49;5.50;;;4.67;;
819;SDS011;392;48.838;2.322;2023-08-12T00:27:18;4.87;;;4.30;;
819;SDS011;392;48.838;2.322;2023-08-12T00:29:46;4.30;;;3.93;;
819;SDS011;392;48.838;2.322;2023-08-12T00:32:13;4.53;;;4.10;;
819;SDS011;392;48.838;2.322;2023-08-12T00:34:40;5.30;;;4.87;;
819;SDS011;392;48.838;2.322;2023-08-12T00:37:08;3.97;;;3.67;;
819;SDS011;392;48.838;2.322;2023-08-12T00:39:36;4.50;;;4.10;;
819;SDS011;392;48.838;2.322;2023-08-12T00:42:03;6.00;;;5.40;;
819;SDS011;392;48.838;2.322;2023-08-12T00:44:32;5.00;;;4.53;;
819;SDS011;392;48.838;2.322;2023-08-12T00:46:59;4.70;;;4.40;;
819;SDS011;392;48.838;2.322;2023-08-12T00:49:27;4.80;;;4.33;;
819;SDS011;392;48.838;2.322;2023-08-12T00:51:54;6.00;;;4.80;;
819;SDS011;392;48.838;2.322;2023-08-12T00:54:22;6.03;;;4.90;;
819;SDS011;392;48.838;2.322;2023-08-12T00:56:52;5.33;;;4.83;;
819;SDS011;392;48.838;2.322;2023-08-12T00:59:20;5.20;;;3.53;;
819;SDS011;392;48.838;2.322;2023-08-12T01:01:50;7.50;;;4.50;;
819;SDS011;392;48.838;2.322;2023-08-12T01:04:19;7.40;;;3.97;;
819;SDS011;392;48.838;2.322;2023-08-12T01:06:47;4.40;;;4.00;;
819;SDS011;392;48.838;2.322;2023-08-12T01:09:15;8.97;;;4.67;;
819;SDS011;392;48.838;2.322;2023-08-12T01:11:46;4.53;;;4.13;;
819;SDS011;392;48.838;2.322;2023-08-12T01:14:23;5.87;;;5.37;;
819;SDS011;392;48.838;2.322;2023-08-12T01:16:58;5.03;;;4.53;;
819;SDS011;392;48.838;2.322;2023-08-12T01:19:30;5.83;;;5.23;;
819;SDS011;392;48.838;2.322;2023-08-12T01:22:02;5.40;;;4.60;;
819;SDS011;392;48.838;2.322;2023-08-12T01:24:36;5.73;;;5.23;;
819;SDS011;392;48.838;2.322;2023-08-12T01:27:05;7.73;;;5.37;;
819;SDS011;392;48.838;2.322;2023-08-12T01:29:35;5.87;;;5.13;;
819;SDS011;392;48.838;2.322;2023-08-12T01:32:07;5.00;;;4.50;;
819;SDS011;392;48.838;2.322;2023-08-12T01:34:43;5.60;;;5.13;;
819;SDS011;392;48.838;2.322;2023-08-12T01:37:17;6.57;;;5.93;;
819;SDS011;392;48.838;2.322;2023-08-12T01:39:51;5.30;;;4.80;;
819;SDS011;392;48.838;2.322;2023-08-12T01:42:20;6.00;;;5.40;;
819;SDS011;392;48.838;2.322;2023-08-12T01:44:48;4.63;;;4.33;;
819;SDS011;392;48.838;2.322;2023-08-12T01:47:17;4.13;;;3.80;;
819;SDS011;392;48.838;2.322;2023-08-12T01:49:44;4.17;;;3.87;;
819;SDS011;392;48.838;2.322;2023-08-12T01:52:11;4.60;;;4.20;;
819;SDS011;392;48.838;2.322;2023-08-12T01:54:39;4.67;;;4.27;;
819;SDS011;392;48.838;2.322;2023-08-12T01:57:07;4.17;;;3.73;;
819;SDS011;392;48.838;2.322;2023-08-12T01:59:35;4.53;;;4.23;;
819;SDS011;392;48.838;2.322;2023-08-12T02:02:03;4.47;;;3.93;;
819;SDS011;392;48.838;2.322;2023-08-12T02:04:32;3.90;;;3.60;;
819;SDS011;392;48.838;2.322;2023-08-12T02:07:02;4.37;;;3.90;;
819;SDS011;392;48.838;2.322;2023-08-12T02:09:29;5.10;;;3.60;;
819;SDS011;392;48.838;2.322;2023-08-12T02:11:57;2.93;;;2.73;;
819;SDS011;392;48.838;2.322;2023-08-12T02:14:25;3.40;;;3.20;;
819;SDS011;392;48.838;2.322;2023-08-12T02:16:53;3.10;;;2.90;;
819;SDS011;392;48.838;2.322;2023-08-12T02:19:20;4.10;;;3.80;;
819;SDS011;392;48.838;2.322;2023-08-12T02:21:48;3.33;;;3.13;;
819;SDS011;392;48.838;2.322;2023-08-12T02:24:15;2.90;;;2.70;;
819;SDS011;392;48.838;2.322;2023-08-12T02:26:42;3.57;;;3.37;;
819;SDS011;392;48.838;2.322;2023-08-12T02:29:10;3.60;;;3.30;;
819;SDS011;392;48.838;2.322;2023-08-12T02:31:38;3.43;;;3.10;;
819;SDS011;392;48.838;2.322;2023-08-12T02:34:06;3.30;;;3.10;;
819;SDS011;392;48.838;2.322;2023-08-12T02:36:33;2.87;;;2.77;;
819;SDS011;392;48.838;2.322;2023-08-12T02:39:01;3.40;;;3.10;;
819;SDS011;392;48.838;2.322;2023-08-12T02:41:30;2.70;;;2.50;;
819;SDS011;392;48.838;2.322;2023-08-12T02:43:57;3.20;;;3.00;;
819;SDS011;392;48.838;2.322;2023-08-12T02:46:24;3.00;;;2.80;;
819;SDS011;392;48.838;2.322;2023-08-12T02:48:53;2.77;;;2.67;;
819;SDS011;392;48.838;2.322;2023-08-12T02:51:21;2.77;;;2.67;;
819;SDS011;392;48.838;2.322;2023-08-12T02:53:48;2.60;;;2.50;;
819;SDS011;392;48.838;2.322;2023-08-12T02:56:15;2.20;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T02:58:43;2.60;;;2.40;;
819;SDS011;392;48.838;2.322;2023-08-12T03:01:10;2.40;;;2.30;;
819;SDS011;392;48.838;2.322;2023-08-12T03:03:38;2.00;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T03:06:06;2.43;;;2.33;;
819;SDS011;392;48.838;2.322;2023-08-12T03:08:33;2.17;;;2.07;;
819;SDS011;392;48.838;2.322;2023-08-12T03:11:02;2.00;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T03:13:30;2.50;;;2.40;;
819;SDS011;392;48.838;2.322;2023-08-12T03:15:58;2.37;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T03:18:25;2.03;;;1.93;;
819;SDS011;392;48.838;2.322;2023-08-12T03:20:52;2.30;;;2.20;;
819;SDS011;392;48.838;2.322;2023-08-12T03:23:24;2.47;;;2.37;;
819;SDS011;392;48.838;2.322;2023-08-12T03:25:53;1.73;;;1.63;;
819;SDS011;392;48.838;2.322;2023-08-12T03:28:20;2.10;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T03:30:52;2.33;;;2.23;;
819;SDS011;392;48.838;2.322;2023-08-12T03:33:22;2.90;;;2.67;;
819;SDS011;392;48.838;2.322;2023-08-12T03:35:50;2.27;;;2.07;;
819;SDS011;392;48.838;2.322;2023-08-12T03:38:17;2.03;;;1.93;;
819;SDS011;392;48.838;2.322;2023-08-12T03:40:46;2.70;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T03:43:16;2.23;;;2.13;;
819;SDS011;392;48.838;2.322;2023-08-12T03:45:44;2.20;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T03:48:14;1.87;;;1.77;;
819;SDS011;392;48.838;2.322;2023-08-12T03:50:42;2.30;;;2.20;;
819;SDS011;392;48.838;2.322;2023-08-12T03:53:12;2.10;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T03:55:39;2.33;;;2.23;;
819;SDS011;392;48.838;2.322;2023-08-12T03:58:10;2.40;;;2.30;;
819;SDS011;392;48.838;2.322;2023-08-12T04:00:40;1.93;;;1.83;;
819;SDS011;392;48.838;2.322;2023-08-12T04:03:08;1.90;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T04:05:36;1.97;;;1.87;;
819;SDS011;392;48.838;2.322;2023-08-12T04:08:04;1.70;;;1.60;;
819;SDS011;392;48.838;2.322;2023-08-12T04:10:31;1.80;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T04:12:59;1.60;;;1.50;;
819;SDS011;392;48.838;2.322;2023-08-12T04:15:27;1.70;;;1.60;;
819;SDS011;392;48.838;2.322;2023-08-12T04:17:55;1.70;;;1.60;;
819;SDS011;392;48.838;2.322;2023-08-12T04:20:24;1.33;;;1.33;;
819;SDS011;392;48.838;2.322;2023-08-12T04:22:51;1.47;;;1.47;;
819;SDS011;392;48.838;2.322;2023-08-12T04:25:18;1.97;;;1.87;;
819;SDS011;392;48.838;2.322;2023-08-12T04:27:45;1.60;;;1.50;;
819;SDS011;392;48.838;2.322;2023-08-12T04:30:15;2.30;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T04:32:44;2.00;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T04:35:11;2.10;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T04:37:39;2.60;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T04:40:08;1.70;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T04:42:36;1.90;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T04:45:05;1.93;;;1.83;;
819;SDS011;392;48.838;2.322;2023-08-12T04:47:34;1.70;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T04:50:04;2.33;;;2.23;;
819;SDS011;392;48.838;2.322;2023-08-12T04:52:32;2.03;;;1.93;;
819;SDS011;392;48.838;2.322;2023-08-12T04:54:59;2.13;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T04:57:29;2.20;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T04:59:57;2.17;;;2.07;;
819;SDS011;392;48.838;2.322;2023-08-12T05:02:25;1.80;;;1.73;;
819;SDS011;392;48.838;2.322;2023-08-12T05:04:52;2.10;;;1.87;;
819;SDS011;392;48.838;2.322;2023-08-12T05:07:22;1.90;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T05:09:49;2.27;;;2.07;;
819;SDS011;392;48.838;2.322;2023-08-12T05:12:17;1.90;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T05:14:45;1.97;;;1.87;;
819;SDS011;392;48.838;2.322;2023-08-12T05:17:12;1.90;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T05:19:41;1.80;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T05:22:09;2.13;;;2.03;;
819;SDS011;392;48.838;2.322;2023-08-12T05:24:38;1.87;;;1.63;;
819;SDS011;392;48.838;2.322;2023-08-12T05:27:05;2.60;;;2.50;;
819;SDS011;392;48.838;2.322;2023-08-12T05:29:33;2.50;;;2.40;;
819;SDS011;392;48.838;2.322;2023-08-12T05:32:00;2.00;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T05:34:27;2.20;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T05:36:54;2.80;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T05:39:22;3.40;;;2.83;;
819;SDS011;392;48.838;2.322;2023-08-12T05:41:51;3.20;;;2.97;;
819;SDS011;392;48.838;2.322;2023-08-12T05:44:18;2.87;;;2.77;;
819;SDS011;392;48.838;2.322;2023-08-12T05:46:45;3.20;;;3.00;;
819;SDS011;392;48.838;2.322;2023-08-12T05:49:12;2.90;;;2.80;;
819;SDS011;392;48.838;2.322;2023-08-12T05:51:40;3.30;;;3.10;;
819;SDS011;392;48.838;2.322;2023-08-12T05:54:07;2.50;;;2.40;;
819;SDS011;392;48.838;2.322;2023-08-12T05:56:35;2.43;;;2.33;;
819;SDS011;392;48.838;2.322;2023-08-12T05:59:04;3.00;;;2.80;;
819;SDS011;392;48.838;2.322;2023-08-12T06:01:31;2.57;;;2.47;;
819;SDS011;392;48.838;2.322;2023-08-12T06:03:58;2.23;;;2.13;;
819;SDS011;392;48.838;2.322;2023-08-12T06:06:26;2.57;;;2.37;;
819;SDS011;392;48.838;2.322;2023-08-12T06:08:53;2.33;;;2.23;;
819;SDS011;392;48.838;2.322;2023-08-12T06:11:21;2.10;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T06:13:48;2.00;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T06:16:17;2.20;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T06:18:44;1.80;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T06:21:11;1.47;;;1.47;;
819;SDS011;392;48.838;2.322;2023-08-12T06:23:39;1.50;;;1.50;;
819;SDS011;392;48.838;2.322;2023-08-12T06:26:06;1.70;;;1.60;;
819;SDS011;392;48.838;2.322;2023-08-12T06:28:33;1.83;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T06:31:01;1.53;;;1.50;;
819;SDS011;392;48.838;2.322;2023-08-12T06:33:30;1.63;;;1.63;;
819;SDS011;392;48.838;2.322;2023-08-12T06:35:57;1.70;;;1.60;;
819;SDS011;392;48.838;2.322;2023-08-12T06:38:24;1.80;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T06:40:52;1.30;;;1.30;;
819;SDS011;392;48.838;2.322;2023-08-12T06:43:19;1.40;;;1.40;;
819;SDS011;392;48.838;2.322;2023-08-12T06:45:46;1.67;;;1.10;;
819;SDS011;392;48.838;2.322;2023-08-12T06:48:14;1.50;;;1.40;;
819;SDS011;392;48.838;2.322;2023-08-12T06:50:43;1.50;;;1.40;;
819;SDS011;392;48.838;2.322;2023-08-12T06:53:11;1.40;;;1.40;;
819;SDS011;392;48.838;2.322;2023-08-12T06:55:43;1.93;;;1.83;;
819;SDS011;392;48.838;2.322;2023-08-12T06:58:11;1.90;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T07:00:40;1.70;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T07:03:07;1.67;;;1.67;;
819;SDS011;392;48.838;2.322;2023-08-12T07:05:34;1.50;;;1.50;;
819;SDS011;392;48.838;2.322;2023-08-12T07:08:04;1.60;;;1.50;;
819;SDS011;392;48.838;2.322;2023-08-12T07:10:32;2.50;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T07:12:59;1.90;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T07:15:27;1.50;;;1.50;;
819;SDS011;392;48.838;2.322;2023-08-12T07:17:54;1.63;;;1.63;;
819;SDS011;392;48.838;2.322;2023-08-12T07:20:22;1.63;;;1.63;;
819;SDS011;392;48.838;2.322;2023-08-12T07:22:50;1.73;;;1.73;;
819;SDS011;392;48.838;2.322;2023-08-12T07:25:19;1.90;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T07:27:46;2.03;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T07:30:14;1.87;;;1.87;;
819;SDS011;392;48.838;2.322;2023-08-12T07:32:42;1.87;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T07:35:09;1.87;;;1.87;;
819;SDS011;392;48.838;2.322;2023-08-12T07:37:37;2.20;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T07:40:04;1.87;;;1.77;;
819;SDS011;392;48.838;2.322;2023-08-12T07:42:34;1.80;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T07:45:04;2.00;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T07:47:34;2.13;;;2.03;;
819;SDS011;392;48.838;2.322;2023-08-12T07:50:01;2.57;;;2.37;;
819;SDS011;392;48.838;2.322;2023-08-12T07:52:29;2.00;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T07:54:57;1.70;;;1.63;;
819;SDS011;392;48.838;2.322;2023-08-12T07:57:24;2.40;;;2.30;;
819;SDS011;392;48.838;2.322;2023-08-12T07:59:52;2.90;;;2.50;;
819;SDS011;392;48.838;2.322;2023-08-12T08:02:20;2.83;;;1.67;;
819;SDS011;392;48.838;2.322;2023-08-12T08:04:47;2.20;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T08:07:14;2.40;;;2.30;;
819;SDS011;392;48.838;2.322;2023-08-12T08:09:42;2.00;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T08:12:09;2.10;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T08:14:37;2.63;;;2.30;;
819;SDS011;392;48.838;2.322;2023-08-12T08:17:06;2.53;;;2.33;;
819;SDS011;392;48.838;2.322;2023-08-12T08:19:33;3.80;;;2.30;;
819;SDS011;392;48.838;2.322;2023-08-12T08:22:01;2.37;;;2.17;;
819;SDS011;392;48.838;2.322;2023-08-12T08:24:28;2.37;;;2.17;;
819;SDS011;392;48.838;2.322;2023-08-12T08:26:56;3.77;;;2.23;;
819;SDS011;392;48.838;2.322;2023-08-12T08:29:24;2.10;;;2.00;;
819;SDS011;392;48.838;2.322;2023-08-12T08:31:51;1.93;;;1.70;;
819;SDS011;392;48.838;2.322;2023-08-12T08:34:20;2.60;;;2.50;;
819;SDS011;392;48.838;2.322;2023-08-12T08:36:48;2.07;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T08:39:16;4.30;;;1.93;;
819;SDS011;392;48.838;2.322;2023-08-12T08:41:43;4.03;;;2.27;;
819;SDS011;392;48.838;2.322;2023-08-12T08:44:15;4.13;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T08:46:44;2.60;;;2.20;;
819;SDS011;392;48.838;2.322;2023-08-12T08:49:13;2.20;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T08:51:43;2.30;;;2.03;;
819;SDS011;392;48.838;2.322;2023-08-12T08:54:12;2.70;;;1.90;;
819;SDS011;392;48.838;2.322;2023-08-12T08:56:40;1.90;;;1.80;;
819;SDS011;392;48.838;2.322;2023-08-12T08:59:08;2.27;;;2.07;;
819;SDS011;392;48.838;2.322;2023-08-12T09:01:35;2.47;;;2.20;;
819;SDS011;392;48.838;2.322;2023-08-12T09:04:03;2.30;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T09:06:32;3.17;;;2.40;;
819;SDS011;392;48.838;2.322;2023-08-12T09:09:03;2.23;;;2.13;;
819;SDS011;392;48.838;2.322;2023-08-12T09:11:32;2.43;;;2.23;;
819;SDS011;392;48.838;2.322;2023-08-12T09:14:00;2.33;;;1.93;;
819;SDS011;392;48.838;2.322;2023-08-12T09:16:28;2.47;;;2.27;;
819;SDS011;392;48.838;2.322;2023-08-12T09:18:55;2.50;;;1.57;;
819;SDS011;392;48.838;2.322;2023-08-12T09:21:22;3.63;;;3.33;;
819;SDS011;392;48.838;2.322;2023-08-12T09:23:50;2.20;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T09:26:19;2.70;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T09:28:47;2.30;;;2.20;;
819;SDS011;392;48.838;2.322;2023-08-12T09:31:22;2.43;;;2.33;;
819;SDS011;392;48.838;2.322;2023-08-12T09:33:53;2.47;;;2.37;;
819;SDS011;392;48.838;2.322;2023-08-12T09:36:24;3.23;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T09:38:55;2.37;;;2.20;;
819;SDS011;392;48.838;2.322;2023-08-12T09:41:24;2.47;;;2.37;;
819;SDS011;392;48.838;2.322;2023-08-12T09:43:54;3.47;;;3.17;;
819;SDS011;392;48.838;2.322;2023-08-12T09:46:22;3.23;;;3.10;;
819;SDS011;392;48.838;2.322;2023-08-12T09:48:50;2.70;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T09:51:18;2.70;;;2.50;;
819;SDS011;392;48.838;2.322;2023-08-12T09:53:47;2.80;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T09:56:15;2.37;;;2.27;;
819;SDS011;392;48.838;2.322;2023-08-12T09:58:49;2.57;;;2.43;;
819;SDS011;392;48.838;2.322;2023-08-12T10:01:18;2.67;;;2.47;;
819;SDS011;392;48.838;2.322;2023-08-12T10:03:47;2.30;;;2.10;;
819;SDS011;392;48.838;2.322;2023-08-12T10:06:17;2.70;;;2.20;;
819;SDS011;392;48.838;2.322;2023-08-12T10:08:45;4.43;;;2.47;;
819;SDS011;392;48.838;2.322;2023-08-12T10:11:13;3.53;;;3.30;;
819;SDS011;392;48.838;2.322;2023-08-12T10:13:40;2.87;;;2.73;;
819;SDS011;392;48.838;2.322;2023-08-12T10:16:09;2.70;;;2.53;;
819;SDS011;392;48.838;2.322;2023-08-12T10:18:38;3.17;;;2.93;;
819;SDS011;392;48.838;2.322;2023-08-12T10:21:07;3.30;;;3.20;;
819;SDS011;392;48.838;2.322;2023-08-12T10:23:37;3.17;;;3.07;;
819;SDS011;392;48.838;2.322;2023-08-12T10:26:05;3.57;;;3.47;;
819;SDS011;392;48.838;2.322;2023-08-12T10:28:33;2.90;;;2.80;;
819;SDS011;392;48.838;2.322;2023-08-12T10:31:02;5.83;;;3.30;;
819;SDS011;392;48.838;2.322;2023-08-12T10:33:35;4.73;;;4.60;;
819;SDS011;392;48.838;2.322;2023-08-12T10:36:03;4.67;;;4.57;;
819;SDS011;392;48.838;2.322;2023-08-12T10:38:32;5.33;;;5.03;;
819;SDS011;392;48.838;2.322;2023-08-12T10:41:16;5.97;;;5.60;;
819;SDS011;392;48.838;2.322;2023-08-12T10:43:54;7.87;;;7.57;;
819;SDS011;392;48.838;2.322;2023-08-12T10:46:28;9.30;;;9.10;;
819;SDS011;392;48.838;2.322;2023-08-12T10:49:08;12.07;;;11.67;;
819;SDS011;392;48.838;2.322;2023-08-12T10:51:46;9.93;;;9.73;;
819;SDS011;392;48.838;2.322;2023-08-12T10:54:15;7.43;;;7.23;;
819;SDS011;392;48.838;2.322;2023-08-12T10:59:52;4.20;;;4.00;;
819;SDS011;392;48.838;2.322;2023-08-12T11:02:30;4.33;;;4.10;;
819;SDS011;392;48.838;2.322;2023-08-12T11:05:02;4.27;;;4.17;;
819;SDS011;392;48.838;2.322;2023-08-12T11:07:34;3.40;;;3.40;;
819;SDS011;392;48.838;2.322;2023-08-12T11:10:09;4.87;;;4.67;;
819;SDS011;392;48.838;2.322;2023-08-12T11:12:39;5.50;;;5.40;;
819;SDS011;392;48.838;2.322;2023-08-12T11:15:08;7.20;;;7.00;;
819;SDS011;392;48.838;2.322;2023-08-12T11:17:37;8.70;;;8.50;;
819;SDS011;392;48.838;2.322;2023-08-12T11:20:08;11.57;;;11.20;;
819;SDS011;392;48.838;2.322;2023-08-12T11:22:38;9.80;;;9.50;;
819;SDS011;392;48.838;2.322;2023-08-12T11:25:08;11.80;;;11.50;;
819;SDS011;392;48.838;2.322;2023-08-12T11:27:39;9.77;;;9.57;;
819;SDS011;392;48.838;2.322;2023-08-12T11:30:08;7.40;;;7.30;;
819;SDS011;392;48.838;2.322;2023-08-12T11:32:38;7.80;;;7.60;;
819;SDS011;392;48.838;2.322;2023-08-12T11:35:08;7.47;;;7.27;;
819;SDS011;392;48.838;2.322;2023-08-12T11:37:37;8.53;;;8.33;;
819;SDS011;392;48.838;2.322;2023-08-12T11:40:07;9.97;;;9.77;;
819;SDS011;392;48.838;2.322;2023-08-12T11:42:35;12.70;;;12.20;;
819;SDS011;392;48.838;2.322;2023-08-12T11:45:03;15.17;;;14.80;;
819;SDS011;392;48.838;2.322;2023-08-12T11:47:32;17.87;;;17.37;;
819;SDS011;392;48.838;2.322;2023-08-12T11:50:01;16.00;;;15.60;;
819;SDS011;392;48.838;2.322;2023-08-12T11:52:30;16.43;;;16.03;;
819;SDS011;392;48.838;2.322;2023-08-12T11:54:58;13.60;;;13.27;;
819;SDS011;392;48.838;2.322;2023-08-12T11:57:26;12.70;;;12.30;;
819;SDS011;392;48.838;2.322;2023-08-12T11:59:57;12.07;;;11.57;;
819;SDS011;392;48.838;2.322;2023-08-12T12:02:25;7.43;;;7.23;;
819;SDS011;392;48.838;2.322;2023-08-12T12:04:53;4.87;;;4.77;;
819;SDS011;392;48.838;2.322;2023-08-12T12:07:21;4.33;;;4.23;;
819;SDS011;392;48.838;2.322;2023-08-12T12:09:51;3.83;;;3.53;;
819;SDS011;392;48.838;2.322;2023-08-12T12:12:21;3.00;;;2.90;;
819;SDS011;392;48.838;2.322;2023-08-12T12:14:50;2.70;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T12:17:20;2.53;;;2.53;;
819;SDS011;392;48.838;2.322;2023-08-12T12:19:51;2.47;;;2.40;;
819;SDS011;392;48.838;2.322;2023-08-12T12:22:20;3.20;;;3.10;;
819;SDS011;392;48.838;2.322;2023-08-12T12:24:57;4.20;;;4.00;;
819;SDS011;392;48.838;2.322;2023-08-12T12:27:25;4.33;;;4.23;;
819;SDS011;392;48.838;2.322;2023-08-12T12:29:53;4.57;;;4.47;;
819;SDS011;392;48.838;2.322;2023-08-12T12:32:21;5.63;;;5.53;;
819;SDS011;392;48.838;2.322;2023-08-12T12:34:48;6.37;;;6.23;;
819;SDS011;392;48.838;2.322;2023-08-12T12:37:16;5.00;;;4.90;;
819;SDS011;392;48.838;2.322;2023-08-12T12:39:43;5.30;;;5.20;;
819;SDS011;392;48.838;2.322;2023-08-12T12:42:12;5.60;;;5.40;;
819;SDS011;392;48.838;2.322;2023-08-12T12:44:40;5.50;;;5.30;;
819;SDS011;392;48.838;2.322;2023-08-12T12:47:07;7.97;;;7.67;;
819;SDS011;392;48.838;2.322;2023-08-12T12:49:36;5.13;;;4.90;;
819;SDS011;392;48.838;2.322;2023-08-12T12:52:03;4.20;;;4.10;;
819;SDS011;392;48.838;2.322;2023-08-12T12:54:31;5.10;;;4.90;;
819;SDS011;392;48.838;2.322;2023-08-12T12:56:58;4.20;;;4.10;;
819;SDS011;392;48.838;2.322;2023-08-12T12:59:28;4.67;;;4.57;;
819;SDS011;392;48.838;2.322;2023-08-12T13:01:55;5.37;;;5.13;;
819;SDS011;392;48.838;2.322;2023-08-12T13:04:22;5.30;;;5.13;;
819;SDS011;392;48.838;2.322;2023-08-12T13:06:49;5.13;;;4.97;;
819;SDS011;392;48.838;2.322;2023-08-12T13:09:17;4.67;;;4.50;;
819;SDS011;392;48.838;2.322;2023-08-12T13:11:44;4.40;;;4.20;;
819;SDS011;392;48.838;2.322;2023-08-12T13:14:11;4.83;;;4.73;;
819;SDS011;392;48.838;2.322;2023-08-12T13:16:40;4.60;;;4.50;;
819;SDS011;392;48.838;2.322;2023-08-12T13:19:07;4.43;;;4.30;;
819;SDS011;392;48.838;2.322;2023-08-12T13:21:34;4.20;;;4.00;;
819;SDS011;392;48.838;2.322;2023-08-12T13:24:02;4.67;;;4.47;;
819;SDS011;392;48.838;2.322;2023-08-12T13:26:30;3.70;;;3.60;;
819;SDS011;392;48.838;2.322;2023-08-12T13:28:57;3.77;;;3.67;;
819;SDS011;392;48.838;2.322;2023-08-12T13:31:24;3.63;;;3.43;;
819;SDS011;392;48.838;2.322;2023-08-12T13:33:53;3.63;;;3.43;;
819;SDS011;392;48.838;2.322;2023-08-12T13:36:20;3.00;;;2.90;;
819;SDS011;392;48.838;2.322;2023-08-12T13:38:48;3.10;;;3.00;;
819;SDS011;392;48.838;2.322;2023-08-12T13:41:15;3.20;;;3.07;;
819;SDS011;392;48.838;2.322;2023-08-12T13:43:42;2.80;;;2.70;;
819;SDS011;392;48.838;2.322;2023-08-12T13:46:10;3.40;;;3.30;;
819;SDS011;392;48.838;2.322;2023-08-12T13:48:38;3.10;;;3.00;;
819;SDS011;392;48.838;2.322;2023-08-12T13:51:07;2.70;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T13:53:36;3.20;;;3.10;;
819;SDS011;392;48.838;2.322;2023-08-12T13:56:03;3.33;;;3.23;;
819;SDS011;392;48.838;2.322;2023-08-12T13:58:30;2.60;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T14:00:58;2.67;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T14:03:25;3.23;;;3.03;;
819;SDS011;392;48.838;2.322;2023-08-12T14:05:52;3.17;;;3.07;;
819;SDS011;392;48.838;2.322;2023-08-12T14:08:21;2.97;;;2.87;;
819;SDS011;392;48.838;2.322;2023-08-12T14:10:48;3.23;;;3.13;;
819;SDS011;392;48.838;2.322;2023-08-12T14:13:15;3.60;;;3.40;;
819;SDS011;392;48.838;2.322;2023-08-12T14:15:43;2.67;;;2.57;;
819;SDS011;392;48.838;2.322;2023-08-12T14:18:10;3.00;;;2.90;;
819;SDS011;392;48.838;2.322;2023-08-12T14:20:37;2.57;;;2.57;;
819;SDS011;392;48.838;2.322;2023-08-12T14:23:05;3.93;;;2.77;;
819;SDS011;392;48.838;2.322;2023-08-12T14:25:35;3.00;;;2.77;;
819;SDS011;392;48.838;2.322;2023-08-12T14:28:02;2.87;;;2.77;;
819;SDS011;392;48.838;2.322;2023-08-12T14:30:32;2.60;;;2.40;;
819;SDS011;392;48.838;2.322;2023-08-12T14:32:59;5.60;;;3.47;;
819;SDS011;392;48.838;2.322;2023-08-12T14:35:27;2.90;;;2.80;;
819;SDS011;392;48.838;2.322;2023-08-12T14:37:54;3.13;;;2.93;;
819;SDS011;392;48.838;2.322;2023-08-12T14:40:21;2.97;;;2.67;;
819;SDS011;392;48.838;2.322;2023-08-12T14:42:50;2.87;;;2.67;;
819;SDS011;392;48.838;2.322;2023-08-12T14:45:17;2.73;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T14:47:45;3.10;;;2.90;;
819;SDS011;392;48.838;2.322;2023-08-12T14:50:12;2.67;;;2.57;;
819;SDS011;392;48.838;2.322;2023-08-12T14:52:40;3.30;;;3.10;;
819;SDS011;392;48.838;2.322;2023-08-12T14:55:07;2.60;;;2.40;;
819;SDS011;392;48.838;2.322;2023-08-12T14:57:36;2.67;;;2.57;;
819;SDS011;392;48.838;2.322;2023-08-12T15:00:05;3.07;;;2.73;;
819;SDS011;392;48.838;2.322;2023-08-12T15:02:35;2.30;;;2.20;;
819;SDS011;392;48.838;2.322;2023-08-12T15:05:03;3.00;;;2.83;;
819;SDS011;392;48.838;2.322;2023-08-12T15:07:31;2.60;;;2.50;;
819;SDS011;392;48.838;2.322;2023-08-12T15:09:58;3.07;;;2.97;;
819;SDS011;392;48.838;2.322;2023-08-12T15:12:25;3.07;;;2.97;;
819;SDS011;392;48.838;2.322;2023-08-12T15:14:53;3.10;;;3.00;;
819;SDS011;392;48.838;2.322;2023-08-12T15:17:21;3.27;;;2.97;;
819;SDS011;392;48.838;2.322;2023-08-12T15:19:49;2.40;;;2.30;;
819;SDS011;392;48.838;2.322;2023-08-12T15:22:16;3.03;;;2.87;;
819;SDS011;392;48.838;2.322;2023-08-12T15:24:44;2.77;;;2.57;;
819;SDS011;392;48.838;2.322;2023-08-12T15:27:12;4.17;;;2.93;;
819;SDS011;392;48.838;2.322;2023-08-12T15:29:40;2.73;;;2.53;;
819;SDS011;392;48.838;2.322;2023-08-12T15:32:07;3.37;;;3.20;;
819;SDS011;392;48.838;2.322;2023-08-12T15:34:36;2.97;;;2.77;;
819;SDS011;392;48.838;2.322;2023-08-12T15:37:03;2.80;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T15:39:31;2.70;;;2.60;;
819;SDS011;392;48.838;2.322;2023-08-12T15:41:58;3.27;;;3.07;;
819;SDS011;392;48.838;2.322;2023-08-12T15:44:26;2.83;;;2.70;;
819;SDS011;392;48.838;2.322;2023-08-12T15:46:53;3.03;;;2.93;;
819;SDS011;392;48.838;2.322;2023-08-12T15:49:21;3.73;;;3.50;;
819;SDS011;392;48.838;2.322;2023-08-12T15:51:49;2.77;;;2.57;;
819;SDS011;392;48.838;2.322;2023-08-12T15:54:17;3.77;;;3.57;;