sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2022-08-01T00:00:31;8.07;;;5.63;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:02:57;6.95;;;5.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:05:23;6.00;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:07:48;5.95;;;5.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:12:40;6.93;;;5.87;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:15:06;7.63;;;5.88;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:17:33;6.27;;;5.63;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:19:59;6.40;;;5.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:22:25;7.30;;;6.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:24:51;6.60;;;5.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:27:16;6.80;;;6.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:29:42;6.70;;;6.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:32:08;5.80;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:34:33;5.65;;;5.15;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:39:24;5.97;;;5.47;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:41:50;5.53;;;5.03;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:44:15;6.10;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:46:41;8.80;;;5.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:49:07;8.00;;;5.85;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:51:33;7.10;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:53:59;5.35;;;4.85;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:56:25;7.95;;;5.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T00:58:52;6.95;;;5.95;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:01:18;7.72;;;5.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:03:46;6.05;;;5.45;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:06:30;6.15;;;5.35;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:18:18;10.15;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:27:12;8.43;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:30:03;8.60;;;5.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:32:34;10.10;;;5.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:35:07;9.70;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:37:37;6.90;;;6.05;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:40:05;6.40;;;5.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:42:32;6.45;;;5.82;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:45:00;6.20;;;5.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:47:29;10.30;;;5.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:49:57;12.90;;;5.65;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:52:25;7.50;;;5.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:54:52;6.20;;;5.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:57:21;5.40;;;4.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T01:59:47;6.10;;;5.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:02:16;6.43;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:04:44;6.50;;;5.28;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:07:12;5.20;;;4.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:09:47;6.50;;;4.85;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:12:14;9.50;;;4.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:14:44;7.20;;;4.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:17:12;5.20;;;4.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:19:42;5.25;;;4.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:22:10;5.00;;;4.45;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:27:09;6.00;;;5.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:34:51;5.90;;;5.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:37:18;7.00;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:39:50;6.15;;;4.65;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:42:18;6.50;;;5.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:44:46;6.60;;;4.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:47:13;5.40;;;4.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:49:44;8.07;;;5.15;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:52:15;8.20;;;6.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:54:45;6.38;;;5.03;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:57:13;8.35;;;5.35;;
27839;SDS011;15207;42.182;24.308;2022-08-01T02:59:41;6.28;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:02:08;7.20;;;5.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:04:35;6.63;;;5.65;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:07:04;7.45;;;5.72;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:12:01;9.32;;;5.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:14:29;5.40;;;4.85;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:16:57;6.00;;;5.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:19:25;7.20;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:21:54;7.03;;;5.25;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:29:17;10.05;;;6.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:31:45;16.80;;;6.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:34:13;11.82;;;6.65;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:36:49;7.30;;;6.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:41:51;8.25;;;6.53;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:44:22;13.73;;;6.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:47:02;10.20;;;5.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:49:35;8.55;;;5.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:52:06;12.20;;;6.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:54:33;6.80;;;6.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:57:02;11.93;;;6.35;;
27839;SDS011;15207;42.182;24.308;2022-08-01T03:59:30;12.45;;;6.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:04:23;10.75;;;5.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:06:49;11.75;;;6.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:09:19;8.20;;;6.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:11:45;8.85;;;5.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:14:12;6.70;;;6.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:16:37;7.30;;;5.55;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:19:03;7.70;;;4.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:21:32;9.57;;;5.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:24:01;5.80;;;4.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:28:59;7.32;;;5.38;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:31:27;7.23;;;4.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:33:55;7.03;;;4.25;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:36:23;8.47;;;4.67;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:38:50;5.80;;;4.35;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:41:21;5.75;;;4.05;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:46:16;8.30;;;3.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:48:42;10.80;;;3.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:53:43;5.95;;;3.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:56:11;5.60;;;3.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T04:58:40;3.95;;;3.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:01:07;3.35;;;2.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:03:33;4.90;;;2.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:05:58;13.60;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:10:49;6.10;;;3.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:13:15;10.30;;;3.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:15:41;4.10;;;3.28;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:20:32;6.40;;;3.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:22:57;4.00;;;3.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:25:23;6.85;;;3.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:27:49;6.03;;;3.13;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:30:15;14.10;;;4.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:32:41;6.80;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:35:07;2.90;;;2.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:37:33;5.30;;;2.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:42:25;6.57;;;2.58;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:44:51;2.87;;;1.87;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:47:16;3.80;;;2.63;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:49:43;6.00;;;2.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:52:09;6.40;;;2.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:54:35;3.17;;;2.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:57:01;5.30;;;2.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T05:59:27;4.95;;;2.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:01:53;2.90;;;2.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:04:18;4.95;;;2.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:06:44;8.23;;;2.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:09:09;4.45;;;2.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:11:35;5.60;;;2.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:14:01;23.05;;;4.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:16:26;11.80;;;2.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:18:53;3.30;;;2.55;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:21:18;15.30;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:23:44;6.70;;;2.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:26:10;5.05;;;2.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:28:36;5.10;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:31:02;6.25;;;1.85;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:33:28;5.83;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:35:53;2.22;;;1.63;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:38:19;3.73;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:40:45;3.10;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:43:11;3.40;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:45:37;2.53;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:50:31;4.50;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:52:57;13.17;;;2.37;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:55:23;5.65;;;1.45;;
27839;SDS011;15207;42.182;24.308;2022-08-01T06:57:49;4.10;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:00:16;4.30;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:02:46;4.90;;;1.97;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:05:12;3.50;;;1.75;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:07:37;3.50;;;1.75;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:10:03;2.35;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:12:29;7.15;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:14:55;5.93;;;1.87;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:17:20;6.30;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:19:46;8.90;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:22:12;13.50;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:24:39;9.80;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:27:05;3.85;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:29:31;4.30;;;2.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:34:22;8.30;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:36:49;31.10;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:39:16;4.50;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:41:41;2.90;;;1.83;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:44:07;10.30;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:46:33;2.87;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:49:00;6.40;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:51:26;6.10;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:53:52;6.85;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:56:18;4.90;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T07:58:44;5.45;;;1.85;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:01:11;7.40;;;2.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:03:37;19.60;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:06:02;2.10;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:08:28;5.03;;;1.57;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:10:54;8.75;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:13:20;4.50;;;1.65;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:15:45;7.73;;;1.67;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:18:11;6.85;;;2.05;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:20:36;5.97;;;1.63;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:23:02;6.20;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:25:47;4.13;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:28:13;6.35;;;1.63;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:33:04;3.80;;;1.87;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:35:29;3.37;;;1.77;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:37:55;4.90;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:40:20;8.82;;;2.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:42:49;6.65;;;1.95;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:47:41;5.45;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:50:09;2.70;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:52:35;5.00;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:57:29;9.30;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T08:59:55;4.60;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:02:22;7.00;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:04:48;2.30;;;1.65;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:07:14;4.55;;;1.55;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:09:40;1.85;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:12:05;4.03;;;1.83;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:14:31;4.03;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:17:04;8.70;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:19:38;3.30;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:22:07;2.10;;;1.55;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:24:34;5.00;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:27:00;3.65;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:29:39;4.70;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:32:05;3.43;;;1.33;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:34:31;1.70;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:37:01;3.20;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:39:46;5.57;;;1.55;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:42:21;2.25;;;1.45;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:44:49;5.70;;;1.45;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:47:15;4.00;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:49:43;1.50;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:52:17;6.00;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:54:57;1.80;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:57:24;4.00;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T09:59:53;3.60;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:02:34;4.70;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:05:04;5.80;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:07:31;3.50;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:10:13;3.70;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:15:06;2.90;;;1.55;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:17:33;8.37;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:20:03;1.55;;;1.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:22:30;6.40;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:24:56;3.87;;;1.57;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:27:27;3.65;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:29:58;3.80;;;1.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:32:33;6.10;;;1.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:35:00;3.15;;;1.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:37:27;8.65;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:39:53;3.40;;;1.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:42:20;8.75;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:44:47;8.30;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:47:14;2.33;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:49:52;2.30;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:53:03;4.25;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:55:48;8.20;;;3.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T10:58:24;14.00;;;4.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:06:51;3.88;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:09:30;5.50;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:12:07;5.23;;;3.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:20:07;5.50;;;1.45;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:25:24;1.95;;;1.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:30:38;1.80;;;1.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:33:15;4.28;;;1.15;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:41:11;5.30;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:52:16;8.00;;;4.05;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:54:57;9.40;;;2.95;;
27839;SDS011;15207;42.182;24.308;2022-08-01T11:57:31;10.13;;;1.88;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:00:00;7.40;;;5.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:02:31;6.33;;;4.37;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:05:03;3.60;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:07:30;5.80;;;1.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:09:58;5.20;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:12:29;4.30;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:14:57;5.20;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:17:28;3.30;;;1.43;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:19:58;2.90;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:22:23;5.53;;;2.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:24:50;5.10;;;3.03;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:27:27;7.97;;;2.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:29:54;4.25;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:32:28;3.00;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:35:00;6.60;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:37:34;4.35;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:40:01;1.95;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:42:36;2.90;;;1.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:45:09;3.45;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:47:37;4.15;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:50:22;6.40;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:52:50;4.75;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T12:55:17;5.30;;;1.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:02:43;3.37;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:05:10;3.70;;;1.35;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:07:49;3.10;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:10:23;3.30;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:12:54;3.80;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:15:26;5.35;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:17:57;2.05;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:22:50;4.70;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:25:17;3.80;;;1.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:27:44;5.10;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:30:13;5.80;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:32:41;3.60;;;1.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:35:10;5.60;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:37:41;4.50;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:40:07;3.00;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:42:35;1.60;;;1.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:45:02;6.40;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:47:32;3.90;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:49:58;4.70;;;2.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:52:26;6.70;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:54:52;2.90;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:57:18;3.40;;;1.30;;
27839;SDS011;15207;42.182;24.308;2022-08-01T13:59:43;3.50;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:02:09;5.55;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:04:34;4.40;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:07:00;6.65;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:09:26;2.63;;;1.47;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:11:51;4.63;;;1.63;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:14:17;4.20;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:16:42;2.50;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:19:12;5.95;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:21:37;2.53;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:24:03;4.80;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:26:28;5.00;;;1.55;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:28:54;1.80;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:31:19;2.05;;;1.85;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:33:45;3.30;;;1.35;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:36:11;2.97;;;1.53;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:38:36;2.30;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:41:02;4.37;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:43:28;3.05;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:45:54;3.75;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:48:19;3.10;;;1.73;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:50:45;6.00;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:53:11;2.70;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:55:37;2.80;;;2.05;;
27839;SDS011;15207;42.182;24.308;2022-08-01T14:58:03;6.35;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:00:28;5.55;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:02:54;4.80;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:05:19;5.10;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:07:45;3.00;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:10:11;1.98;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:12:36;2.25;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:15:02;13.70;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:17:29;3.90;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:20:00;5.30;;;1.98;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:22:29;4.20;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:24:56;8.10;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:29:50;3.50;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:32:15;5.80;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:34:41;7.43;;;2.33;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:37:07;3.35;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:39:34;3.65;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:42:15;5.10;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:44:42;2.90;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:47:08;4.75;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:49:35;3.40;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:52:07;2.60;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:56:59;3.20;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T15:59:25;2.05;;;1.85;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:01:51;4.50;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:04:17;3.80;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:06:45;2.60;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:09:10;5.60;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:11:37;5.23;;;1.87;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:14:03;2.80;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:16:29;3.00;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:18:55;2.20;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:21:20;3.85;;;2.15;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:23:48;3.40;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:26:14;3.20;;;2.07;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:28:40;2.30;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-08-01T16:31:06;4.37;;;1.97;;