sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21666;DHT22;10994;45.486;9.190;2022-07-29T00:01:52;26.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:04:18;26.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:06:45;26.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:09:10;26.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:11:36;26.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:14:02;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:16:27;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:18:53;26.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:21:19;26.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:23:44;26.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:26:10;26.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:28:36;26.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:31:01;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:33:28;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:35:54;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:38:19;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:40:48;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:43:14;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:45:41;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:48:07;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:50:34;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:53:01;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:55:28;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T00:57:55;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:00:26;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:02:52;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:05:20;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:07:47;26.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:10:14;26.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:12:42;26.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:15:09;26.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:17:44;26.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:23:25;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:31:59;26.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:39:32;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:44:39;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:47:14;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:49:46;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:52:21;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:54:53;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:57:23;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T01:59:51;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:02:18;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:04:46;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:07:17;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:09:44;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:12:11;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:14:43;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:17:10;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:19:38;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:22:05;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:24:33;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:27:02;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:29:30;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:31:57;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:34:24;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:36:51;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:39:18;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:41:51;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:44:19;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:46:52;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:52:02;25.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:54:37;25.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:57:11;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T02:59:41;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:02:09;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:04:37;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:07:05;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:09:31;25.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:11:58;25.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:14:24;25.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:16:51;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:19:18;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:21:44;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:24:10;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:26:35;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:29:01;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:31:26;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:33:52;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:36:18;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:38:44;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:41:13;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:43:41;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:46:09;25.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:48:37;25.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:51:05;25.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:53:31;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:55:59;25.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T03:58:27;25.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:00:54;25.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:03:21;25.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:05:58;25.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:08:24;25.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:10:49;25.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:13:15;25.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:15:40;25.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:18:06;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:20:32;25.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:22:57;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:25:23;25.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:27:49;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:30:27;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:32:52;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:35:19;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:37:45;25.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:40:11;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:42:37;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:45:03;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:47:29;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:49:55;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:52:22;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:54:48;25.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:57:14;25.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T04:59:39;25.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:02:05;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:04:31;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:06:56;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:09:22;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:11:47;25.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:14:13;25.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:16:39;25.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:19:05;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:21:32;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:23:57;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:26:23;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:28:48;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:31:15;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:33:41;25.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:36:07;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:38:33;26.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:40:59;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:43:29;26.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:45:55;26.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:48:20;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:50:46;26.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:53:13;26.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:55:39;26.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T05:58:04;26.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:00:30;26.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:02:56;26.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:05:22;26.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:07:48;26.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:10:14;26.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:12:39;26.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:15:06;27.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:17:31;27.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:19:57;27.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:22:23;27.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:24:49;27.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:27:15;27.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:29:41;27.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:32:07;27.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:34:35;27.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:37:05;27.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:39:31;27.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:41:56;27.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:44:23;27.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:46:50;27.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:49:17;27.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:51:42;27.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:54:08;27.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:56:34;27.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T06:59:03;28.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:01:28;28.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:03:54;28.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:06:20;28.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:08:45;28.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:11:11;28.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:13:37;28.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:16:03;28.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:18:29;28.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:20:56;28.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:23:22;28.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:25:47;28.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:28:13;28.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:30:39;28.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:33:05;28.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:35:31;28.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:37:57;28.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:40:23;28.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:42:49;28.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:45:14;28.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:47:40;28.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:50:09;28.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:52:49;28.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:55:15;28.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T07:57:41;28.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:00:07;28.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:02:38;28.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:05:05;28.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:07:32;28.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:09:57;29.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:12:23;29.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:14:49;29.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:17:14;29.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:19:40;29.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:22:06;29.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:24:32;29.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:27:12;29.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:29:38;29.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:32:04;29.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:34:30;29.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:36:56;29.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:39:23;29.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:41:49;29.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:44:17;29.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:46:44;29.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:49:09;29.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:51:36;29.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:54:04;29.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:56:30;30.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T08:58:58;30.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:01:27;30.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:03:55;30.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:06:22;29.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:08:51;29.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:11:17;29.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:13:43;29.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:16:08;29.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:18:37;30.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:21:06;30.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:26:30;29.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:28:59;30.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:31:38;30.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:34:05;30.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:36:31;30.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:39:03;30.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:41:29;30.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:43:57;30.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:46:27;30.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:49:26;30.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:52:04;30.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:54:30;30.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:57:06;30.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T09:59:33;30.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:01:59;30.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:04:37;30.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:07:03;30.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:09:31;30.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:12:10;30.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:14:40;30.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:17:06;30.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:19:33;30.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:22:00;30.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:24:27;29.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:26:55;29.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:29:21;29.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:37:28;30.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:40:23;30.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:43:23;30.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:45:55;30.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:48:22;30.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:53:21;30.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:55:47;30.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T10:58:19;31.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:00:47;30.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:03:42;31.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:06:09;31.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:08:35;31.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:16:12;31.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:21:39;31.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:24:18;31.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:26:44;31.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:29:21;32.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:31:51;32.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:34:31;32.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:40:08;32.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:45:19;31.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:50:13;31.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:52:47;31.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:55:18;31.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T11:57:51;31.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:00:41;31.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:03:09;31.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:05:42;31.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:08:21;31.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:10:50;31.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:13:19;31.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:15:55;31.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:18:22;31.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:20:49;31.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:23:21;31.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:25:47;32.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:28:14;32.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:30:45;32.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:33:21;33.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:35:50;33.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:38:17;33.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:40:44;33.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:43:20;33.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:45:48;32.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:48:16;32.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:50:55;32.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:53:21;32.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:55:49;32.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T12:58:30;33.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:01:03;33.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:03:29;33.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:05:55;33.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:08:20;33.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:10:46;33.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:13:15;33.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:15:45;33.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:18:33;33.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:21:14;33.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:23:41;33.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:26:08;33.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:28:34;34.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:31:00;34.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:33:26;33.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:35:52;34.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:38:18;34.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:40:43;34.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:43:10;34.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:45:35;34.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:48:01;34.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:50:27;34.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:52:53;34.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:55:19;33.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T13:57:45;33.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:00:12;33.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:02:38;33.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:05:08;33.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:07:35;33.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:10:01;33.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:12:27;32.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:14:52;32.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:17:18;33.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:19:44;33.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:22:09;33.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:24:38;33.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:27:05;32.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:29:34;32.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:32:00;32.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:34:26;32.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:36:52;32.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:39:21;32.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:41:52;32.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:44:18;32.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:46:44;32.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:49:12;32.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:51:38;32.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:54:04;32.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:56:30;32.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T14:58:57;32.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:01:23;32.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:03:50;31.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:06:16;31.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:08:41;31.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:11:07;31.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:13:33;31.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:15:59;31.80;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:18:26;31.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:20:52;31.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:23:17;31.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:25:43;31.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:28:09;31.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:30:35;30.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:33:07;30.30;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:35:34;29.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:38:00;29.00;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:40:26;28.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:42:52;27.70;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:45:18;27.20;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:47:43;26.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:50:09;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:52:40;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:55:06;26.10;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T15:57:32;26.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:00:01;26.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:02:33;26.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:04:59;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:07:25;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:09:50;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:12:16;26.40;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:14:43;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:17:08;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:19:37;26.60;99.90
21666;DHT22;10994;45.486;9.190;2022-07-29T16:22:06;26.50;99.90