sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21035;DHT22;10676;50.848;3.272;2023-03-13T00:01:57;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:04:23;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:06:48;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:09:15;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:11:41;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:14:08;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:16:34;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:19:02;12.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:21:28;12.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:23:55;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:26:23;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:28:49;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:31:18;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:33:46;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:36:15;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:38:41;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:41:12;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:43:39;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:46:05;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:48:31;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:50:58;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:53:24;12.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T00:58:19;12.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:00:45;12.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:03:11;12.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:05:36;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:08:02;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:10:28;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:12:53;12.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:15:19;13.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:17:45;13.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:20:11;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:22:37;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:25:03;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:27:29;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:29:55;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:32:20;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:34:46;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:37:12;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:39:37;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:42:04;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:44:48;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:47:14;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:49:40;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:52:12;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T01:57:34;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:02:33;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:05:01;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:07:32;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:10:00;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:12:30;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:14:57;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:17:24;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:19:51;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:27:53;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:30:20;13.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:32:45;13.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:35:14;13.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:37:43;13.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:40:12;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:42:41;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:45:08;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:47:34;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:49:59;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:52:28;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:54:59;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:57:26;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T02:59:51;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:02:17;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:04:43;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:07:08;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:09:34;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:11:59;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:14:25;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:16:51;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:19:16;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:21:43;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:24:08;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:26:34;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:29:00;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:31:25;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:33:51;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:36:20;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:38:46;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:41:13;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:43:39;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:46:05;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:48:31;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:50:56;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:53:22;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:55:49;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T03:58:14;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:00:46;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:03:12;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:05:39;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:08:05;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:10:31;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:12:57;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:15:22;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:17:48;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:20:14;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:22:40;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:25:07;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:27:33;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:29:59;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:32:25;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:34:50;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:37:16;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:39:42;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:42:09;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:44:35;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:47:01;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:49:27;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:51:52;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:54:18;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:56:44;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T04:59:14;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:01:40;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:04:06;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:06:32;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:08:58;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:11:24;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:13:50;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:16:15;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:18:41;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:21:07;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:23:33;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:25:59;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:28:25;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:30:51;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:33:17;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:35:44;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:38:11;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:40:37;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:43:02;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:45:28;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:47:54;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:50:20;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:52:45;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:55:11;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T05:57:37;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:00:04;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:02:30;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:04:56;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:07:21;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:09:47;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:12:13;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:14:38;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:17:04;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:19:30;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:21:56;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:24:22;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:26:48;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:29:14;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:31:40;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:34:05;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:36:31;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:38:57;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:41:23;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:43:48;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:46:17;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:48:44;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:51:16;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:53:42;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:56:08;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T06:58:34;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:01:08;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:03:35;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:06:01;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:08:27;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:10:57;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:13:23;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:15:48;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:18:14;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:20:40;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:23:05;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:25:31;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:27:57;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:30:25;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:32:51;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:35:16;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:37:42;14.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:40:08;14.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:42:34;14.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:45:00;14.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:47:26;15.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:49:52;15.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:52:18;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:54:44;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:57:09;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T07:59:35;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:02:01;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:04:26;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:06:52;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:09:19;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:11:45;16.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:14:11;16.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:16:36;16.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:19:03;17.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:21:32;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:24:01;17.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:26:29;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:28:57;17.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:31:26;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:33:52;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:36:32;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:39:00;17.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:41:28;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:43:55;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:46:21;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:48:51;17.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:51:18;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:53:44;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:56:12;17.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T08:58:39;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:01:07;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:03:33;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:05:59;17.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:08:26;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:10:57;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:13:24;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:15:58;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:18:24;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:20:50;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:23:17;19.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:25:42;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:28:08;20.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:30:34;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:32:59;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:35:25;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:37:51;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:40:20;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:42:53;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:45:33;19.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:48:16;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:50:46;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:53:26;20.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:55:55;21.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T09:58:24;21.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:01:01;21.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:03:29;21.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:05:59;20.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:08:29;20.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:13:56;20.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:19:42;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:22:15;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:24:49;20.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:27:15;21.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:29:41;21.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:32:11;21.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:37:26;21.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:39:53;21.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:42:30;21.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:44:59;21.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:47:25;21.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:49:55;21.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:52:43;21.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:55:12;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T10:57:40;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:02:53;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:07:48;21.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:10:28;21.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:12:56;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:15:23;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:17:57;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:20:31;22.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:28:49;21.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:42:12;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:50:34;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T11:53:21;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:01:19;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:06:40;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:09:13;20.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:11:47;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:14:39;20.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:19:53;19.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:22:30;19.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:25:04;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:27:40;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:35:52;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:38:29;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:41:41;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:44:15;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T12:46:47;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:00:49;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:03:28;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:08:35;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:14:02;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:16:30;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:32:49;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:35:30;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:41:44;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:43:47;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:46:27;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:51:36;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T13:57:27;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:00:02;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:02:50;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:05:27;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:08:05;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:10:37;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:13:20;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:15:50;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:21:05;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:23:44;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:28:41;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:31:08;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:33:36;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:36:02;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:38:28;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:40:55;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:45:52;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:50:47;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:53:19;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:55:45;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T14:58:25;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:00:52;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:03:27;20.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:08:38;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:11:25;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:13:52;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:16:19;20.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:18:46;20.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:23:41;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:26:07;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:28:33;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:30:59;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:33:26;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:35:53;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:38:21;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:40:48;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:43:14;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:45:42;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:48:20;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:51:04;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:53:34;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:56:04;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T15:58:36;20.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:01:02;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:03:27;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:05:54;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:08:23;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:10:49;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:13:16;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:15:41;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:18:12;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:20:40;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:23:06;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:25:32;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:27:57;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:30:27;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:32:53;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:35:19;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:37:45;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:40:31;19.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:42:57;19.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:45:23;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:47:49;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:50:26;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:52:53;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:55:20;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T16:57:45;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:00:14;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:02:40;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:05:06;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:07:32;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:09:58;17.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:12:23;16.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:14:49;16.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:17:20;16.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:19:46;16.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:22:14;16.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:24:41;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:27:14;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:29:41;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:32:12;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:34:38;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:37:14;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-13T17:39:41;15.30;99.90