sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2022-11-24T00:01:09;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:03:37;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:06:05;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:08:37;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:11:07;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:13:34;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:16:06;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:18:33;8.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:21:00;8.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:23:26;8.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:25:53;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:28:20;8.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:30:47;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:33:14;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:35:40;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:38:07;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:40:34;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:43:01;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:45:29;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:47:55;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:50:22;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:52:48;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:55:15;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T00:57:42;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:00:08;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:02:35;8.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:05:02;8.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:07:29;8.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:09:56;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:12:23;8.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:14:50;8.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:17:17;8.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:19:44;8.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:22:12;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:24:39;8.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:27:06;8.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:29:33;8.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:32:00;8.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:34:26;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:36:53;7.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:39:20;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:41:46;7.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:44:27;7.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:47:28;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:49:57;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:52:36;7.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:55:10;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T01:57:45;7.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:00:13;7.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:02:41;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:05:20;7.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:07:49;7.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:10:17;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:12:46;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:15:15;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:17:42;7.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:20:10;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:28:31;7.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:30:59;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:33:26;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:35:53;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:38:31;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:41:01;7.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:43:32;7.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:46:00;7.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:48:28;7.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:50:55;7.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:53:22;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:55:49;7.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T02:58:15;7.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:00:42;7.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:03:08;7.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:05:35;7.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:08:02;7.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:10:29;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:12:56;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:15:22;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:17:49;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:20:16;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:22:43;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:25:09;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:27:36;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:30:03;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:32:30;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:34:57;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:37:23;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:39:50;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:42:17;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:44:43;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:47:10;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:49:38;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:52:04;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:54:34;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:57:01;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T03:59:27;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:01:54;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:04:21;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:06:50;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:09:17;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:11:43;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:14:28;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:16:55;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:19:22;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:21:48;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:24:15;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:26:41;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:29:08;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:31:35;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:34:02;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:36:28;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:38:55;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:41:42;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:44:08;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:46:35;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:49:01;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:51:29;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:53:56;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:56:22;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T04:58:49;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:01:16;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:03:42;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:06:09;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:08:36;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:11:05;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:13:33;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:15:59;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:18:27;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:20:54;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:23:21;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:25:47;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:28:16;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:30:43;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:33:12;6.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:35:46;6.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:38:14;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:40:42;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:43:16;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:45:43;6.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:48:13;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:50:40;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:53:10;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:55:38;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T05:58:07;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:00:34;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:03:02;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:05:29;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:07:58;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:10:27;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:12:54;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:15:21;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:17:53;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:20:21;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:22:51;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:25:18;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:27:45;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:30:12;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:32:39;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:35:15;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:37:42;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:40:09;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:42:36;6.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:45:04;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:47:35;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:50:02;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:52:29;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:54:56;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:57:22;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T06:59:49;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:02:16;6.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:04:42;6.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:07:09;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:09:36;6.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:12:03;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:14:31;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:16:58;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:19:27;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:21:54;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:24:21;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:26:48;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:29:14;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:31:41;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:34:08;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:36:34;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:39:01;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:41:28;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:43:55;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:46:21;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:48:48;7.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:51:15;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:53:42;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:56:09;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T07:58:36;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:01:16;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:03:44;7.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:06:12;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:08:50;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:11:17;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:13:44;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:16:14;7.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:18:41;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:21:12;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:23:40;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:26:11;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:28:39;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:31:11;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:33:39;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:36:11;7.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:38:38;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:41:11;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:43:38;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:46:10;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:48:38;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:51:07;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:53:34;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:56:02;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T08:58:29;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:01:03;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:03:31;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:05:57;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:08:24;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:10:51;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:13:18;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:15:44;7.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:18:11;7.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:20:38;7.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:23:04;7.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:25:31;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:27:58;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:30:25;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:32:54;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:35:21;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:37:49;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:40:16;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:42:59;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:48:38;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:51:09;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:53:48;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:56:23;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T09:59:13;7.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:01:42;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:04:24;7.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:10:20;7.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:13:11;8.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:16:03;8.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:18:47;8.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:27:20;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:29:51;8.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:32:30;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:35:13;8.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:38:06;8.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:40:43;8.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:43:26;8.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:46:10;8.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:48:51;8.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:51:40;8.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:54:16;8.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:56:44;8.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T10:59:37;9.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:04:52;9.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:07:21;9.00;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:09:49;8.90;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:12:26;9.10;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:15:29;9.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:17:58;9.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:20:32;9.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:23:02;9.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:25:38;9.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:31:01;9.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:33:57;9.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:36:47;9.50;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:39:33;9.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:45:34;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:53:44;9.60;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T11:56:17;9.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T12:04:15;9.70;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T12:06:57;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T12:34:39;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T12:45:16;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T12:50:27;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T12:55:37;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T13:01:29;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T13:04:29;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T13:07:19;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T13:10:26;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T13:13:14;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T13:18:54;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-11-24T13:26:48;10.30;97.60
7844;DHT22;3967;48.702;9.326;2022-11-24T13:29:28;10.40;97.30
7844;DHT22;3967;48.702;9.326;2022-11-24T13:37:19;10.50;96.10
7844;DHT22;3967;48.702;9.326;2022-11-24T13:53:32;10.60;95.20
7844;DHT22;3967;48.702;9.326;2022-11-24T14:01:16;10.70;95.10
7844;DHT22;3967;48.702;9.326;2022-11-24T14:14:39;10.60;94.00
7844;DHT22;3967;48.702;9.326;2022-11-24T14:19:40;10.50;93.20
7844;DHT22;3967;48.702;9.326;2022-11-24T14:22:35;10.50;93.30
7844;DHT22;3967;48.702;9.326;2022-11-24T14:25:04;10.60;93.20
7844;DHT22;3967;48.702;9.326;2022-11-24T14:27:34;10.50;93.00
7844;DHT22;3967;48.702;9.326;2022-11-24T14:32:52;10.60;93.10
7844;DHT22;3967;48.702;9.326;2022-11-24T14:37:53;10.70;92.00
7844;DHT22;3967;48.702;9.326;2022-11-24T14:43:12;10.70;91.70
7844;DHT22;3967;48.702;9.326;2022-11-24T14:45:58;10.70;91.60
7844;DHT22;3967;48.702;9.326;2022-11-24T14:48:31;10.70;91.70
7844;DHT22;3967;48.702;9.326;2022-11-24T14:51:28;10.60;91.90
7844;DHT22;3967;48.702;9.326;2022-11-24T14:54:02;10.60;91.80
7844;DHT22;3967;48.702;9.326;2022-11-24T14:56:37;10.50;91.90
7844;DHT22;3967;48.702;9.326;2022-11-24T14:59:20;10.60;92.00
7844;DHT22;3967;48.702;9.326;2022-11-24T15:01:48;10.50;92.10
7844;DHT22;3967;48.702;9.326;2022-11-24T15:04:21;10.50;91.70
7844;DHT22;3967;48.702;9.326;2022-11-24T15:07:22;10.50;92.00
7844;DHT22;3967;48.702;9.326;2022-11-24T15:09:57;10.50;91.90
7844;DHT22;3967;48.702;9.326;2022-11-24T15:12:28;10.60;92.00
7844;DHT22;3967;48.702;9.326;2022-11-24T15:17:45;10.50;92.00
7844;DHT22;3967;48.702;9.326;2022-11-24T15:25:56;10.30;91.50
7844;DHT22;3967;48.702;9.326;2022-11-24T15:28:24;10.30;92.00
7844;DHT22;3967;48.702;9.326;2022-11-24T15:31:01;10.30;91.70
7844;DHT22;3967;48.702;9.326;2022-11-24T15:33:29;10.40;91.70
7844;DHT22;3967;48.702;9.326;2022-11-24T15:35:56;10.40;91.50
7844;DHT22;3967;48.702;9.326;2022-11-24T15:38:24;10.50;91.60
7844;DHT22;3967;48.702;9.326;2022-11-24T15:40:57;10.60;91.40
7844;DHT22;3967;48.702;9.326;2022-11-24T15:43:27;10.60;91.70
7844;DHT22;3967;48.702;9.326;2022-11-24T15:45:58;10.50;91.60
7844;DHT22;3967;48.702;9.326;2022-11-24T15:48:25;10.50;91.60
7844;DHT22;3967;48.702;9.326;2022-11-24T15:50:52;10.50;91.80
7844;DHT22;3967;48.702;9.326;2022-11-24T15:53:27;10.40;91.60
7844;DHT22;3967;48.702;9.326;2022-11-24T15:55:55;10.40;91.80
7844;DHT22;3967;48.702;9.326;2022-11-24T15:58:22;10.30;92.00
7844;DHT22;3967;48.702;9.326;2022-11-24T16:00:49;10.20;92.80
7844;DHT22;3967;48.702;9.326;2022-11-24T16:03:19;10.10;93.20
7844;DHT22;3967;48.702;9.326;2022-11-24T16:06:11;10.10;93.40
7844;DHT22;3967;48.702;9.326;2022-11-24T16:08:49;10.00;94.10
7844;DHT22;3967;48.702;9.326;2022-11-24T16:11:15;9.90;95.00
7844;DHT22;3967;48.702;9.326;2022-11-24T16:13:42;9.80;95.20
7844;DHT22;3967;48.702;9.326;2022-11-24T16:16:15;9.70;95.20
7844;DHT22;3967;48.702;9.326;2022-11-24T16:18:42;9.70;95.70
7844;DHT22;3967;48.702;9.326;2022-11-24T16:21:11;9.50;94.60
7844;DHT22;3967;48.702;9.326;2022-11-24T16:23:39;9.50;95.30
7844;DHT22;3967;48.702;9.326;2022-11-24T16:26:06;9.70;96.40
7844;DHT22;3967;48.702;9.326;2022-11-24T16:28:33;9.80;96.40
7844;DHT22;3967;48.702;9.326;2022-11-24T16:31:00;9.90;96.30
7844;DHT22;3967;48.702;9.326;2022-11-24T16:33:30;10.00;95.30
7844;DHT22;3967;48.702;9.326;2022-11-24T16:35:56;10.10;95.10
7844;DHT22;3967;48.702;9.326;2022-11-24T16:38:24;10.10;94.90
7844;DHT22;3967;48.702;9.326;2022-11-24T16:40:54;10.10;94.60
7844;DHT22;3967;48.702;9.326;2022-11-24T16:43:24;10.10;94.30
7844;DHT22;3967;48.702;9.326;2022-11-24T16:46:17;10.00;94.20
7844;DHT22;3967;48.702;9.326;2022-11-24T16:48:46;10.00;94.20
7844;DHT22;3967;48.702;9.326;2022-11-24T16:51:16;9.90;94.70
7844;DHT22;3967;48.702;9.326;2022-11-24T16:53:43;9.80;94.70
7844;DHT22;3967;48.702;9.326;2022-11-24T16:56:10;9.80;94.80
7844;DHT22;3967;48.702;9.326;2022-11-24T16:58:38;9.70;94.70
7844;DHT22;3967;48.702;9.326;2022-11-24T17:01:07;9.70;94.70
7844;DHT22;3967;48.702;9.326;2022-11-24T17:03:36;9.70;94.50
7844;DHT22;3967;48.702;9.326;2022-11-24T17:06:05;9.70;94.30
7844;DHT22;3967;48.702;9.326;2022-11-24T17:08:33;9.70;94.30
7844;DHT22;3967;48.702;9.326;2022-11-24T17:11:08;9.70;94.30
7844;DHT22;3967;48.702;9.326;2022-11-24T17:13:35;9.70;94.10
7844;DHT22;3967;48.702;9.326;2022-11-24T17:16:07;9.60;94.10
7844;DHT22;3967;48.702;9.326;2022-11-24T17:18:34;9.60;94.30
7844;DHT22;3967;48.702;9.326;2022-11-24T17:21:02;9.60;94.30
7844;DHT22;3967;48.702;9.326;2022-11-24T17:23:35;9.60;94.20
7844;DHT22;3967;48.702;9.326;2022-11-24T17:26:03;9.50;94.50
7844;DHT22;3967;48.702;9.326;2022-11-24T17:28:30;9.50;94.50
7844;DHT22;3967;48.702;9.326;2022-11-24T17:30:57;9.40;94.60
7844;DHT22;3967;48.702;9.326;2022-11-24T17:33:23;9.40;94.60
7844;DHT22;3967;48.702;9.326;2022-11-24T17:35:50;9.40;94.40
7844;DHT22;3967;48.702;9.326;2022-11-24T17:38:17;9.30;94.60
7844;DHT22;3967;48.702;9.326;2022-11-24T17:40:47;9.30;94.60
7844;DHT22;3967;48.702;9.326;2022-11-24T17:43:14;9.20;94.80
7844;DHT22;3967;48.702;9.326;2022-11-24T17:45:41;9.10;94.80
7844;DHT22;3967;48.702;9.326;2022-11-24T17:48:08;9.10;94.90
7844;DHT22;3967;48.702;9.326;2022-11-24T17:50:34;9.10;95.00
7844;DHT22;3967;48.702;9.326;2022-11-24T17:53:01;9.00;95.10
7844;DHT22;3967;48.702;9.326;2022-11-24T17:55:28;8.90;95.00
7844;DHT22;3967;48.702;9.326;2022-11-24T17:57:55;8.90;95.20
7844;DHT22;3967;48.702;9.326;2022-11-24T18:00:22;8.90;95.10
7844;DHT22;3967;48.702;9.326;2022-11-24T18:02:49;8.80;95.20
7844;DHT22;3967;48.702;9.326;2022-11-24T18:05:16;8.80;95.20
7844;DHT22;3967;48.702;9.326;2022-11-24T18:07:42;8.80;95.40
7844;DHT22;3967;48.702;9.326;2022-11-24T18:10:09;8.80;95.60
7844;DHT22;3967;48.702;9.326;2022-11-24T18:12:36;8.80;95.70
7844;DHT22;3967;48.702;9.326;2022-11-24T18:15:03;8.80;95.70
7844;DHT22;3967;48.702;9.326;2022-11-24T18:17:30;8.70;95.60
7844;DHT22;3967;48.702;9.326;2022-11-24T18:19:57;8.60;95.50
7844;DHT22;3967;48.702;9.326;2022-11-24T18:22:24;8.60;95.70
7844;DHT22;3967;48.702;9.326;2022-11-24T18:25:10;8.50;95.70
7844;DHT22;3967;48.702;9.326;2022-11-24T18:27:37;8.50;95.90
7844;DHT22;3967;48.702;9.326;2022-11-24T18:30:05;8.50;95.90
7844;DHT22;3967;48.702;9.326;2022-11-24T18:32:31;8.40;96.00
7844;DHT22;3967;48.702;9.326;2022-11-24T18:34:58;8.40;96.10
7844;DHT22;3967;48.702;9.326;2022-11-24T18:37:28;8.30;96.20
7844;DHT22;3967;48.702;9.326;2022-11-24T18:39:56;8.30;96.30
7844;DHT22;3967;48.702;9.326;2022-11-24T18:42:22;8.40;96.40
7844;DHT22;3967;48.702;9.326;2022-11-24T18:44:51;8.30;96.50
7844;DHT22;3967;48.702;9.326;2022-11-24T18:47:19;8.20;96.50
7844;DHT22;3967;48.702;9.326;2022-11-24T18:49:46;8.20;96.70
7844;DHT22;3967;48.702;9.326;2022-11-24T18:52:13;8.10;96.80
7844;DHT22;3967;48.702;9.326;2022-11-24T18:54:40;8.00;96.90
7844;DHT22;3967;48.702;9.326;2022-11-24T18:57:07;7.90;96.90