sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1453;DHT22;720;47.738;7.998;2023-10-08T00:01:24;11.90;76.00
1453;DHT22;720;47.738;7.998;2023-10-08T00:03:50;12.00;75.70
1453;DHT22;720;47.738;7.998;2023-10-08T00:06:21;12.00;73.80
1453;DHT22;720;47.738;7.998;2023-10-08T00:08:47;12.00;76.50
1453;DHT22;720;47.738;7.998;2023-10-08T00:11:13;11.90;79.10
1453;DHT22;720;47.738;7.998;2023-10-08T00:13:41;11.80;80.30
1453;DHT22;720;47.738;7.998;2023-10-08T00:16:12;11.80;81.00
1453;DHT22;720;47.738;7.998;2023-10-08T00:18:41;11.70;81.40
1453;DHT22;720;47.738;7.998;2023-10-08T00:21:14;11.60;82.70
1453;DHT22;720;47.738;7.998;2023-10-08T00:23:40;11.80;82.80
1453;DHT22;720;47.738;7.998;2023-10-08T00:26:17;11.80;83.10
1453;DHT22;720;47.738;7.998;2023-10-08T00:28:44;11.80;83.40
1453;DHT22;720;47.738;7.998;2023-10-08T00:31:14;11.80;84.00
1453;DHT22;720;47.738;7.998;2023-10-08T00:33:43;11.80;83.80
1453;DHT22;720;47.738;7.998;2023-10-08T00:36:10;11.90;84.60
1453;DHT22;720;47.738;7.998;2023-10-08T00:38:46;11.80;84.10
1453;DHT22;720;47.738;7.998;2023-10-08T00:41:25;11.80;84.70
1453;DHT22;720;47.738;7.998;2023-10-08T00:43:56;11.70;84.90
1453;DHT22;720;47.738;7.998;2023-10-08T00:46:23;11.80;84.80
1453;DHT22;720;47.738;7.998;2023-10-08T00:49:12;11.80;84.90
1453;DHT22;720;47.738;7.998;2023-10-08T00:52:04;11.70;85.80
1453;DHT22;720;47.738;7.998;2023-10-08T00:54:34;11.60;87.00
1453;DHT22;720;47.738;7.998;2023-10-08T00:57:15;11.60;87.70
1453;DHT22;720;47.738;7.998;2023-10-08T00:59:47;11.60;88.50
1453;DHT22;720;47.738;7.998;2023-10-08T01:02:19;11.60;88.20
1453;DHT22;720;47.738;7.998;2023-10-08T01:04:50;11.70;87.50
1453;DHT22;720;47.738;7.998;2023-10-08T01:07:16;11.70;87.00
1453;DHT22;720;47.738;7.998;2023-10-08T01:09:44;11.70;87.60
1453;DHT22;720;47.738;7.998;2023-10-08T01:12:18;11.70;88.00
1453;DHT22;720;47.738;7.998;2023-10-08T01:14:50;11.70;88.00
1453;DHT22;720;47.738;7.998;2023-10-08T01:17:20;11.70;87.90
1453;DHT22;720;47.738;7.998;2023-10-08T01:19:49;11.70;88.10
1453;DHT22;720;47.738;7.998;2023-10-08T01:22:35;11.70;87.80
1453;DHT22;720;47.738;7.998;2023-10-08T01:25:04;11.80;88.20
1453;DHT22;720;47.738;7.998;2023-10-08T01:27:31;11.70;87.60
1453;DHT22;720;47.738;7.998;2023-10-08T01:30:00;11.70;87.50
1453;DHT22;720;47.738;7.998;2023-10-08T01:32:44;11.80;87.90
1453;DHT22;720;47.738;7.998;2023-10-08T01:35:10;11.80;88.80
1453;DHT22;720;47.738;7.998;2023-10-08T01:37:52;11.80;89.00
1453;DHT22;720;47.738;7.998;2023-10-08T01:40:18;11.80;89.20
1453;DHT22;720;47.738;7.998;2023-10-08T01:42:44;11.80;88.70
1453;DHT22;720;47.738;7.998;2023-10-08T01:45:11;11.90;89.20
1453;DHT22;720;47.738;7.998;2023-10-08T01:47:39;11.90;88.90
1453;DHT22;720;47.738;7.998;2023-10-08T01:50:05;11.90;88.70
1453;DHT22;720;47.738;7.998;2023-10-08T01:52:39;12.00;89.70
1453;DHT22;720;47.738;7.998;2023-10-08T01:55:06;11.90;90.60
1453;DHT22;720;47.738;7.998;2023-10-08T01:57:37;11.80;91.10
1453;DHT22;720;47.738;7.998;2023-10-08T02:00:05;11.80;91.50
1453;DHT22;720;47.738;7.998;2023-10-08T02:02:32;11.80;91.80
1453;DHT22;720;47.738;7.998;2023-10-08T02:04:59;11.80;91.70
1453;DHT22;720;47.738;7.998;2023-10-08T02:07:25;11.80;91.70
1453;DHT22;720;47.738;7.998;2023-10-08T02:09:50;11.80;92.30
1453;DHT22;720;47.738;7.998;2023-10-08T02:12:16;11.90;92.90
1453;DHT22;720;47.738;7.998;2023-10-08T02:14:42;12.00;92.80
1453;DHT22;720;47.738;7.998;2023-10-08T02:17:07;12.00;92.50
1453;DHT22;720;47.738;7.998;2023-10-08T02:19:35;12.00;92.60
1453;DHT22;720;47.738;7.998;2023-10-08T02:22:02;11.90;92.90
1453;DHT22;720;47.738;7.998;2023-10-08T02:24:31;11.90;93.00
1453;DHT22;720;47.738;7.998;2023-10-08T02:26:58;11.90;92.90
1453;DHT22;720;47.738;7.998;2023-10-08T02:29:30;12.00;92.70
1453;DHT22;720;47.738;7.998;2023-10-08T02:31:56;12.00;92.80
1453;DHT22;720;47.738;7.998;2023-10-08T02:34:22;12.00;92.90
1453;DHT22;720;47.738;7.998;2023-10-08T02:36:48;12.00;92.90
1453;DHT22;720;47.738;7.998;2023-10-08T02:39:14;12.00;93.10
1453;DHT22;720;47.738;7.998;2023-10-08T02:41:42;12.00;93.20
1453;DHT22;720;47.738;7.998;2023-10-08T02:44:11;12.00;93.20
1453;DHT22;720;47.738;7.998;2023-10-08T02:46:42;12.00;93.20
1453;DHT22;720;47.738;7.998;2023-10-08T02:49:09;12.00;93.20
1453;DHT22;720;47.738;7.998;2023-10-08T02:51:42;12.00;93.40
1453;DHT22;720;47.738;7.998;2023-10-08T02:54:10;12.00;93.20
1453;DHT22;720;47.738;7.998;2023-10-08T02:56:49;12.00;93.10
1453;DHT22;720;47.738;7.998;2023-10-08T02:59:17;12.00;93.50
1453;DHT22;720;47.738;7.998;2023-10-08T03:01:45;12.00;93.80
1453;DHT22;720;47.738;7.998;2023-10-08T03:04:12;12.00;94.10
1453;DHT22;720;47.738;7.998;2023-10-08T03:06:49;12.00;94.10
1453;DHT22;720;47.738;7.998;2023-10-08T03:09:18;11.90;93.90
1453;DHT22;720;47.738;7.998;2023-10-08T03:11:49;11.90;94.10
1453;DHT22;720;47.738;7.998;2023-10-08T03:14:16;11.90;94.30
1453;DHT22;720;47.738;7.998;2023-10-08T03:16:53;11.90;94.20
1453;DHT22;720;47.738;7.998;2023-10-08T03:19:22;11.90;94.50
1453;DHT22;720;47.738;7.998;2023-10-08T03:21:51;11.90;94.90
1453;DHT22;720;47.738;7.998;2023-10-08T03:24:20;11.90;95.20
1453;DHT22;720;47.738;7.998;2023-10-08T03:27:01;11.90;95.20
1453;DHT22;720;47.738;7.998;2023-10-08T03:29:53;11.90;95.00
1453;DHT22;720;47.738;7.998;2023-10-08T03:32:21;11.90;94.80
1453;DHT22;720;47.738;7.998;2023-10-08T03:34:52;12.00;95.00
1453;DHT22;720;47.738;7.998;2023-10-08T03:37:22;12.00;95.00
1453;DHT22;720;47.738;7.998;2023-10-08T03:39:55;11.90;95.00
1453;DHT22;720;47.738;7.998;2023-10-08T03:42:33;11.90;95.20
1453;DHT22;720;47.738;7.998;2023-10-08T03:45:06;11.90;95.50
1453;DHT22;720;47.738;7.998;2023-10-08T03:47:37;11.90;95.50
1453;DHT22;720;47.738;7.998;2023-10-08T03:50:05;11.80;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T03:52:31;11.90;95.50
1453;DHT22;720;47.738;7.998;2023-10-08T03:55:03;11.90;95.30
1453;DHT22;720;47.738;7.998;2023-10-08T03:57:46;11.90;95.40
1453;DHT22;720;47.738;7.998;2023-10-08T04:00:14;11.90;95.30
1453;DHT22;720;47.738;7.998;2023-10-08T04:02:46;11.90;95.50
1453;DHT22;720;47.738;7.998;2023-10-08T04:05:23;12.00;95.50
1453;DHT22;720;47.738;7.998;2023-10-08T04:07:53;11.90;95.40
1453;DHT22;720;47.738;7.998;2023-10-08T04:10:26;12.00;95.20
1453;DHT22;720;47.738;7.998;2023-10-08T04:13:24;11.90;95.10
1453;DHT22;720;47.738;7.998;2023-10-08T04:15:50;11.90;95.40
1453;DHT22;720;47.738;7.998;2023-10-08T04:18:16;11.90;95.60
1453;DHT22;720;47.738;7.998;2023-10-08T04:20:41;11.90;95.50
1453;DHT22;720;47.738;7.998;2023-10-08T04:23:26;11.90;95.60
1453;DHT22;720;47.738;7.998;2023-10-08T04:25:52;11.90;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T04:28:21;11.90;95.80
1453;DHT22;720;47.738;7.998;2023-10-08T04:30:47;12.00;95.90
1453;DHT22;720;47.738;7.998;2023-10-08T04:33:14;12.00;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T04:35:43;12.00;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T04:38:23;12.00;95.60
1453;DHT22;720;47.738;7.998;2023-10-08T04:40:49;12.00;95.20
1453;DHT22;720;47.738;7.998;2023-10-08T04:43:20;12.00;95.10
1453;DHT22;720;47.738;7.998;2023-10-08T04:45:51;12.00;95.30
1453;DHT22;720;47.738;7.998;2023-10-08T04:48:16;11.90;95.50
1453;DHT22;720;47.738;7.998;2023-10-08T04:50:47;11.90;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T04:53:16;11.90;95.80
1453;DHT22;720;47.738;7.998;2023-10-08T04:55:42;11.90;96.00
1453;DHT22;720;47.738;7.998;2023-10-08T04:58:14;12.00;96.10
1453;DHT22;720;47.738;7.998;2023-10-08T05:00:46;11.90;96.20
1453;DHT22;720;47.738;7.998;2023-10-08T05:03:25;11.90;96.20
1453;DHT22;720;47.738;7.998;2023-10-08T05:05:57;11.90;96.10
1453;DHT22;720;47.738;7.998;2023-10-08T05:08:32;12.00;96.00
1453;DHT22;720;47.738;7.998;2023-10-08T05:11:14;11.90;96.00
1453;DHT22;720;47.738;7.998;2023-10-08T05:14:14;12.00;95.90
1453;DHT22;720;47.738;7.998;2023-10-08T05:16:59;12.00;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T05:19:43;12.00;95.90
1453;DHT22;720;47.738;7.998;2023-10-08T05:22:41;12.00;95.80
1453;DHT22;720;47.738;7.998;2023-10-08T05:25:10;12.00;95.90
1453;DHT22;720;47.738;7.998;2023-10-08T05:27:45;12.00;95.40
1453;DHT22;720;47.738;7.998;2023-10-08T05:30:11;12.00;95.50
1453;DHT22;720;47.738;7.998;2023-10-08T05:32:56;11.90;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T05:35:41;12.00;95.80
1453;DHT22;720;47.738;7.998;2023-10-08T05:40:42;11.90;96.00
1453;DHT22;720;47.738;7.998;2023-10-08T05:43:37;11.90;96.10
1453;DHT22;720;47.738;7.998;2023-10-08T05:48:54;12.00;96.40
1453;DHT22;720;47.738;7.998;2023-10-08T05:51:37;12.00;96.20
1453;DHT22;720;47.738;7.998;2023-10-08T05:54:19;12.10;95.90
1453;DHT22;720;47.738;7.998;2023-10-08T05:57:04;12.10;95.90
1453;DHT22;720;47.738;7.998;2023-10-08T05:59:40;12.10;95.80
1453;DHT22;720;47.738;7.998;2023-10-08T06:02:39;12.10;95.90
1453;DHT22;720;47.738;7.998;2023-10-08T06:05:25;12.10;96.00
1453;DHT22;720;47.738;7.998;2023-10-08T06:07:58;12.10;96.10
1453;DHT22;720;47.738;7.998;2023-10-08T06:10:36;12.10;96.30
1453;DHT22;720;47.738;7.998;2023-10-08T06:15:49;12.20;96.30
1453;DHT22;720;47.738;7.998;2023-10-08T06:18:30;12.40;96.30
1453;DHT22;720;47.738;7.998;2023-10-08T06:20:58;12.50;96.00
1453;DHT22;720;47.738;7.998;2023-10-08T06:23:24;12.60;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T06:25:51;12.80;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T06:28:42;12.90;95.70
1453;DHT22;720;47.738;7.998;2023-10-08T06:31:08;13.10;95.80
1453;DHT22;720;47.738;7.998;2023-10-08T06:33:39;13.10;96.00
1453;DHT22;720;47.738;7.998;2023-10-08T06:36:06;13.20;96.20
1453;DHT22;720;47.738;7.998;2023-10-08T06:38:46;13.30;96.30
1453;DHT22;720;47.738;7.998;2023-10-08T06:41:15;13.40;96.10
1453;DHT22;720;47.738;7.998;2023-10-08T06:43:44;13.50;95.90
1453;DHT22;720;47.738;7.998;2023-10-08T06:46:15;13.60;95.50
1453;DHT22;720;47.738;7.998;2023-10-08T06:48:41;13.70;95.00
1453;DHT22;720;47.738;7.998;2023-10-08T06:51:12;13.80;94.80
1453;DHT22;720;47.738;7.998;2023-10-08T06:53:42;14.00;94.40
1453;DHT22;720;47.738;7.998;2023-10-08T06:56:10;14.10;94.20
1453;DHT22;720;47.738;7.998;2023-10-08T06:58:38;14.60;94.30
1453;DHT22;720;47.738;7.998;2023-10-08T07:01:04;15.50;94.30
1453;DHT22;720;47.738;7.998;2023-10-08T07:03:31;16.70;93.20
1453;DHT22;720;47.738;7.998;2023-10-08T07:05:59;18.00;91.90
1453;DHT22;720;47.738;7.998;2023-10-08T07:08:29;19.30;88.90
1453;DHT22;720;47.738;7.998;2023-10-08T07:10:58;20.30;84.10
1453;DHT22;720;47.738;7.998;2023-10-08T07:13:24;21.10;79.00
1453;DHT22;720;47.738;7.998;2023-10-08T07:15:51;21.70;74.20
1453;DHT22;720;47.738;7.998;2023-10-08T07:18:18;22.10;72.60
1453;DHT22;720;47.738;7.998;2023-10-08T07:20:54;22.40;69.60
1453;DHT22;720;47.738;7.998;2023-10-08T07:23:24;22.80;67.80
1453;DHT22;720;47.738;7.998;2023-10-08T07:25:59;23.20;66.10
1453;DHT22;720;47.738;7.998;2023-10-08T07:28:40;23.70;64.60
1453;DHT22;720;47.738;7.998;2023-10-08T07:31:17;24.40;62.90
1453;DHT22;720;47.738;7.998;2023-10-08T07:33:43;25.30;61.20
1453;DHT22;720;47.738;7.998;2023-10-08T07:36:13;26.20;58.50
1453;DHT22;720;47.738;7.998;2023-10-08T07:38:42;26.90;57.70
1453;DHT22;720;47.738;7.998;2023-10-08T07:41:12;27.20;56.10
1453;DHT22;720;47.738;7.998;2023-10-08T07:43:40;27.50;54.70
1453;DHT22;720;47.738;7.998;2023-10-08T07:46:07;27.40;52.90
1453;DHT22;720;47.738;7.998;2023-10-08T07:48:33;26.90;53.00
1453;DHT22;720;47.738;7.998;2023-10-08T07:50:58;26.60;53.50
1453;DHT22;720;47.738;7.998;2023-10-08T07:53:24;26.40;53.90
1453;DHT22;720;47.738;7.998;2023-10-08T07:55:51;26.60;53.90
1453;DHT22;720;47.738;7.998;2023-10-08T07:58:17;26.80;54.30
1453;DHT22;720;47.738;7.998;2023-10-08T08:00:44;26.90;53.60
1453;DHT22;720;47.738;7.998;2023-10-08T08:03:20;27.20;53.90
1453;DHT22;720;47.738;7.998;2023-10-08T08:05:47;28.00;51.90
1453;DHT22;720;47.738;7.998;2023-10-08T08:08:13;28.90;50.80
1453;DHT22;720;47.738;7.998;2023-10-08T08:10:44;29.90;49.60
1453;DHT22;720;47.738;7.998;2023-10-08T08:13:10;30.90;48.10
1453;DHT22;720;47.738;7.998;2023-10-08T08:15:36;31.70;45.50
1453;DHT22;720;47.738;7.998;2023-10-08T08:18:07;32.30;43.40
1453;DHT22;720;47.738;7.998;2023-10-08T08:20:35;32.90;43.00
1453;DHT22;720;47.738;7.998;2023-10-08T08:23:05;33.50;41.50
1453;DHT22;720;47.738;7.998;2023-10-08T08:25:40;34.00;40.80
1453;DHT22;720;47.738;7.998;2023-10-08T08:28:31;34.40;40.60
1453;DHT22;720;47.738;7.998;2023-10-08T08:31:02;34.90;40.50
1453;DHT22;720;47.738;7.998;2023-10-08T08:33:32;35.10;39.80
1453;DHT22;720;47.738;7.998;2023-10-08T08:36:16;35.30;39.30
1453;DHT22;720;47.738;7.998;2023-10-08T08:38:42;35.50;38.80
1453;DHT22;720;47.738;7.998;2023-10-08T08:41:08;35.80;39.20
1453;DHT22;720;47.738;7.998;2023-10-08T08:43:39;36.00;38.70
1453;DHT22;720;47.738;7.998;2023-10-08T08:46:10;36.20;37.20
1453;DHT22;720;47.738;7.998;2023-10-08T08:48:40;36.40;37.40
1453;DHT22;720;47.738;7.998;2023-10-08T08:51:06;36.60;36.80
1453;DHT22;720;47.738;7.998;2023-10-08T08:53:33;36.80;36.50
1453;DHT22;720;47.738;7.998;2023-10-08T08:56:01;36.90;36.50
1453;DHT22;720;47.738;7.998;2023-10-08T08:58:33;37.10;36.70
1453;DHT22;720;47.738;7.998;2023-10-08T09:01:00;37.30;35.70
1453;DHT22;720;47.738;7.998;2023-10-08T09:03:27;37.50;35.80
1453;DHT22;720;47.738;7.998;2023-10-08T09:05:59;37.80;35.40
1453;DHT22;720;47.738;7.998;2023-10-08T09:08:28;38.00;35.10
1453;DHT22;720;47.738;7.998;2023-10-08T09:10:59;38.10;34.30
1453;DHT22;720;47.738;7.998;2023-10-08T09:13:27;38.30;34.50
1453;DHT22;720;47.738;7.998;2023-10-08T09:16:12;38.40;34.70
1453;DHT22;720;47.738;7.998;2023-10-08T09:18:41;38.30;34.30
1453;DHT22;720;47.738;7.998;2023-10-08T09:21:11;38.30;33.50
1453;DHT22;720;47.738;7.998;2023-10-08T09:23:44;38.40;33.50
1453;DHT22;720;47.738;7.998;2023-10-08T09:26:13;38.20;32.90
1453;DHT22;720;47.738;7.998;2023-10-08T09:28:45;37.80;34.00
1453;DHT22;720;47.738;7.998;2023-10-08T09:31:15;37.60;34.30
1453;DHT22;720;47.738;7.998;2023-10-08T09:33:43;37.80;34.10
1453;DHT22;720;47.738;7.998;2023-10-08T09:36:09;37.80;33.60
1453;DHT22;720;47.738;7.998;2023-10-08T09:38:42;38.00;34.20
1453;DHT22;720;47.738;7.998;2023-10-08T09:41:09;37.80;33.70
1453;DHT22;720;47.738;7.998;2023-10-08T09:43:35;37.80;33.30
1453;DHT22;720;47.738;7.998;2023-10-08T09:46:28;37.90;33.20
1453;DHT22;720;47.738;7.998;2023-10-08T09:48:59;37.80;32.50
1453;DHT22;720;47.738;7.998;2023-10-08T09:51:25;37.10;32.70
1453;DHT22;720;47.738;7.998;2023-10-08T09:54:09;36.90;34.20
1453;DHT22;720;47.738;7.998;2023-10-08T09:56:36;37.00;34.50
1453;DHT22;720;47.738;7.998;2023-10-08T09:59:02;37.10;34.00
1453;DHT22;720;47.738;7.998;2023-10-08T10:01:28;36.90;33.80
1453;DHT22;720;47.738;7.998;2023-10-08T10:03:57;36.60;34.10
1453;DHT22;720;47.738;7.998;2023-10-08T10:06:26;36.30;34.80
1453;DHT22;720;47.738;7.998;2023-10-08T10:08:55;35.80;34.20
1453;DHT22;720;47.738;7.998;2023-10-08T10:11:26;35.70;34.70
1453;DHT22;720;47.738;7.998;2023-10-08T10:14:03;35.80;35.20
1453;DHT22;720;47.738;7.998;2023-10-08T10:16:31;35.90;34.30
1453;DHT22;720;47.738;7.998;2023-10-08T10:18:59;35.80;33.60
1453;DHT22;720;47.738;7.998;2023-10-08T10:21:30;35.50;34.80
1453;DHT22;720;47.738;7.998;2023-10-08T10:23:57;35.20;34.00
1453;DHT22;720;47.738;7.998;2023-10-08T10:31:34;34.20;37.90
1453;DHT22;720;47.738;7.998;2023-10-08T10:34:09;33.70;36.40
1453;DHT22;720;47.738;7.998;2023-10-08T10:36:36;33.10;43.10
1453;DHT22;720;47.738;7.998;2023-10-08T10:39:02;32.30;43.20
1453;DHT22;720;47.738;7.998;2023-10-08T10:41:48;31.60;43.10
1453;DHT22;720;47.738;7.998;2023-10-08T10:44:15;30.50;42.10
1453;DHT22;720;47.738;7.998;2023-10-08T10:46:42;29.60;45.30
1453;DHT22;720;47.738;7.998;2023-10-08T10:49:11;29.10;45.90
1453;DHT22;720;47.738;7.998;2023-10-08T10:51:57;29.30;41.00
1453;DHT22;720;47.738;7.998;2023-10-08T10:54:24;29.50;42.50
1453;DHT22;720;47.738;7.998;2023-10-08T10:56:53;29.20;41.60
1453;DHT22;720;47.738;7.998;2023-10-08T10:59:33;29.10;41.50
1453;DHT22;720;47.738;7.998;2023-10-08T11:02:05;28.80;48.70
1453;DHT22;720;47.738;7.998;2023-10-08T11:04:36;28.20;48.10
1453;DHT22;720;47.738;7.998;2023-10-08T11:07:16;27.80;51.60
1453;DHT22;720;47.738;7.998;2023-10-08T11:09:43;27.70;50.10
1453;DHT22;720;47.738;7.998;2023-10-08T11:12:12;27.60;51.70
1453;DHT22;720;47.738;7.998;2023-10-08T11:14:41;28.00;46.70
1453;DHT22;720;47.738;7.998;2023-10-08T11:17:12;28.20;46.00
1453;DHT22;720;47.738;7.998;2023-10-08T11:19:38;28.40;45.70
1453;DHT22;720;47.738;7.998;2023-10-08T11:22:03;28.50;43.60
1453;DHT22;720;47.738;7.998;2023-10-08T11:24:33;28.20;48.20
1453;DHT22;720;47.738;7.998;2023-10-08T11:27:02;27.70;43.00
1453;DHT22;720;47.738;7.998;2023-10-08T11:29:45;27.40;46.30
1453;DHT22;720;47.738;7.998;2023-10-08T11:32:12;27.20;49.10
1453;DHT22;720;47.738;7.998;2023-10-08T11:34:38;27.40;47.50
1453;DHT22;720;47.738;7.998;2023-10-08T11:37:05;27.60;49.30
1453;DHT22;720;47.738;7.998;2023-10-08T11:39:47;27.70;49.00
1453;DHT22;720;47.738;7.998;2023-10-08T11:42:14;27.90;50.40
1453;DHT22;720;47.738;7.998;2023-10-08T11:44:58;28.20;44.30
1453;DHT22;720;47.738;7.998;2023-10-08T11:47:42;28.40;43.20
1453;DHT22;720;47.738;7.998;2023-10-08T11:50:10;28.60;42.80
1453;DHT22;720;47.738;7.998;2023-10-08T11:52:39;28.60;45.00
1453;DHT22;720;47.738;7.998;2023-10-08T11:55:10;28.70;46.00
1453;DHT22;720;47.738;7.998;2023-10-08T11:57:45;28.40;44.00
1453;DHT22;720;47.738;7.998;2023-10-08T12:00:14;28.50;48.40
1453;DHT22;720;47.738;7.998;2023-10-08T12:02:49;28.30;43.40
1453;DHT22;720;47.738;7.998;2023-10-08T12:05:15;28.30;44.20
1453;DHT22;720;47.738;7.998;2023-10-08T12:07:52;28.40;48.40
1453;DHT22;720;47.738;7.998;2023-10-08T12:10:19;28.30;46.10
1453;DHT22;720;47.738;7.998;2023-10-08T12:12:54;28.30;44.10
1453;DHT22;720;47.738;7.998;2023-10-08T12:15:22;28.30;46.10
1453;DHT22;720;47.738;7.998;2023-10-08T12:17:52;28.30;43.80
1453;DHT22;720;47.738;7.998;2023-10-08T12:20:41;28.20;43.00
1453;DHT22;720;47.738;7.998;2023-10-08T12:23:12;28.10;48.20
1453;DHT22;720;47.738;7.998;2023-10-08T12:25:45;27.90;45.10
1453;DHT22;720;47.738;7.998;2023-10-08T12:28:17;27.80;46.30
1453;DHT22;720;47.738;7.998;2023-10-08T12:30:45;27.50;52.30
1453;DHT22;720;47.738;7.998;2023-10-08T12:33:10;27.10;49.20
1453;DHT22;720;47.738;7.998;2023-10-08T12:35:41;27.00;50.30
1453;DHT22;720;47.738;7.998;2023-10-08T12:38:07;26.80;52.60
1453;DHT22;720;47.738;7.998;2023-10-08T12:40:35;26.50;51.30
1453;DHT22;720;47.738;7.998;2023-10-08T12:43:27;26.00;56.10
1453;DHT22;720;47.738;7.998;2023-10-08T12:45:54;25.60;55.20
1453;DHT22;720;47.738;7.998;2023-10-08T12:48:20;25.30;53.90
1453;DHT22;720;47.738;7.998;2023-10-08T12:50:47;24.90;53.00
1453;DHT22;720;47.738;7.998;2023-10-08T12:53:20;24.70;55.60
1453;DHT22;720;47.738;7.998;2023-10-08T12:55:50;24.30;55.60
1453;DHT22;720;47.738;7.998;2023-10-08T12:58:22;24.00;57.50
1453;DHT22;720;47.738;7.998;2023-10-08T13:00:52;23.80;57.20
1453;DHT22;720;47.738;7.998;2023-10-08T13:03:26;23.70;56.90
1453;DHT22;720;47.738;7.998;2023-10-08T13:05:56;23.50;58.20
1453;DHT22;720;47.738;7.998;2023-10-08T13:08:33;23.30;58.50
1453;DHT22;720;47.738;7.998;2023-10-08T13:11:01;23.30;59.10
1453;DHT22;720;47.738;7.998;2023-10-08T13:13:28;23.30;57.40
1453;DHT22;720;47.738;7.998;2023-10-08T13:15:54;23.30;56.50
1453;DHT22;720;47.738;7.998;2023-10-08T13:18:22;23.30;56.30
1453;DHT22;720;47.738;7.998;2023-10-08T13:20:51;23.20;57.70
1453;DHT22;720;47.738;7.998;2023-10-08T13:23:17;22.90;52.10
1453;DHT22;720;47.738;7.998;2023-10-08T13:25:46;22.90;54.20
1453;DHT22;720;47.738;7.998;2023-10-08T13:28:18;22.80;56.90
1453;DHT22;720;47.738;7.998;2023-10-08T13:30:46;22.60;57.20
1453;DHT22;720;47.738;7.998;2023-10-08T13:33:12;22.50;57.10
1453;DHT22;720;47.738;7.998;2023-10-08T13:35:38;22.30;56.60
1453;DHT22;720;47.738;7.998;2023-10-08T13:38:04;22.20;56.60
1453;DHT22;720;47.738;7.998;2023-10-08T13:40:35;22.10;55.20
1453;DHT22;720;47.738;7.998;2023-10-08T13:43:05;22.10;54.60
1453;DHT22;720;47.738;7.998;2023-10-08T13:45:31;22.00;56.00
1453;DHT22;720;47.738;7.998;2023-10-08T13:48:03;21.90;55.80
1453;DHT22;720;47.738;7.998;2023-10-08T13:50:31;21.90;56.60
1453;DHT22;720;47.738;7.998;2023-10-08T13:52:57;21.80;55.00
1453;DHT22;720;47.738;7.998;2023-10-08T13:55:24;21.70;56.00
1453;DHT22;720;47.738;7.998;2023-10-08T13:57:51;21.70;55.40
1453;DHT22;720;47.738;7.998;2023-10-08T14:00:17;21.80;53.90
1453;DHT22;720;47.738;7.998;2023-10-08T14:02:51;21.70;54.70
1453;DHT22;720;47.738;7.998;2023-10-08T14:05:19;21.60;55.10
1453;DHT22;720;47.738;7.998;2023-10-08T14:07:50;21.50;55.00
1453;DHT22;720;47.738;7.998;2023-10-08T14:10:16;21.50;53.70
1453;DHT22;720;47.738;7.998;2023-10-08T14:12:47;21.50;49.10
1453;DHT22;720;47.738;7.998;2023-10-08T14:15:18;21.50;52.80
1453;DHT22;720;47.738;7.998;2023-10-08T14:17:46;21.40;53.10
1453;DHT22;720;47.738;7.998;2023-10-08T14:20:19;21.40;52.30
1453;DHT22;720;47.738;7.998;2023-10-08T14:22:48;21.40;52.50
1453;DHT22;720;47.738;7.998;2023-10-08T14:25:26;21.30;51.90
1453;DHT22;720;47.738;7.998;2023-10-08T14:27:53;21.20;52.20
1453;DHT22;720;47.738;7.998;2023-10-08T14:30:19;21.20;54.10
1453;DHT22;720;47.738;7.998;2023-10-08T14:32:49;21.10;52.10
1453;DHT22;720;47.738;7.998;2023-10-08T14:35:15;21.00;54.50
1453;DHT22;720;47.738;7.998;2023-10-08T14:38:00;21.00;52.00
1453;DHT22;720;47.738;7.998;2023-10-08T14:40:45;21.10;51.80
1453;DHT22;720;47.738;7.998;2023-10-08T14:43:30;21.00;51.50
1453;DHT22;720;47.738;7.998;2023-10-08T14:46:00;21.00;53.00
1453;DHT22;720;47.738;7.998;2023-10-08T14:48:30;21.00;52.00
1453;DHT22;720;47.738;7.998;2023-10-08T14:50:56;21.00;52.30
1453;DHT22;720;47.738;7.998;2023-10-08T14:53:21;21.00;53.30
1453;DHT22;720;47.738;7.998;2023-10-08T14:55:48;21.00;52.40
1453;DHT22;720;47.738;7.998;2023-10-08T14:58:14;20.80;53.90
1453;DHT22;720;47.738;7.998;2023-10-08T15:00:40;20.80;53.70
1453;DHT22;720;47.738;7.998;2023-10-08T15:03:07;20.80;53.70
1453;DHT22;720;47.738;7.998;2023-10-08T15:05:34;20.80;53.10
1453;DHT22;720;47.738;7.998;2023-10-08T15:08:02;20.80;52.40
1453;DHT22;720;47.738;7.998;2023-10-08T15:10:31;20.80;52.70
1453;DHT22;720;47.738;7.998;2023-10-08T15:12:58;20.70;52.60
1453;DHT22;720;47.738;7.998;2023-10-08T15:15:24;20.70;53.10
1453;DHT22;720;47.738;7.998;2023-10-08T15:17:56;20.60;53.50
1453;DHT22;720;47.738;7.998;2023-10-08T15:20:22;20.60;52.80
1453;DHT22;720;47.738;7.998;2023-10-08T15:22:49;20.50;53.60
1453;DHT22;720;47.738;7.998;2023-10-08T15:25:16;20.50;53.10
1453;DHT22;720;47.738;7.998;2023-10-08T15:27:45;20.50;53.10
1453;DHT22;720;47.738;7.998;2023-10-08T15:30:14;20.50;52.20
1453;DHT22;720;47.738;7.998;2023-10-08T15:32:47;20.60;53.00
1453;DHT22;720;47.738;7.998;2023-10-08T15:35:14;20.50;53.30
1453;DHT22;720;47.738;7.998;2023-10-08T15:37:42;20.50;53.30
1453;DHT22;720;47.738;7.998;2023-10-08T15:40:08;20.50;53.10
1453;DHT22;720;47.738;7.998;2023-10-08T15:42:43;20.50;53.20
1453;DHT22;720;47.738;7.998;2023-10-08T15:45:10;20.40;53.50
1453;DHT22;720;47.738;7.998;2023-10-08T15:47:38;20.40;54.00
1453;DHT22;720;47.738;7.998;2023-10-08T15:50:05;20.40;54.60
1453;DHT22;720;47.738;7.998;2023-10-08T15:52:30;20.30;54.50
1453;DHT22;720;47.738;7.998;2023-10-08T15:54:57;20.20;54.40
1453;DHT22;720;47.738;7.998;2023-10-08T15:57:23;20.30;56.30
1453;DHT22;720;47.738;7.998;2023-10-08T15:59:49;20.20;56.10
1453;DHT22;720;47.738;7.998;2023-10-08T16:02:17;20.10;55.90
1453;DHT22;720;47.738;7.998;2023-10-08T16:04:44;20.10;56.20
1453;DHT22;720;47.738;7.998;2023-10-08T16:07:10;20.00;56.30
1453;DHT22;720;47.738;7.998;2023-10-08T16:09:37;19.90;56.60
1453;DHT22;720;47.738;7.998;2023-10-08T16:12:03;19.80;56.60
1453;DHT22;720;47.738;7.998;2023-10-08T16:14:29;19.70;56.30
1453;DHT22;720;47.738;7.998;2023-10-08T16:16:55;19.70;56.60
1453;DHT22;720;47.738;7.998;2023-10-08T16:19:21;19.60;57.00
1453;DHT22;720;47.738;7.998;2023-10-08T16:21:48;19.50;57.50
1453;DHT22;720;47.738;7.998;2023-10-08T16:24:14;19.40;57.20
1453;DHT22;720;47.738;7.998;2023-10-08T16:26:40;19.30;57.50
1453;DHT22;720;47.738;7.998;2023-10-08T16:29:07;19.20;57.80
1453;DHT22;720;47.738;7.998;2023-10-08T16:31:34;19.20;59.00
1453;DHT22;720;47.738;7.998;2023-10-08T16:34:09;19.10;59.00
1453;DHT22;720;47.738;7.998;2023-10-08T16:36:37;18.90;59.00
1453;DHT22;720;47.738;7.998;2023-10-08T16:39:04;18.80;59.30
1453;DHT22;720;47.738;7.998;2023-10-08T16:41:30;18.70;59.30
1453;DHT22;720;47.738;7.998;2023-10-08T16:43:58;18.70;59.10
1453;DHT22;720;47.738;7.998;2023-10-08T16:46:23;18.50;59.70
1453;DHT22;720;47.738;7.998;2023-10-08T16:48:49;18.30;60.30
1453;DHT22;720;47.738;7.998;2023-10-08T16:51:14;18.20;61.40
1453;DHT22;720;47.738;7.998;2023-10-08T16:53:42;18.10;61.60