sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:01:21;2.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:03:47;2.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:06:13;2.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:08:39;2.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:11:06;2.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:13:32;2.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:15:58;2.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:18:24;2.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:20:50;2.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:23:16;2.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:25:42;2.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:28:08;2.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:30:39;2.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:33:05;2.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:35:31;2.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:38:00;2.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:40:26;2.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:42:54;2.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:45:20;2.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:47:48;2.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:50:14;2.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:52:40;2.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:55:06;2.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T00:57:36;2.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:00:04;2.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:02:35;2.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:05:02;2.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:07:31;2.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:09:59;2.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:12:26;2.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:14:52;2.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:17:18;2.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:19:44;2.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:22:11;2.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:24:37;2.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:27:03;2.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:29:29;2.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:31:56;2.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:34:22;2.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:36:49;2.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:39:15;2.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:41:41;2.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:44:07;2.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:46:35;1.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:49:01;1.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:51:28;1.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:53:56;1.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:56:24;1.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T01:58:51;1.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:01:18;1.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:03:45;1.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:06:12;1.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:08:41;1.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:11:07;1.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:13:33;1.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:16:00;1.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:18:30;1.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:21:04;1.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:23:31;1.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:26:00;1.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:28:26;1.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:30:54;1.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:33:22;1.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:35:50;1.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:38:18;1.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:40:46;1.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:43:13;1.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:45:41;1.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:48:14;1.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:50:41;1.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:53:11;1.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:55:38;1.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T02:58:05;1.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:00:31;1.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:03:01;1.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:05:30;1.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:07:56;1.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:10:24;1.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:12:50;1.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:15:17;1.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:17:48;1.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:20:16;1.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:22:49;1.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:25:21;1.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:27:54;1.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:30:26;1.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:32:53;1.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:35:21;1.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:37:48;1.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:40:30;1.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:43:00;1.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:45:26;1.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:47:52;1.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:50:19;1.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:52:46;0.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:55:13;1.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T03:57:39;1.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:00:07;0.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:02:39;0.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:05:11;0.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:07:38;0.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:10:06;0.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:12:36;0.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:15:02;0.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:17:31;0.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:19:58;0.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:22:24;0.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:24:50;0.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:27:16;0.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:29:42;0.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:32:09;0.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:34:35;0.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:37:02;0.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:39:30;0.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:42:02;0.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:44:37;0.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:47:06;0.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:49:35;0.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:52:04;0.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:54:32;0.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:56:59;0.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T04:59:26;0.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:01:56;0.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:04:24;0.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:06:54;0.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:09:21;0.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:11:47;0.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:14:14;0.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:16:46;0.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:19:19;0.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:21:46;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:24:12;0.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:26:39;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:29:07;0.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:34:13;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:36:43;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:39:11;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:41:38;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:44:05;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:46:31;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:49:00;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:51:26;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:53:53;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:56:22;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T05:58:50;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:01:16;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:03:42;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:06:13;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:08:39;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:11:05;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:13:35;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:16:01;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:18:31;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:20:57;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:23:24;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:25:50;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:28:16;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:30:44;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:33:10;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:35:36;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:38:04;0.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:40:30;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:42:58;0.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:45:24;0.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:47:51;0.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:50:18;0.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:52:45;0.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:55:13;0.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T06:57:40;0.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:00:09;0.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:02:37;0.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:05:07;0.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:07:36;0.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:10:03;0.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:12:30;0.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:14:56;0.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:17:22;0.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:19:50;1.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:22:16;1.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:24:43;1.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:27:27;1.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:29:54;1.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:32:21;1.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:34:50;1.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:37:17;1.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:39:43;1.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:42:10;1.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:44:38;1.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:47:04;1.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:49:33;1.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:52:00;1.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:54:26;1.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:56:52;1.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T07:59:18;1.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:01:45;1.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:04:13;1.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:06:41;1.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:09:10;2.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:11:48;2.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:14:14;2.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:16:40;2.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:19:08;2.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:21:35;2.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:24:03;2.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:26:29;2.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:28:55;2.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:31:26;2.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:33:52;2.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:36:25;2.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:38:51;2.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:41:20;2.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:43:47;2.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:46:17;2.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:48:44;2.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:51:11;3.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:53:42;3.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:56:15;3.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T08:58:42;3.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:01:09;3.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:03:38;3.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:06:07;3.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:08:36;3.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:11:03;3.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:13:31;3.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:15:57;3.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:18:24;3.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:20:50;3.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:23:19;3.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:25:45;4.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:28:12;4.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:30:40;4.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:33:06;4.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:35:33;4.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:38:00;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:40:27;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:42:56;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:45:23;4.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:47:50;4.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:50:17;4.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:52:49;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:55:16;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T09:57:44;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:00:33;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:03:02;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:05:30;5.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:07:58;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:10:27;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:12:56;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:15:22;5.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:17:50;5.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:20:18;5.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:22:44;5.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:25:11;5.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:27:40;5.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:30:12;5.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:32:39;5.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:35:10;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:40:17;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:42:57;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:50:41;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:53:13;6.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:55:40;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T10:58:08;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:00:35;6.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:03:01;6.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:05:38;6.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:08:18;6.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:10:51;6.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:13:41;6.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:16:36;7.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:19:00;7.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:21:30;7.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:24:08;7.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:26:37;7.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:32:29;7.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:34:55;7.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:37:21;7.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:39:52;7.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:42:19;7.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:44:51;8.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:47:18;7.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:49:45;8.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:52:15;8.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:54:52;8.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:57:22;8.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T11:59:53;8.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:02:19;8.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:04:46;8.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:07:12;8.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:09:43;8.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:12:12;8.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:14:39;8.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:17:08;8.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:19:36;8.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:22:10;8.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:24:36;8.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:27:18;8.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:29:45;8.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:32:11;8.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:34:37;8.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:37:03;8.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:39:32;8.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:42:00;8.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:44:26;8.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:46:54;8.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:49:20;8.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:51:49;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:54:16;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:56:42;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T12:59:08;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:01:36;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:04:05;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:06:32;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:08:59;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:11:31;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:14:04;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:16:33;9.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:19:00;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:21:26;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:23:53;9.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:26:19;9.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:28:49;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:31:21;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:33:48;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:36:14;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:38:45;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:41:13;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:43:42;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:46:09;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:48:36;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:51:07;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:53:34;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:56:02;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T13:58:29;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:00:56;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:03:22;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:05:50;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:08:16;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:10:43;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:13:12;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:15:41;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:18:08;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:20:34;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:23:00;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:25:29;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:27:56;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:30:29;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:33:05;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:35:32;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:37:58;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:40:25;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:42:52;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:45:18;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:47:48;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:50:19;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:52:45;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:55:21;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T14:57:51;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:00:21;9.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:03:00;9.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:05:28;10.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:08:01;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:10:28;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:12:59;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:15:25;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:17:52;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:20:20;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:22:52;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:25:21;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:27:52;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:30:23;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:32:52;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:35:26;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:37:53;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:40:24;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:42:58;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:45:25;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:47:54;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:50:21;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:52:52;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:55:21;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:57:51;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:00:19;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:03:10;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:05:41;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:08:20;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:16:40;9.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:19:07;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:21:34;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:24:02;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:26:29;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:29:01;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:31:28;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:33:54;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:36:20;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:38:46;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:41:14;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:43:41;8.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:46:09;8.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:48:37;8.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:51:03;8.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:53:30;8.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:55:59;8.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:58:26;8.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:00:52;8.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:03:18;8.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:09:26;8.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:11:53;8.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:14:19;8.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:16:46;8.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:19:12;8.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:21:38;8.25