sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21815;DHT22;11069;48.988;8.450;2022-07-23T00:00:59;24.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:03:24;24.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:05:50;24.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:08:15;24.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:10:41;24.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:13:07;24.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:15:33;24.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:17:59;24.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:20:24;24.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:22:52;24.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:25:18;24.40;99.80
21815;DHT22;11069;48.988;8.450;2022-07-23T00:27:44;24.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:30:10;24.30;99.80
21815;DHT22;11069;48.988;8.450;2022-07-23T00:32:53;24.30;99.80
21815;DHT22;11069;48.988;8.450;2022-07-23T00:35:23;24.30;99.70
21815;DHT22;11069;48.988;8.450;2022-07-23T00:37:49;24.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:40:15;24.30;99.60
21815;DHT22;11069;48.988;8.450;2022-07-23T00:42:41;24.30;99.70
21815;DHT22;11069;48.988;8.450;2022-07-23T00:45:07;24.20;99.80
21815;DHT22;11069;48.988;8.450;2022-07-23T00:47:33;24.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:49:59;24.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:52:25;24.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T00:54:50;24.10;99.70
21815;DHT22;11069;48.988;8.450;2022-07-23T00:57:16;24.10;99.60
21815;DHT22;11069;48.988;8.450;2022-07-23T00:59:43;24.10;99.60
21815;DHT22;11069;48.988;8.450;2022-07-23T01:02:08;24.00;99.70
21815;DHT22;11069;48.988;8.450;2022-07-23T01:04:34;23.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:07:00;23.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:09:27;23.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:11:54;23.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:14:20;23.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:16:47;23.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:19:14;23.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:21:46;23.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:24:12;22.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:26:41;22.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:29:07;22.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:31:32;22.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:33:58;22.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:36:24;22.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:38:49;22.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:41:16;22.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:43:42;22.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:46:07;22.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:48:33;22.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:50:58;22.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:53:24;22.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:55:50;22.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T01:58:15;22.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:00:41;22.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:03:07;22.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:05:32;22.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:07:59;22.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:10:25;22.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:12:51;22.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:15:17;22.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:17:43;22.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:20:10;21.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:22:36;21.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:25:03;21.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:27:28;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:29:54;21.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:32:20;21.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:34:47;21.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:37:12;21.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:39:38;21.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:42:04;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:44:29;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:46:55;20.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:49:21;20.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:51:47;20.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:54:14;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:56:39;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T02:59:05;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:01:30;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:03:56;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:06:22;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:08:47;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:11:13;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:13:39;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:16:05;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:18:32;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:20:57;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:23:23;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:25:49;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:28:15;20.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:30:42;20.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:33:08;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:35:34;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:37:59;20.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:40:25;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:42:50;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:45:16;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:47:42;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:50:08;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:52:34;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:55:01;20.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:57:26;20.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T03:59:52;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:02:18;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:04:43;20.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:07:09;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:09:34;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:12:00;20.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:14:26;20.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:16:52;20.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:19:17;20.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:21:43;20.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:24:08;20.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:26:34;20.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:28:59;20.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:31:25;20.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:33:51;20.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:36:16;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:38:42;21.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:41:07;21.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:43:33;21.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:45:59;21.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:48:24;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:50:50;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:53:15;21.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:55:41;21.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T04:58:07;21.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:00:32;21.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:02:58;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:05:23;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:07:49;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:10:15;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:12:40;21.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:15:06;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:17:32;21.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:19:57;21.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:22:23;21.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:24:48;21.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:27:14;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:29:40;21.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:32:05;21.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:34:31;22.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:36:56;22.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:39:22;22.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:41:48;22.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:44:13;22.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:46:39;23.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:49:04;23.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:51:30;23.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:53:56;23.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:56:21;22.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T05:58:47;22.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:01:13;22.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:03:39;22.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:06:05;22.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:08:31;22.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:10:56;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:13:22;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:15:47;20.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:18:14;20.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:20:39;20.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:23:05;20.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:25:31;20.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:27:56;19.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:30:22;19.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:32:49;20.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:35:15;20.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:37:41;20.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:40:07;20.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:42:33;20.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:44:58;20.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:47:24;20.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:49:49;20.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:52:15;20.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:54:41;20.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:57:06;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T06:59:32;21.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:01:58;21.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:04:24;21.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:06:50;22.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:09:15;22.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:11:41;22.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:14:07;21.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:16:32;21.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:18:58;21.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:21:23;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:23:49;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:26:15;21.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:28:40;21.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:31:06;21.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:33:32;21.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:35:57;21.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:38:23;21.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:40:49;22.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:43:15;22.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:45:40;22.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:48:06;23.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:50:32;23.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:52:58;23.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:55:23;24.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T07:57:49;24.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:00:15;25.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:02:46;25.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:05:13;25.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:07:39;25.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:10:07;25.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:12:46;25.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:15:16;25.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:17:43;25.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:20:11;25.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:22:57;24.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:25:34;24.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:28:01;25.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:30:28;25.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:33:00;25.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:35:30;25.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:37:56;25.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:40:25;26.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:42:50;26.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:45:21;26.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:47:55;26.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:50:22;27.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T08:52:49;27.20;99.30
21815;DHT22;11069;48.988;8.450;2022-07-23T08:55:20;27.40;98.80
21815;DHT22;11069;48.988;8.450;2022-07-23T08:57:51;27.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-23T09:00:17;27.20;99.30
21815;DHT22;11069;48.988;8.450;2022-07-23T09:02:44;27.30;98.90
21815;DHT22;11069;48.988;8.450;2022-07-23T09:05:11;27.70;98.30
21815;DHT22;11069;48.988;8.450;2022-07-23T09:08:03;27.40;98.70
21815;DHT22;11069;48.988;8.450;2022-07-23T09:10:24;28.00;98.60
21815;DHT22;11069;48.988;8.450;2022-07-23T09:12:49;28.10;96.30
21815;DHT22;11069;48.988;8.450;2022-07-23T09:15:15;28.00;95.80
21815;DHT22;11069;48.988;8.450;2022-07-23T09:17:42;27.80;96.60
21815;DHT22;11069;48.988;8.450;2022-07-23T09:20:13;27.80;97.50
21815;DHT22;11069;48.988;8.450;2022-07-23T09:22:44;28.10;97.10
21815;DHT22;11069;48.988;8.450;2022-07-23T09:25:16;28.20;96.10
21815;DHT22;11069;48.988;8.450;2022-07-23T09:27:48;28.30;96.60
21815;DHT22;11069;48.988;8.450;2022-07-23T09:30:14;28.60;95.90
21815;DHT22;11069;48.988;8.450;2022-07-23T09:32:40;28.80;95.10
21815;DHT22;11069;48.988;8.450;2022-07-23T09:35:06;28.90;95.50
21815;DHT22;11069;48.988;8.450;2022-07-23T09:37:33;29.30;93.70
21815;DHT22;11069;48.988;8.450;2022-07-23T09:40:09;29.30;92.70
21815;DHT22;11069;48.988;8.450;2022-07-23T09:42:37;29.20;94.80
21815;DHT22;11069;48.988;8.450;2022-07-23T09:45:03;29.10;94.20
21815;DHT22;11069;48.988;8.450;2022-07-23T09:47:30;27.80;92.70
21815;DHT22;11069;48.988;8.450;2022-07-23T09:50:07;27.90;95.20
21815;DHT22;11069;48.988;8.450;2022-07-23T09:52:49;28.50;93.90
21815;DHT22;11069;48.988;8.450;2022-07-23T09:55:16;28.80;93.30
21815;DHT22;11069;48.988;8.450;2022-07-23T09:57:42;28.90;93.10
21815;DHT22;11069;48.988;8.450;2022-07-23T10:00:11;28.80;93.60
21815;DHT22;11069;48.988;8.450;2022-07-23T10:02:37;29.00;92.60
21815;DHT22;11069;48.988;8.450;2022-07-23T10:05:04;29.10;92.20
21815;DHT22;11069;48.988;8.450;2022-07-23T10:07:36;29.30;94.20
21815;DHT22;11069;48.988;8.450;2022-07-23T10:10:04;29.70;92.20
21815;DHT22;11069;48.988;8.450;2022-07-23T10:12:31;29.70;92.50
21815;DHT22;11069;48.988;8.450;2022-07-23T10:15:15;29.60;91.40
21815;DHT22;11069;48.988;8.450;2022-07-23T10:17:41;29.70;91.50
21815;DHT22;11069;48.988;8.450;2022-07-23T10:20:06;30.00;91.30
21815;DHT22;11069;48.988;8.450;2022-07-23T10:22:44;30.10;90.60
21815;DHT22;11069;48.988;8.450;2022-07-23T10:25:29;30.20;90.90
21815;DHT22;11069;48.988;8.450;2022-07-23T10:36:23;29.30;92.10
21815;DHT22;11069;48.988;8.450;2022-07-23T10:38:58;29.90;90.40
21815;DHT22;11069;48.988;8.450;2022-07-23T10:41:37;29.60;90.80
21815;DHT22;11069;48.988;8.450;2022-07-23T10:44:08;29.70;89.60
21815;DHT22;11069;48.988;8.450;2022-07-23T10:46:34;29.80;89.20
21815;DHT22;11069;48.988;8.450;2022-07-23T10:49:28;30.00;90.00
21815;DHT22;11069;48.988;8.450;2022-07-23T10:54:39;29.10;89.10
21815;DHT22;11069;48.988;8.450;2022-07-23T10:57:07;28.90;89.70
21815;DHT22;11069;48.988;8.450;2022-07-23T11:02:42;29.10;88.40
21815;DHT22;11069;48.988;8.450;2022-07-23T11:05:19;29.10;87.80
21815;DHT22;11069;48.988;8.450;2022-07-23T11:10:37;30.10;85.00
21815;DHT22;11069;48.988;8.450;2022-07-23T11:24:07;30.80;85.00
21815;DHT22;11069;48.988;8.450;2022-07-23T11:26:58;30.10;81.30
21815;DHT22;11069;48.988;8.450;2022-07-23T11:32:20;30.60;84.20
21815;DHT22;11069;48.988;8.450;2022-07-23T11:34:48;31.00;86.30
21815;DHT22;11069;48.988;8.450;2022-07-23T11:39:59;29.70;83.40
21815;DHT22;11069;48.988;8.450;2022-07-23T11:42:24;29.30;88.70
21815;DHT22;11069;48.988;8.450;2022-07-23T11:44:51;29.90;88.70
21815;DHT22;11069;48.988;8.450;2022-07-23T11:47:22;30.50;84.50
21815;DHT22;11069;48.988;8.450;2022-07-23T11:49:53;30.90;84.60
21815;DHT22;11069;48.988;8.450;2022-07-23T11:52:19;31.70;83.10
21815;DHT22;11069;48.988;8.450;2022-07-23T11:54:53;31.70;82.80
21815;DHT22;11069;48.988;8.450;2022-07-23T11:57:20;32.10;80.80
21815;DHT22;11069;48.988;8.450;2022-07-23T11:59:51;31.70;85.00
21815;DHT22;11069;48.988;8.450;2022-07-23T12:02:16;30.60;82.10
21815;DHT22;11069;48.988;8.450;2022-07-23T12:04:47;30.90;82.60
21815;DHT22;11069;48.988;8.450;2022-07-23T12:07:34;31.40;85.00
21815;DHT22;11069;48.988;8.450;2022-07-23T12:10:47;30.40;84.40
21815;DHT22;11069;48.988;8.450;2022-07-23T12:13:09;29.70;85.20
21815;DHT22;11069;48.988;8.450;2022-07-23T12:15:40;30.30;85.70
21815;DHT22;11069;48.988;8.450;2022-07-23T12:18:09;31.00;83.60
21815;DHT22;11069;48.988;8.450;2022-07-23T12:20:40;30.90;80.00
21815;DHT22;11069;48.988;8.450;2022-07-23T12:23:08;30.60;84.30
21815;DHT22;11069;48.988;8.450;2022-07-23T12:25:37;31.60;81.30
21815;DHT22;11069;48.988;8.450;2022-07-23T12:28:11;31.30;83.30
21815;DHT22;11069;48.988;8.450;2022-07-23T12:30:43;31.60;85.60
21815;DHT22;11069;48.988;8.450;2022-07-23T12:33:11;32.30;80.40
21815;DHT22;11069;48.988;8.450;2022-07-23T12:35:40;33.20;78.40
21815;DHT22;11069;48.988;8.450;2022-07-23T12:38:18;34.00;77.00
21815;DHT22;11069;48.988;8.450;2022-07-23T12:40:46;33.40;76.30
21815;DHT22;11069;48.988;8.450;2022-07-23T12:43:24;33.70;74.00
21815;DHT22;11069;48.988;8.450;2022-07-23T12:48:39;31.30;80.20
21815;DHT22;11069;48.988;8.450;2022-07-23T12:51:16;32.30;77.30
21815;DHT22;11069;48.988;8.450;2022-07-23T12:53:50;33.60;73.90
21815;DHT22;11069;48.988;8.450;2022-07-23T12:56:19;33.10;75.10
21815;DHT22;11069;48.988;8.450;2022-07-23T12:59:05;32.50;75.20
21815;DHT22;11069;48.988;8.450;2022-07-23T13:01:34;31.50;76.00
21815;DHT22;11069;48.988;8.450;2022-07-23T13:04:13;31.10;78.30
21815;DHT22;11069;48.988;8.450;2022-07-23T13:06:47;31.20;78.80
21815;DHT22;11069;48.988;8.450;2022-07-23T13:09:21;31.50;77.90
21815;DHT22;11069;48.988;8.450;2022-07-23T13:11:49;32.80;80.80
21815;DHT22;11069;48.988;8.450;2022-07-23T13:14:16;34.50;74.40
21815;DHT22;11069;48.988;8.450;2022-07-23T13:16:42;33.80;70.20
21815;DHT22;11069;48.988;8.450;2022-07-23T13:19:08;33.60;73.50
21815;DHT22;11069;48.988;8.450;2022-07-23T13:21:34;33.70;70.80
21815;DHT22;11069;48.988;8.450;2022-07-23T13:23:59;33.50;69.80
21815;DHT22;11069;48.988;8.450;2022-07-23T13:26:26;33.20;69.90
21815;DHT22;11069;48.988;8.450;2022-07-23T13:28:52;32.90;70.90
21815;DHT22;11069;48.988;8.450;2022-07-23T13:31:17;32.90;72.60
21815;DHT22;11069;48.988;8.450;2022-07-23T13:33:43;33.00;77.70
21815;DHT22;11069;48.988;8.450;2022-07-23T13:36:09;32.70;72.70
21815;DHT22;11069;48.988;8.450;2022-07-23T13:38:34;33.10;74.60
21815;DHT22;11069;48.988;8.450;2022-07-23T13:41:00;33.70;70.20
21815;DHT22;11069;48.988;8.450;2022-07-23T13:43:28;32.70;74.00
21815;DHT22;11069;48.988;8.450;2022-07-23T13:45:55;31.70;75.90
21815;DHT22;11069;48.988;8.450;2022-07-23T13:48:21;31.40;76.30
21815;DHT22;11069;48.988;8.450;2022-07-23T13:50:48;31.80;75.20
21815;DHT22;11069;48.988;8.450;2022-07-23T13:53:19;31.90;75.70
21815;DHT22;11069;48.988;8.450;2022-07-23T13:55:46;32.40;72.40
21815;DHT22;11069;48.988;8.450;2022-07-23T13:58:12;32.40;71.80
21815;DHT22;11069;48.988;8.450;2022-07-23T14:00:41;32.40;74.90
21815;DHT22;11069;48.988;8.450;2022-07-23T14:03:07;32.80;71.90
21815;DHT22;11069;48.988;8.450;2022-07-23T14:05:33;33.60;72.20
21815;DHT22;11069;48.988;8.450;2022-07-23T14:07:59;34.80;69.20
21815;DHT22;11069;48.988;8.450;2022-07-23T14:10:24;35.40;67.40
21815;DHT22;11069;48.988;8.450;2022-07-23T14:12:51;36.30;64.50
21815;DHT22;11069;48.988;8.450;2022-07-23T14:15:18;36.50;63.10
21815;DHT22;11069;48.988;8.450;2022-07-23T14:17:45;36.20;62.10
21815;DHT22;11069;48.988;8.450;2022-07-23T14:20:12;36.20;60.70
21815;DHT22;11069;48.988;8.450;2022-07-23T14:22:38;35.70;63.30
21815;DHT22;11069;48.988;8.450;2022-07-23T14:25:06;34.20;64.20
21815;DHT22;11069;48.988;8.450;2022-07-23T14:27:33;33.40;66.50
21815;DHT22;11069;48.988;8.450;2022-07-23T14:29:59;32.80;72.60
21815;DHT22;11069;48.988;8.450;2022-07-23T14:32:25;33.50;69.80
21815;DHT22;11069;48.988;8.450;2022-07-23T14:34:51;33.30;65.60
21815;DHT22;11069;48.988;8.450;2022-07-23T14:37:16;32.50;69.60
21815;DHT22;11069;48.988;8.450;2022-07-23T14:39:43;32.20;69.80
21815;DHT22;11069;48.988;8.450;2022-07-23T14:42:09;32.30;73.40
21815;DHT22;11069;48.988;8.450;2022-07-23T14:44:36;33.10;70.60
21815;DHT22;11069;48.988;8.450;2022-07-23T14:47:02;32.80;69.00
21815;DHT22;11069;48.988;8.450;2022-07-23T14:49:32;32.50;70.80
21815;DHT22;11069;48.988;8.450;2022-07-23T14:51:58;33.50;69.30
21815;DHT22;11069;48.988;8.450;2022-07-23T14:54:26;33.20;70.50
21815;DHT22;11069;48.988;8.450;2022-07-23T14:56:53;33.70;67.50
21815;DHT22;11069;48.988;8.450;2022-07-23T14:59:18;34.60;68.60
21815;DHT22;11069;48.988;8.450;2022-07-23T15:01:44;36.10;63.70
21815;DHT22;11069;48.988;8.450;2022-07-23T15:04:10;36.40;60.80
21815;DHT22;11069;48.988;8.450;2022-07-23T15:06:35;35.50;63.20
21815;DHT22;11069;48.988;8.450;2022-07-23T15:09:01;35.90;60.60
21815;DHT22;11069;48.988;8.450;2022-07-23T15:11:27;36.00;59.80
21815;DHT22;11069;48.988;8.450;2022-07-23T15:13:56;35.60;61.50
21815;DHT22;11069;48.988;8.450;2022-07-23T15:16:22;35.40;64.30
21815;DHT22;11069;48.988;8.450;2022-07-23T15:18:47;34.00;64.00
21815;DHT22;11069;48.988;8.450;2022-07-23T15:21:13;34.60;68.20
21815;DHT22;11069;48.988;8.450;2022-07-23T15:23:38;34.20;64.50
21815;DHT22;11069;48.988;8.450;2022-07-23T15:26:05;34.00;67.60
21815;DHT22;11069;48.988;8.450;2022-07-23T15:28:31;34.00;67.30
21815;DHT22;11069;48.988;8.450;2022-07-23T15:30:57;33.50;67.90
21815;DHT22;11069;48.988;8.450;2022-07-23T15:33:22;33.10;66.60
21815;DHT22;11069;48.988;8.450;2022-07-23T15:35:49;32.20;70.10
21815;DHT22;11069;48.988;8.450;2022-07-23T15:38:15;32.60;72.50
21815;DHT22;11069;48.988;8.450;2022-07-23T15:40:40;32.20;71.30
21815;DHT22;11069;48.988;8.450;2022-07-23T15:43:06;32.80;70.30
21815;DHT22;11069;48.988;8.450;2022-07-23T15:45:32;33.90;73.80
21815;DHT22;11069;48.988;8.450;2022-07-23T15:47:58;33.10;66.30
21815;DHT22;11069;48.988;8.450;2022-07-23T15:50:24;32.90;69.60
21815;DHT22;11069;48.988;8.450;2022-07-23T15:52:50;31.80;71.30
21815;DHT22;11069;48.988;8.450;2022-07-23T15:55:15;31.70;73.00
21815;DHT22;11069;48.988;8.450;2022-07-23T15:57:41;32.30;75.30
21815;DHT22;11069;48.988;8.450;2022-07-23T16:00:07;32.10;72.40
21815;DHT22;11069;48.988;8.450;2022-07-23T16:02:34;31.20;73.60
21815;DHT22;11069;48.988;8.450;2022-07-23T16:05:00;30.40;77.30
21815;DHT22;11069;48.988;8.450;2022-07-23T16:07:26;29.80;77.70