sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39094;SDS011;24840;47.508;19.376;2023-06-22T00:00:54;12.57;;;4.78;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:03:21;11.90;;;5.10;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:05:48;13.45;;;5.43;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:08:14;10.52;;;5.38;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:10:40;7.65;;;4.70;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:13:07;8.55;;;5.25;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:15:33;10.25;;;4.45;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:17:59;7.53;;;4.22;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:20:26;7.72;;;4.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:22:53;7.18;;;4.10;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:25:19;9.15;;;5.13;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:27:45;11.93;;;4.97;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:30:11;12.80;;;5.00;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:32:37;8.75;;;4.75;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:35:02;9.10;;;5.22;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:37:28;9.27;;;5.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:39:55;8.07;;;4.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:42:21;14.13;;;6.00;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:44:47;7.82;;;4.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:47:13;10.40;;;4.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:49:41;10.50;;;4.85;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:52:07;12.23;;;4.00;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:54:37;18.25;;;4.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:57:03;10.60;;;4.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T00:59:29;11.35;;;5.38;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:01:57;9.75;;;4.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:04:24;7.15;;;4.47;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:07:03;6.60;;;3.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:10:32;8.35;;;4.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:12:45;9.23;;;4.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:15:17;9.10;;;4.45;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:17:50;8.93;;;3.85;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:20:18;6.32;;;4.07;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:22:55;9.32;;;4.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:28:53;10.88;;;4.82;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:31:22;7.25;;;3.95;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:33:53;6.90;;;4.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:36:24;5.93;;;3.67;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:38:52;6.10;;;3.58;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:41:19;6.53;;;4.45;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:43:46;7.75;;;3.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:46:15;9.10;;;4.13;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:48:44;9.27;;;4.50;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:51:11;14.18;;;4.65;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:53:37;6.97;;;4.40;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:56:03;7.65;;;4.22;;
39094;SDS011;24840;47.508;19.376;2023-06-22T01:58:29;11.95;;;4.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:01:19;8.82;;;4.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:03:50;7.50;;;3.97;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:06:23;7.03;;;3.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:08:57;8.07;;;3.83;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:11:26;10.13;;;4.70;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:13:52;10.88;;;4.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:16:20;5.63;;;3.78;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:18:49;6.15;;;3.90;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:21:16;6.07;;;3.67;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:23:42;7.85;;;3.90;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:26:08;7.40;;;3.95;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:28:33;7.18;;;4.35;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:30:59;8.40;;;4.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:33:25;6.95;;;3.92;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:35:50;7.10;;;3.67;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:38:16;9.45;;;3.72;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:40:42;5.35;;;4.10;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:43:08;6.72;;;4.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:45:33;9.43;;;4.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:47:59;10.80;;;4.22;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:50:25;8.18;;;4.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:52:51;7.38;;;4.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:55:16;9.95;;;5.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T02:57:42;8.57;;;4.53;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:00:09;7.75;;;4.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:02:48;10.00;;;4.45;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:05:15;8.23;;;3.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:07:46;6.13;;;4.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:10:15;7.85;;;4.38;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:12:41;6.15;;;4.13;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:15:12;11.85;;;4.55;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:17:38;9.63;;;4.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:20:05;8.13;;;3.38;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:22:37;10.00;;;4.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:25:04;8.95;;;3.95;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:27:35;6.47;;;3.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:30:08;6.28;;;4.53;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:32:36;7.75;;;4.00;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:35:02;8.25;;;4.00;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:37:28;5.63;;;3.92;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:39:54;10.77;;;4.70;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:42:20;10.65;;;4.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:44:46;9.15;;;4.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:47:12;6.85;;;4.32;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:49:38;6.18;;;3.47;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:52:03;9.85;;;4.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:54:30;6.88;;;4.47;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:56:56;7.82;;;4.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T03:59:22;7.50;;;4.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:01:48;11.02;;;4.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:04:14;10.23;;;5.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:06:40;9.63;;;5.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:09:06;9.07;;;5.07;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:11:31;8.40;;;4.13;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:13:57;7.95;;;4.55;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:16:23;10.75;;;4.70;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:18:48;9.07;;;4.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:21:14;10.95;;;4.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:23:40;7.10;;;4.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:26:05;7.93;;;4.82;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:28:31;21.20;;;6.10;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:31:03;22.85;;;6.55;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:33:29;14.18;;;5.35;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:35:55;20.52;;;6.00;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:38:22;8.25;;;5.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:40:48;14.32;;;5.47;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:43:15;12.75;;;6.22;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:45:41;11.55;;;5.40;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:48:07;11.65;;;5.00;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:50:34;18.45;;;5.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:53:04;19.95;;;6.78;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:55:31;17.80;;;6.55;;
39094;SDS011;24840;47.508;19.376;2023-06-22T04:57:57;14.38;;;4.53;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:00:29;12.60;;;5.72;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:02:56;15.45;;;6.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:05:23;16.25;;;5.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:07:50;13.27;;;4.72;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:10:18;14.27;;;5.90;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:12:45;8.98;;;4.97;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:15:12;12.20;;;5.35;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:17:38;9.52;;;5.50;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:20:10;13.93;;;4.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:22:37;8.98;;;4.65;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:25:05;11.70;;;4.70;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:27:33;10.20;;;4.22;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:29:59;5.40;;;3.78;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:32:25;8.65;;;4.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:34:50;6.00;;;3.95;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:37:16;9.10;;;3.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:39:42;10.40;;;4.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:42:08;5.93;;;3.65;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:44:34;11.88;;;5.40;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:47:00;13.18;;;6.32;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:49:25;9.50;;;5.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:51:57;11.52;;;6.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:54:24;9.65;;;5.75;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:56:50;11.43;;;5.35;;
39094;SDS011;24840;47.508;19.376;2023-06-22T05:59:16;9.07;;;4.97;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:01:42;12.38;;;6.65;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:04:08;13.77;;;6.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:06:34;14.13;;;6.13;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:09:00;14.60;;;6.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:11:26;13.82;;;6.82;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:13:51;13.32;;;6.95;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:16:17;10.98;;;6.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:18:43;21.20;;;7.55;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:21:09;13.50;;;6.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:23:34;11.88;;;5.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:26:00;8.15;;;4.85;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:28:26;9.70;;;5.82;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:30:52;15.13;;;6.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:33:18;12.80;;;6.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:35:46;11.60;;;4.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:38:11;13.65;;;5.22;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:40:37;11.00;;;5.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:43:03;10.88;;;5.35;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:45:28;14.60;;;5.47;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:47:56;13.73;;;6.75;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:50:22;15.00;;;5.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:52:47;12.95;;;5.85;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:55:15;14.70;;;6.82;;
39094;SDS011;24840;47.508;19.376;2023-06-22T06:57:41;7.38;;;4.40;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:00:08;13.63;;;5.75;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:02:40;12.02;;;5.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:05:07;14.23;;;5.78;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:07:33;10.07;;;4.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:09:59;11.13;;;4.75;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:12:25;12.65;;;4.90;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:14:51;11.82;;;4.82;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:17:18;15.48;;;5.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:19:45;9.43;;;5.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:22:11;10.32;;;4.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:24:37;7.65;;;4.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:27:02;9.95;;;4.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:29:30;12.65;;;4.95;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:31:56;11.40;;;4.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:34:22;7.25;;;4.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:36:48;10.45;;;4.90;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:39:14;8.48;;;4.45;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:41:40;8.60;;;3.83;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:44:06;9.38;;;4.82;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:46:32;7.70;;;4.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:48:58;8.32;;;4.78;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:51:24;11.35;;;4.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:53:51;10.75;;;4.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:56:17;11.77;;;4.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T07:58:45;9.80;;;3.70;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:01:11;8.23;;;3.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:03:38;10.63;;;4.07;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:06:04;12.55;;;4.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:08:31;9.52;;;4.78;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:10:56;11.75;;;4.53;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:13:22;6.13;;;4.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:15:48;10.10;;;4.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:18:14;6.85;;;3.67;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:20:41;6.63;;;4.32;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:23:07;8.55;;;4.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:25:33;6.45;;;3.92;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:28:00;11.15;;;4.45;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:30:27;8.07;;;4.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:32:53;8.20;;;4.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:35:19;13.93;;;4.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:37:46;7.40;;;4.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:40:16;17.92;;;5.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:42:44;11.02;;;5.07;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:45:11;9.50;;;4.25;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:47:37;10.48;;;4.45;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:50:04;11.82;;;4.72;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:52:31;11.73;;;4.38;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:54:57;13.55;;;4.75;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:57:25;6.32;;;4.38;;
39094;SDS011;24840;47.508;19.376;2023-06-22T08:59:52;11.27;;;4.47;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:02:18;9.43;;;5.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:04:45;10.68;;;5.50;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:07:11;6.82;;;4.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:09:37;9.38;;;4.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:12:03;6.30;;;4.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:14:29;9.60;;;5.35;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:16:55;10.07;;;5.07;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:19:20;9.48;;;5.38;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:21:46;5.35;;;4.13;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:24:12;5.68;;;3.83;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:26:38;6.18;;;4.85;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:29:05;8.77;;;5.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:31:31;7.88;;;5.47;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:33:57;7.72;;;5.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:36:23;8.40;;;6.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:38:49;8.63;;;5.43;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:41:20;9.43;;;6.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:43:46;8.82;;;5.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:46:14;6.28;;;5.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:48:40;10.13;;;6.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:51:06;9.88;;;6.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:53:33;9.32;;;6.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:56:00;10.02;;;6.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T09:58:26;8.48;;;6.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:00:52;10.20;;;6.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:03:19;8.20;;;6.22;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:05:45;9.05;;;6.75;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:08:11;8.30;;;6.13;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:10:37;10.18;;;6.97;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:13:07;10.18;;;6.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:15:38;9.75;;;7.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:18:04;10.45;;;7.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:20:30;8.10;;;7.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:22:55;7.97;;;7.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:25:21;10.43;;;6.72;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:27:47;10.32;;;7.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:30:13;9.75;;;7.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:32:40;9.40;;;8.13;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:35:08;11.70;;;7.35;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:37:35;7.97;;;6.47;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:40:01;8.55;;;7.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:42:29;10.10;;;7.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:44:54;8.52;;;6.32;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:47:20;8.13;;;6.85;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:49:46;7.40;;;6.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:52:11;8.63;;;7.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:54:37;9.18;;;7.63;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:57:03;12.60;;;7.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T10:59:29;10.15;;;7.63;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:01:55;9.48;;;8.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:04:22;11.60;;;8.23;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:06:48;10.50;;;8.02;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:09:14;7.75;;;7.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:11:49;11.38;;;7.85;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:14:18;9.88;;;8.40;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:16:44;8.68;;;7.43;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:19:11;9.23;;;7.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:21:37;9.95;;;7.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:24:03;17.20;;;7.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:26:32;9.30;;;7.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:28:58;8.32;;;7.43;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:31:24;12.95;;;8.45;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:33:49;12.32;;;8.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:36:15;11.05;;;7.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:38:42;10.95;;;7.95;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:41:08;9.82;;;7.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:43:34;10.48;;;8.43;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:46:04;9.20;;;7.90;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:48:30;15.65;;;7.82;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:50:56;7.53;;;6.63;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:53:23;8.90;;;8.00;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:55:50;8.55;;;7.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T11:58:16;11.32;;;8.35;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:00:42;8.60;;;7.70;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:03:08;10.70;;;7.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:05:34;10.70;;;7.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:08:00;9.80;;;7.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:10:26;8.57;;;7.40;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:12:53;12.35;;;8.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:15:19;9.75;;;7.72;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:17:45;11.25;;;8.55;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:20:13;10.38;;;7.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:22:39;13.50;;;8.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:25:06;8.98;;;7.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:27:32;9.57;;;7.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:29:58;9.75;;;7.55;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:32:24;8.55;;;7.60;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:34:50;9.48;;;8.02;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:37:16;9.00;;;7.85;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:39:42;8.68;;;7.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:42:08;11.95;;;7.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:44:38;10.82;;;8.48;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:47:04;11.52;;;8.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:49:31;11.23;;;7.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:51:56;8.98;;;7.55;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:54:22;8.80;;;7.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:56:49;10.30;;;8.18;;
39094;SDS011;24840;47.508;19.376;2023-06-22T12:59:16;10.23;;;8.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:01:50;18.42;;;8.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:04:16;9.10;;;8.10;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:06:43;11.73;;;8.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:09:13;11.60;;;7.67;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:11:40;11.10;;;8.32;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:14:06;8.05;;;7.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:16:32;11.93;;;10.82;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:18:57;8.88;;;7.90;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:21:23;7.60;;;6.80;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:23:49;8.50;;;6.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:26:15;7.85;;;7.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:28:41;8.23;;;7.30;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:31:06;12.93;;;8.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:33:32;8.88;;;6.68;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:35:58;6.88;;;6.20;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:38:23;8.23;;;7.43;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:40:49;8.55;;;7.10;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:43:15;7.90;;;7.03;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:45:41;8.57;;;7.70;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:48:08;9.45;;;7.57;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:50:34;8.52;;;7.55;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:53:00;11.15;;;7.15;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:55:26;8.55;;;7.75;;
39094;SDS011;24840;47.508;19.376;2023-06-22T13:57:52;10.18;;;7.65;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:00:18;9.35;;;7.97;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:02:47;8.40;;;7.47;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:05:12;13.10;;;7.88;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:07:38;9.65;;;7.75;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:10:04;9.48;;;7.40;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:12:30;10.02;;;7.28;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:14:56;11.23;;;8.52;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:17:22;7.07;;;6.32;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:19:49;9.98;;;7.05;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:22:17;9.20;;;7.22;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:24:42;10.35;;;7.13;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:27:08;7.95;;;6.93;;
39094;SDS011;24840;47.508;19.376;2023-06-22T14:29:34;9.63;;;7.53;;