sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13934;BME280;7039;52.168;9.866;2023-07-29T00:01:49;99781.00;;;22.00;78.33
13934;BME280;7039;52.168;9.866;2023-07-29T00:04:16;99782.72;;;21.85;78.88
13934;BME280;7039;52.168;9.866;2023-07-29T00:06:43;99784.50;;;21.93;78.80
13934;BME280;7039;52.168;9.866;2023-07-29T00:09:09;99786.34;;;21.84;78.52
13934;BME280;7039;52.168;9.866;2023-07-29T00:11:35;99789.81;;;21.84;78.35
13934;BME280;7039;52.168;9.866;2023-07-29T00:14:03;99785.69;;;21.74;79.25
13934;BME280;7039;52.168;9.866;2023-07-29T00:16:30;99790.00;;;21.66;79.74
13934;BME280;7039;52.168;9.866;2023-07-29T00:18:56;99789.31;;;21.48;80.08
13934;BME280;7039;52.168;9.866;2023-07-29T00:21:23;99793.13;;;21.62;79.69
13934;BME280;7039;52.168;9.866;2023-07-29T00:23:49;99793.50;;;21.67;79.35
13934;BME280;7039;52.168;9.866;2023-07-29T00:26:16;99797.88;;;21.34;80.69
13934;BME280;7039;52.168;9.866;2023-07-29T00:28:42;99792.63;;;21.42;80.32
13934;BME280;7039;52.168;9.866;2023-07-29T00:31:10;99791.63;;;21.59;79.79
13934;BME280;7039;52.168;9.866;2023-07-29T00:33:36;99796.28;;;21.57;79.33
13934;BME280;7039;52.168;9.866;2023-07-29T00:36:04;99801.44;;;21.51;79.35
13934;BME280;7039;52.168;9.866;2023-07-29T00:38:30;99799.63;;;21.51;79.58
13934;BME280;7039;52.168;9.866;2023-07-29T00:40:57;99792.31;;;21.45;79.78
13934;BME280;7039;52.168;9.866;2023-07-29T00:43:24;99796.06;;;21.34;80.04
13934;BME280;7039;52.168;9.866;2023-07-29T00:45:50;99792.06;;;21.30;79.94
13934;BME280;7039;52.168;9.866;2023-07-29T00:48:18;99798.03;;;21.32;80.52
13934;BME280;7039;52.168;9.866;2023-07-29T00:50:45;99795.38;;;21.32;80.48
13934;BME280;7039;52.168;9.866;2023-07-29T00:53:11;99790.09;;;21.24;80.57
13934;BME280;7039;52.168;9.866;2023-07-29T00:55:38;99780.09;;;21.10;81.39
13934;BME280;7039;52.168;9.866;2023-07-29T00:58:04;99780.94;;;21.18;81.10
13934;BME280;7039;52.168;9.866;2023-07-29T01:00:31;99782.06;;;20.99;82.31
13934;BME280;7039;52.168;9.866;2023-07-29T01:02:57;99779.94;;;21.11;81.39
13934;BME280;7039;52.168;9.866;2023-07-29T01:05:30;99779.28;;;21.25;80.95
13934;BME280;7039;52.168;9.866;2023-07-29T01:08:05;99780.97;;;21.26;80.67
13934;BME280;7039;52.168;9.866;2023-07-29T01:10:39;99777.34;;;21.36;80.43
13934;BME280;7039;52.168;9.866;2023-07-29T01:13:10;99776.31;;;21.20;81.69
13934;BME280;7039;52.168;9.866;2023-07-29T01:15:43;99780.75;;;21.03;81.83
13934;BME280;7039;52.168;9.866;2023-07-29T01:18:18;99777.81;;;21.15;82.01
13934;BME280;7039;52.168;9.866;2023-07-29T01:20:53;99780.63;;;21.21;81.51
13934;BME280;7039;52.168;9.866;2023-07-29T01:23:24;99776.13;;;21.14;81.99
13934;BME280;7039;52.168;9.866;2023-07-29T01:25:49;99769.47;;;21.10;81.63
13934;BME280;7039;52.168;9.866;2023-07-29T01:28:16;99766.81;;;21.10;81.53
13934;BME280;7039;52.168;9.866;2023-07-29T01:30:43;99767.50;;;21.03;82.12
13934;BME280;7039;52.168;9.866;2023-07-29T01:33:14;99768.84;;;21.08;82.11
13934;BME280;7039;52.168;9.866;2023-07-29T01:35:45;99766.53;;;21.13;81.37
13934;BME280;7039;52.168;9.866;2023-07-29T01:38:15;99764.34;;;21.16;81.66
13934;BME280;7039;52.168;9.866;2023-07-29T01:40:44;99766.84;;;21.18;81.68
13934;BME280;7039;52.168;9.866;2023-07-29T01:43:11;99765.03;;;21.18;80.98
13934;BME280;7039;52.168;9.866;2023-07-29T01:45:39;99772.50;;;21.15;81.97
13934;BME280;7039;52.168;9.866;2023-07-29T01:48:06;99766.19;;;21.16;81.32
13934;BME280;7039;52.168;9.866;2023-07-29T01:50:33;99766.97;;;21.00;81.95
13934;BME280;7039;52.168;9.866;2023-07-29T01:52:59;99753.59;;;21.18;81.77
13934;BME280;7039;52.168;9.866;2023-07-29T01:55:26;99762.06;;;21.21;80.93
13934;BME280;7039;52.168;9.866;2023-07-29T01:57:54;99748.31;;;21.26;81.02
13934;BME280;7039;52.168;9.866;2023-07-29T02:00:21;99748.28;;;21.18;81.52
13934;BME280;7039;52.168;9.866;2023-07-29T02:02:47;99759.84;;;21.00;82.41
13934;BME280;7039;52.168;9.866;2023-07-29T02:05:14;99751.75;;;21.02;82.03
13934;BME280;7039;52.168;9.866;2023-07-29T02:07:40;99749.13;;;21.26;81.47
13934;BME280;7039;52.168;9.866;2023-07-29T02:10:08;99746.84;;;21.40;80.88
13934;BME280;7039;52.168;9.866;2023-07-29T02:12:34;99736.06;;;21.41;81.07
13934;BME280;7039;52.168;9.866;2023-07-29T02:15:03;99738.59;;;21.51;80.68
13934;BME280;7039;52.168;9.866;2023-07-29T02:17:30;99735.25;;;21.57;80.20
13934;BME280;7039;52.168;9.866;2023-07-29T02:19:56;99740.56;;;21.57;80.01
13934;BME280;7039;52.168;9.866;2023-07-29T02:22:23;99734.44;;;21.57;80.18
13934;BME280;7039;52.168;9.866;2023-07-29T02:24:49;99730.94;;;21.56;80.21
13934;BME280;7039;52.168;9.866;2023-07-29T02:27:15;99737.06;;;21.57;79.88
13934;BME280;7039;52.168;9.866;2023-07-29T02:29:42;99725.78;;;21.55;80.10
13934;BME280;7039;52.168;9.866;2023-07-29T02:32:10;99721.31;;;21.72;80.02
13934;BME280;7039;52.168;9.866;2023-07-29T02:34:36;99726.63;;;21.72;79.25
13934;BME280;7039;52.168;9.866;2023-07-29T02:37:03;99733.28;;;21.76;78.89
13934;BME280;7039;52.168;9.866;2023-07-29T02:39:30;99729.94;;;21.74;79.35
13934;BME280;7039;52.168;9.866;2023-07-29T02:41:56;99723.78;;;21.73;79.00
13934;BME280;7039;52.168;9.866;2023-07-29T02:44:23;99739.22;;;21.61;79.69
13934;BME280;7039;52.168;9.866;2023-07-29T02:46:50;99734.25;;;21.50;80.28
13934;BME280;7039;52.168;9.866;2023-07-29T02:49:18;99743.06;;;21.67;79.78
13934;BME280;7039;52.168;9.866;2023-07-29T02:51:45;99739.56;;;21.75;78.80
13934;BME280;7039;52.168;9.866;2023-07-29T02:54:11;99735.75;;;21.69;79.07
13934;BME280;7039;52.168;9.866;2023-07-29T02:56:38;99738.59;;;21.76;78.63
13934;BME280;7039;52.168;9.866;2023-07-29T02:59:04;99732.44;;;21.67;78.99
13934;BME280;7039;52.168;9.866;2023-07-29T03:01:31;99736.59;;;21.53;79.68
13934;BME280;7039;52.168;9.866;2023-07-29T03:03:57;99737.56;;;21.77;79.36
13934;BME280;7039;52.168;9.866;2023-07-29T03:06:25;99740.56;;;21.74;79.90
13934;BME280;7039;52.168;9.866;2023-07-29T03:08:52;99742.22;;;21.75;79.12
13934;BME280;7039;52.168;9.866;2023-07-29T03:11:18;99736.25;;;21.81;78.97
13934;BME280;7039;52.168;9.866;2023-07-29T03:13:45;99727.28;;;21.82;79.35
13934;BME280;7039;52.168;9.866;2023-07-29T03:16:12;99729.59;;;21.85;79.12
13934;BME280;7039;52.168;9.866;2023-07-29T03:18:40;99724.47;;;21.83;79.55
13934;BME280;7039;52.168;9.866;2023-07-29T03:21:07;99722.66;;;21.76;80.13
13934;BME280;7039;52.168;9.866;2023-07-29T03:23:36;99719.31;;;21.82;78.69
13934;BME280;7039;52.168;9.866;2023-07-29T03:26:03;99717.00;;;21.79;79.00
13934;BME280;7039;52.168;9.866;2023-07-29T03:28:36;99715.69;;;21.83;79.41
13934;BME280;7039;52.168;9.866;2023-07-29T03:31:03;99708.38;;;21.77;79.25
13934;BME280;7039;52.168;9.866;2023-07-29T03:33:30;99715.50;;;21.76;79.88
13934;BME280;7039;52.168;9.866;2023-07-29T03:35:56;99714.69;;;21.67;79.68
13934;BME280;7039;52.168;9.866;2023-07-29T03:38:23;99715.50;;;21.68;80.49
13934;BME280;7039;52.168;9.866;2023-07-29T03:40:51;99717.34;;;21.51;81.25
13934;BME280;7039;52.168;9.866;2023-07-29T03:43:18;99719.00;;;21.52;81.71
13934;BME280;7039;52.168;9.866;2023-07-29T03:45:45;99725.47;;;21.58;81.77
13934;BME280;7039;52.168;9.866;2023-07-29T03:48:11;99717.84;;;21.63;81.12
13934;BME280;7039;52.168;9.866;2023-07-29T03:50:38;99716.50;;;21.75;80.95
13934;BME280;7039;52.168;9.866;2023-07-29T03:53:04;99709.38;;;21.67;80.35
13934;BME280;7039;52.168;9.866;2023-07-29T03:55:31;99709.38;;;21.67;80.07
13934;BME280;7039;52.168;9.866;2023-07-29T03:57:59;99705.56;;;21.45;80.96
13934;BME280;7039;52.168;9.866;2023-07-29T04:00:27;99714.34;;;21.54;81.17
13934;BME280;7039;52.168;9.866;2023-07-29T04:02:53;99706.06;;;21.74;79.91
13934;BME280;7039;52.168;9.866;2023-07-29T04:05:20;99712.34;;;21.81;79.91
13934;BME280;7039;52.168;9.866;2023-07-29T04:07:46;99705.38;;;21.88;79.85
13934;BME280;7039;52.168;9.866;2023-07-29T04:10:13;99696.78;;;21.61;79.63
13934;BME280;7039;52.168;9.866;2023-07-29T04:12:39;99695.44;;;21.57;80.04
13934;BME280;7039;52.168;9.866;2023-07-29T04:15:08;99693.63;;;21.50;81.11
13934;BME280;7039;52.168;9.866;2023-07-29T04:17:35;99690.47;;;21.54;80.97
13934;BME280;7039;52.168;9.866;2023-07-29T04:20:01;99689.66;;;21.45;81.40
13934;BME280;7039;52.168;9.866;2023-07-29T04:22:28;99689.97;;;21.67;81.30
13934;BME280;7039;52.168;9.866;2023-07-29T04:24:54;99691.28;;;21.87;81.19
13934;BME280;7039;52.168;9.866;2023-07-29T04:27:21;99700.06;;;21.96;81.41
13934;BME280;7039;52.168;9.866;2023-07-29T04:29:47;99697.06;;;21.91;81.65
13934;BME280;7039;52.168;9.866;2023-07-29T04:32:15;99696.88;;;22.01;81.46
13934;BME280;7039;52.168;9.866;2023-07-29T04:34:41;99695.22;;;22.00;81.58
13934;BME280;7039;52.168;9.866;2023-07-29T04:37:08;99687.91;;;22.02;81.66
13934;BME280;7039;52.168;9.866;2023-07-29T04:39:35;99683.81;;;21.83;81.70
13934;BME280;7039;52.168;9.866;2023-07-29T04:42:01;99682.69;;;21.69;82.71
13934;BME280;7039;52.168;9.866;2023-07-29T04:44:28;99683.13;;;21.89;81.24
13934;BME280;7039;52.168;9.866;2023-07-29T04:46:54;99683.94;;;21.98;81.11
13934;BME280;7039;52.168;9.866;2023-07-29T04:49:22;99688.06;;;22.08;81.61
13934;BME280;7039;52.168;9.866;2023-07-29T04:51:48;99680.09;;;22.00;81.55
13934;BME280;7039;52.168;9.866;2023-07-29T04:54:15;99678.00;;;21.79;82.89
13934;BME280;7039;52.168;9.866;2023-07-29T04:56:41;99676.34;;;21.78;81.95
13934;BME280;7039;52.168;9.866;2023-07-29T04:59:08;99682.50;;;21.79;83.16
13934;BME280;7039;52.168;9.866;2023-07-29T05:01:34;99681.31;;;21.81;81.91
13934;BME280;7039;52.168;9.866;2023-07-29T05:04:00;99687.91;;;22.02;82.10
13934;BME280;7039;52.168;9.866;2023-07-29T05:06:28;99690.38;;;22.11;81.97
13934;BME280;7039;52.168;9.866;2023-07-29T05:08:57;99687.72;;;22.28;81.65
13934;BME280;7039;52.168;9.866;2023-07-29T05:11:23;99681.22;;;22.30;81.81
13934;BME280;7039;52.168;9.866;2023-07-29T05:13:50;99677.09;;;22.11;81.31
13934;BME280;7039;52.168;9.866;2023-07-29T05:16:17;99687.72;;;22.11;81.55
13934;BME280;7039;52.168;9.866;2023-07-29T05:18:43;99675.16;;;21.97;81.65
13934;BME280;7039;52.168;9.866;2023-07-29T05:21:09;99672.50;;;21.97;81.82
13934;BME280;7039;52.168;9.866;2023-07-29T05:23:40;99666.81;;;22.00;81.48
13934;BME280;7039;52.168;9.866;2023-07-29T05:26:07;99663.84;;;22.03;81.49
13934;BME280;7039;52.168;9.866;2023-07-29T05:28:33;99663.84;;;22.03;81.27
13934;BME280;7039;52.168;9.866;2023-07-29T05:31:00;99668.78;;;22.15;81.63
13934;BME280;7039;52.168;9.866;2023-07-29T05:33:27;99669.78;;;22.22;82.31
13934;BME280;7039;52.168;9.866;2023-07-29T05:35:54;99671.50;;;22.46;80.82
13934;BME280;7039;52.168;9.866;2023-07-29T05:38:21;99675.81;;;22.47;80.68
13934;BME280;7039;52.168;9.866;2023-07-29T05:40:49;99681.78;;;22.49;81.66
13934;BME280;7039;52.168;9.866;2023-07-29T05:43:15;99684.47;;;22.41;81.54
13934;BME280;7039;52.168;9.866;2023-07-29T05:45:42;99679.16;;;22.41;81.41
13934;BME280;7039;52.168;9.866;2023-07-29T05:48:08;99682.47;;;22.43;80.33
13934;BME280;7039;52.168;9.866;2023-07-29T05:50:35;99682.47;;;22.43;80.20
13934;BME280;7039;52.168;9.866;2023-07-29T05:53:01;99683.28;;;22.51;81.17
13934;BME280;7039;52.168;9.866;2023-07-29T05:55:28;99673.53;;;22.44;81.28
13934;BME280;7039;52.168;9.866;2023-07-29T05:57:56;99664.91;;;22.42;81.72
13934;BME280;7039;52.168;9.866;2023-07-29T06:00:23;99668.44;;;22.57;81.30
13934;BME280;7039;52.168;9.866;2023-07-29T06:02:49;99661.00;;;22.52;80.92
13934;BME280;7039;52.168;9.866;2023-07-29T06:05:15;99659.34;;;22.51;81.58
13934;BME280;7039;52.168;9.866;2023-07-29T06:07:42;99649.69;;;22.59;81.11
13934;BME280;7039;52.168;9.866;2023-07-29T06:10:10;99645.53;;;22.25;81.96
13934;BME280;7039;52.168;9.866;2023-07-29T06:12:37;99640.78;;;22.04;83.41
13934;BME280;7039;52.168;9.866;2023-07-29T06:15:06;99644.81;;;21.83;85.49
13934;BME280;7039;52.168;9.866;2023-07-29T06:17:33;99655.63;;;21.57;87.64
13934;BME280;7039;52.168;9.866;2023-07-29T06:19:59;99650.59;;;21.95;86.12
13934;BME280;7039;52.168;9.866;2023-07-29T06:22:26;99646.06;;;22.12;84.36
13934;BME280;7039;52.168;9.866;2023-07-29T06:24:52;99649.47;;;21.81;86.55
13934;BME280;7039;52.168;9.866;2023-07-29T06:27:18;99662.63;;;21.66;87.31
13934;BME280;7039;52.168;9.866;2023-07-29T06:29:45;99662.94;;;21.63;87.15
13934;BME280;7039;52.168;9.866;2023-07-29T06:32:13;99668.19;;;21.88;87.25
13934;BME280;7039;52.168;9.866;2023-07-29T06:34:40;99679.84;;;21.87;87.14
13934;BME280;7039;52.168;9.866;2023-07-29T06:37:07;99671.09;;;22.09;86.66
13934;BME280;7039;52.168;9.866;2023-07-29T06:39:33;99677.22;;;22.18;86.25
13934;BME280;7039;52.168;9.866;2023-07-29T06:41:59;99676.66;;;22.47;84.78
13934;BME280;7039;52.168;9.866;2023-07-29T06:44:27;99670.78;;;22.60;84.32
13934;BME280;7039;52.168;9.866;2023-07-29T06:46:53;99674.13;;;22.54;85.08
13934;BME280;7039;52.168;9.866;2023-07-29T06:49:21;99678.25;;;22.57;84.64
13934;BME280;7039;52.168;9.866;2023-07-29T06:51:48;99677.94;;;22.60;85.61
13934;BME280;7039;52.168;9.866;2023-07-29T06:54:16;99672.41;;;22.61;84.75
13934;BME280;7039;52.168;9.866;2023-07-29T06:56:42;99679.75;;;22.59;84.75
13934;BME280;7039;52.168;9.866;2023-07-29T06:59:09;99678.00;;;23.06;83.95
13934;BME280;7039;52.168;9.866;2023-07-29T07:01:35;99684.22;;;23.21;82.85
13934;BME280;7039;52.168;9.866;2023-07-29T07:04:02;99680.06;;;23.42;81.69
13934;BME280;7039;52.168;9.866;2023-07-29T07:06:30;99679.19;;;23.64;81.06
13934;BME280;7039;52.168;9.866;2023-07-29T07:08:56;99682.53;;;23.20;80.91
13934;BME280;7039;52.168;9.866;2023-07-29T07:11:22;99682.41;;;23.37;82.21
13934;BME280;7039;52.168;9.866;2023-07-29T07:13:49;99690.94;;;23.55;81.89
13934;BME280;7039;52.168;9.866;2023-07-29T07:16:15;99688.56;;;23.37;81.07
13934;BME280;7039;52.168;9.866;2023-07-29T07:18:41;99683.09;;;23.53;80.77
13934;BME280;7039;52.168;9.866;2023-07-29T07:21:07;99682.91;;;23.78;79.93
13934;BME280;7039;52.168;9.866;2023-07-29T07:23:35;99690.06;;;23.77;79.86
13934;BME280;7039;52.168;9.866;2023-07-29T07:26:02;99682.81;;;23.86;79.77
13934;BME280;7039;52.168;9.866;2023-07-29T07:28:28;99682.13;;;23.69;79.58
13934;BME280;7039;52.168;9.866;2023-07-29T07:30:55;99680.50;;;23.45;80.82
13934;BME280;7039;52.168;9.866;2023-07-29T07:33:21;99678.13;;;23.50;80.43
13934;BME280;7039;52.168;9.866;2023-07-29T07:35:48;99673.22;;;22.70;83.58
13934;BME280;7039;52.168;9.866;2023-07-29T07:38:14;99666.84;;;22.48;84.22
13934;BME280;7039;52.168;9.866;2023-07-29T07:40:52;99666.25;;;22.92;83.64
13934;BME280;7039;52.168;9.866;2023-07-29T07:43:19;99667.31;;;22.83;82.99
13934;BME280;7039;52.168;9.866;2023-07-29T07:45:45;99675.06;;;23.01;83.26
13934;BME280;7039;52.168;9.866;2023-07-29T07:48:11;99674.38;;;22.99;82.67
13934;BME280;7039;52.168;9.866;2023-07-29T07:50:38;99669.72;;;23.24;82.03
13934;BME280;7039;52.168;9.866;2023-07-29T07:53:05;99663.22;;;23.03;83.07
13934;BME280;7039;52.168;9.866;2023-07-29T07:55:31;99659.97;;;23.54;80.63
13934;BME280;7039;52.168;9.866;2023-07-29T07:57:59;99675.00;;;24.00;79.52
13934;BME280;7039;52.168;9.866;2023-07-29T08:00:25;99659.47;;;23.73;79.07
13934;BME280;7039;52.168;9.866;2023-07-29T08:02:52;99664.38;;;23.85;80.31
13934;BME280;7039;52.168;9.866;2023-07-29T08:05:19;99664.63;;;23.75;79.74
13934;BME280;7039;52.168;9.866;2023-07-29T08:07:45;99650.31;;;24.06;78.54
13934;BME280;7039;52.168;9.866;2023-07-29T08:10:11;99649.84;;;24.17;77.25
13934;BME280;7039;52.168;9.866;2023-07-29T08:12:38;99660.00;;;24.43;76.11
13934;BME280;7039;52.168;9.866;2023-07-29T08:15:07;99658.78;;;24.75;75.83
13934;BME280;7039;52.168;9.866;2023-07-29T08:17:33;99662.78;;;24.50;76.07
13934;BME280;7039;52.168;9.866;2023-07-29T08:19:59;99657.44;;;24.35;76.74
13934;BME280;7039;52.168;9.866;2023-07-29T08:22:26;99666.09;;;24.37;77.30
13934;BME280;7039;52.168;9.866;2023-07-29T08:24:52;99658.91;;;24.52;76.58
13934;BME280;7039;52.168;9.866;2023-07-29T08:27:19;99644.25;;;23.97;77.01
13934;BME280;7039;52.168;9.866;2023-07-29T08:29:45;99646.81;;;24.05;77.61
13934;BME280;7039;52.168;9.866;2023-07-29T08:32:13;99649.28;;;24.07;77.14
13934;BME280;7039;52.168;9.866;2023-07-29T08:34:40;99651.34;;;24.41;76.57
13934;BME280;7039;52.168;9.866;2023-07-29T08:37:06;99663.00;;;24.70;75.73
13934;BME280;7039;52.168;9.866;2023-07-29T08:39:33;99667.16;;;24.43;76.49
13934;BME280;7039;52.168;9.866;2023-07-29T08:42:02;99661.03;;;23.97;78.02
13934;BME280;7039;52.168;9.866;2023-07-29T08:44:35;99650.63;;;23.58;80.22
13934;BME280;7039;52.168;9.866;2023-07-29T08:47:02;99654.22;;;23.27;81.18
13934;BME280;7039;52.168;9.866;2023-07-29T08:49:31;99646.53;;;23.09;81.97
13934;BME280;7039;52.168;9.866;2023-07-29T08:51:58;99643.56;;;22.81;82.85
13934;BME280;7039;52.168;9.866;2023-07-29T08:54:25;99650.53;;;22.82;83.42
13934;BME280;7039;52.168;9.866;2023-07-29T08:56:52;99658.97;;;23.17;82.94
13934;BME280;7039;52.168;9.866;2023-07-29T08:59:19;99668.97;;;23.30;82.34
13934;BME280;7039;52.168;9.866;2023-07-29T09:01:47;99658.28;;;22.69;83.12
13934;BME280;7039;52.168;9.866;2023-07-29T09:04:13;99666.72;;;23.04;82.05
13934;BME280;7039;52.168;9.866;2023-07-29T09:06:43;99673.78;;;23.34;81.69
13934;BME280;7039;52.168;9.866;2023-07-29T09:09:10;99662.13;;;23.35;81.47
13934;BME280;7039;52.168;9.866;2023-07-29T09:11:37;99658.28;;;23.38;81.29
13934;BME280;7039;52.168;9.866;2023-07-29T09:14:03;99661.81;;;23.68;81.13
13934;BME280;7039;52.168;9.866;2023-07-29T09:16:30;99660.84;;;23.84;80.81
13934;BME280;7039;52.168;9.866;2023-07-29T09:19:00;99661.00;;;23.68;80.95
13934;BME280;7039;52.168;9.866;2023-07-29T09:21:28;99659.97;;;23.92;79.16
13934;BME280;7039;52.168;9.866;2023-07-29T09:23:56;99656.75;;;23.96;79.23
13934;BME280;7039;52.168;9.866;2023-07-29T09:26:22;99657.19;;;24.15;78.35
13934;BME280;7039;52.168;9.866;2023-07-29T09:28:51;99649.31;;;23.92;78.50
13934;BME280;7039;52.168;9.866;2023-07-29T09:31:20;99645.16;;;23.37;79.39
13934;BME280;7039;52.168;9.866;2023-07-29T09:33:46;99645.25;;;23.43;79.25
13934;BME280;7039;52.168;9.866;2023-07-29T09:36:13;99650.31;;;23.38;80.49
13934;BME280;7039;52.168;9.866;2023-07-29T09:38:40;99643.44;;;23.59;80.22
13934;BME280;7039;52.168;9.866;2023-07-29T09:41:11;99645.06;;;24.12;77.42
13934;BME280;7039;52.168;9.866;2023-07-29T09:43:39;99655.25;;;24.24;77.61
13934;BME280;7039;52.168;9.866;2023-07-29T09:46:05;99642.22;;;23.99;77.83
13934;BME280;7039;52.168;9.866;2023-07-29T09:48:33;99643.22;;;23.83;78.79
13934;BME280;7039;52.168;9.866;2023-07-29T09:50:59;99650.50;;;23.89;78.72
13934;BME280;7039;52.168;9.866;2023-07-29T09:53:26;99652.16;;;23.75;78.01
13934;BME280;7039;52.168;9.866;2023-07-29T09:55:53;99645.94;;;23.60;78.37
13934;BME280;7039;52.168;9.866;2023-07-29T09:58:27;99650.84;;;23.33;79.79
13934;BME280;7039;52.168;9.866;2023-07-29T10:00:53;99649.22;;;23.47;79.72
13934;BME280;7039;52.168;9.866;2023-07-29T10:03:20;99651.94;;;23.77;77.21
13934;BME280;7039;52.168;9.866;2023-07-29T10:05:48;99642.44;;;23.45;75.76
13934;BME280;7039;52.168;9.866;2023-07-29T10:08:14;99643.81;;;23.70;75.23
13934;BME280;7039;52.168;9.866;2023-07-29T10:10:42;99651.41;;;23.96;75.74
13934;BME280;7039;52.168;9.866;2023-07-29T10:13:09;99645.81;;;24.21;75.25
13934;BME280;7039;52.168;9.866;2023-07-29T10:15:37;99654.94;;;24.63;73.55
13934;BME280;7039;52.168;9.866;2023-07-29T10:18:03;99648.91;;;24.39;74.12
13934;BME280;7039;52.168;9.866;2023-07-29T10:20:32;99651.09;;;24.36;72.24
13934;BME280;7039;52.168;9.866;2023-07-29T10:23:00;99638.19;;;24.69;72.65
13934;BME280;7039;52.168;9.866;2023-07-29T10:25:33;99647.66;;;25.15;69.93
13934;BME280;7039;52.168;9.866;2023-07-29T10:28:05;99646.19;;;24.69;70.03
13934;BME280;7039;52.168;9.866;2023-07-29T10:30:32;99654.59;;;24.51;69.64
13934;BME280;7039;52.168;9.866;2023-07-29T10:33:02;99638.03;;;24.41;70.91
13934;BME280;7039;52.168;9.866;2023-07-29T10:35:29;99643.09;;;24.51;70.83
13934;BME280;7039;52.168;9.866;2023-07-29T10:37:55;99620.09;;;24.65;68.63
13934;BME280;7039;52.168;9.866;2023-07-29T10:40:22;99641.75;;;23.95;68.49
13934;BME280;7039;52.168;9.866;2023-07-29T10:43:02;99633.03;;;24.02;67.72
13934;BME280;7039;52.168;9.866;2023-07-29T10:45:36;99635.44;;;23.96;67.93
13934;BME280;7039;52.168;9.866;2023-07-29T10:48:06;99633.16;;;24.45;68.30
13934;BME280;7039;52.168;9.866;2023-07-29T10:50:33;99620.34;;;24.70;66.46
13934;BME280;7039;52.168;9.866;2023-07-29T10:53:00;99623.31;;;24.82;65.30
13934;BME280;7039;52.168;9.866;2023-07-29T10:55:28;99626.94;;;24.95;64.05
13934;BME280;7039;52.168;9.866;2023-07-29T10:58:07;99622.41;;;25.17;63.10
13934;BME280;7039;52.168;9.866;2023-07-29T11:00:34;99615.38;;;25.31;62.53
13934;BME280;7039;52.168;9.866;2023-07-29T11:03:03;99623.50;;;25.79;63.09
13934;BME280;7039;52.168;9.866;2023-07-29T11:05:46;99624.00;;;25.61;61.23
13934;BME280;7039;52.168;9.866;2023-07-29T11:08:18;99616.94;;;25.19;62.92
13934;BME280;7039;52.168;9.866;2023-07-29T11:11:07;99635.13;;;25.65;62.67
13934;BME280;7039;52.168;9.866;2023-07-29T11:13:35;99639.06;;;25.69;60.54
13934;BME280;7039;52.168;9.866;2023-07-29T11:16:03;99624.44;;;25.65;60.05
13934;BME280;7039;52.168;9.866;2023-07-29T11:18:31;99630.91;;;26.12;56.95
13934;BME280;7039;52.168;9.866;2023-07-29T11:21:00;99617.47;;;25.99;57.53
13934;BME280;7039;52.168;9.866;2023-07-29T11:23:29;99615.25;;;25.74;56.21
13934;BME280;7039;52.168;9.866;2023-07-29T11:25:56;99629.50;;;26.30;57.18
13934;BME280;7039;52.168;9.866;2023-07-29T11:28:23;99617.31;;;26.62;53.11
13934;BME280;7039;52.168;9.866;2023-07-29T11:30:50;99615.56;;;26.28;52.30
13934;BME280;7039;52.168;9.866;2023-07-29T11:33:18;99630.50;;;26.15;53.86
13934;BME280;7039;52.168;9.866;2023-07-29T11:35:45;99619.13;;;25.72;54.07
13934;BME280;7039;52.168;9.866;2023-07-29T11:38:16;99630.19;;;25.62;54.38
13934;BME280;7039;52.168;9.866;2023-07-29T11:40:43;99635.56;;;25.69;55.40
13934;BME280;7039;52.168;9.866;2023-07-29T11:43:19;99649.19;;;26.15;53.97
13934;BME280;7039;52.168;9.866;2023-07-29T11:45:46;99635.59;;;26.03;54.12
13934;BME280;7039;52.168;9.866;2023-07-29T11:48:12;99627.66;;;26.23;53.50
13934;BME280;7039;52.168;9.866;2023-07-29T11:50:38;99633.56;;;26.60;53.58
13934;BME280;7039;52.168;9.866;2023-07-29T11:53:05;99636.97;;;26.41;53.74
13934;BME280;7039;52.168;9.866;2023-07-29T11:55:33;99634.84;;;26.16;54.85
13934;BME280;7039;52.168;9.866;2023-07-29T11:58:01;99644.97;;;25.36;54.33
13934;BME280;7039;52.168;9.866;2023-07-29T12:00:28;99649.38;;;25.44;54.43
13934;BME280;7039;52.168;9.866;2023-07-29T12:02:55;99645.81;;;25.37;54.87
13934;BME280;7039;52.168;9.866;2023-07-29T12:05:22;99646.59;;;25.31;54.97
13934;BME280;7039;52.168;9.866;2023-07-29T12:07:49;99645.00;;;25.65;55.50
13934;BME280;7039;52.168;9.866;2023-07-29T12:10:17;99649.53;;;25.42;52.91
13934;BME280;7039;52.168;9.866;2023-07-29T12:12:46;99653.88;;;25.44;53.15
13934;BME280;7039;52.168;9.866;2023-07-29T12:15:13;99651.00;;;25.02;54.20
13934;BME280;7039;52.168;9.866;2023-07-29T12:17:40;99651.66;;;25.04;54.80
13934;BME280;7039;52.168;9.866;2023-07-29T12:20:09;99649.06;;;24.89;55.21
13934;BME280;7039;52.168;9.866;2023-07-29T12:22:35;99654.50;;;24.81;54.42
13934;BME280;7039;52.168;9.866;2023-07-29T12:25:03;99653.63;;;24.95;54.74
13934;BME280;7039;52.168;9.866;2023-07-29T12:27:30;99659.16;;;25.15;54.73
13934;BME280;7039;52.168;9.866;2023-07-29T12:29:58;99659.31;;;25.14;53.01
13934;BME280;7039;52.168;9.866;2023-07-29T12:32:29;99647.47;;;25.38;52.89
13934;BME280;7039;52.168;9.866;2023-07-29T12:34:55;99650.59;;;25.76;52.83
13934;BME280;7039;52.168;9.866;2023-07-29T12:37:31;99647.50;;;25.73;51.24
13934;BME280;7039;52.168;9.866;2023-07-29T12:39:57;99649.09;;;25.67;51.18
13934;BME280;7039;52.168;9.866;2023-07-29T12:42:24;99657.31;;;25.94;51.06
13934;BME280;7039;52.168;9.866;2023-07-29T12:44:50;99645.59;;;25.95;50.24
13934;BME280;7039;52.168;9.866;2023-07-29T12:47:18;99666.09;;;26.22;47.72
13934;BME280;7039;52.168;9.866;2023-07-29T12:49:44;99662.31;;;26.52;47.10
13934;BME280;7039;52.168;9.866;2023-07-29T12:52:11;99650.13;;;26.36;47.00
13934;BME280;7039;52.168;9.866;2023-07-29T12:54:37;99644.38;;;26.45;47.55
13934;BME280;7039;52.168;9.866;2023-07-29T12:57:05;99651.03;;;26.56;47.26
13934;BME280;7039;52.168;9.866;2023-07-29T12:59:32;99653.84;;;27.29;46.07
13934;BME280;7039;52.168;9.866;2023-07-29T13:01:58;99646.28;;;28.18;46.05
13934;BME280;7039;52.168;9.866;2023-07-29T13:04:26;99645.31;;;28.64;44.75
13934;BME280;7039;52.168;9.866;2023-07-29T13:06:53;99653.13;;;28.98;44.73
13934;BME280;7039;52.168;9.866;2023-07-29T13:09:19;99647.47;;;29.12;43.96
13934;BME280;7039;52.168;9.866;2023-07-29T13:11:46;99649.31;;;29.62;44.40