sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15489;BME280;7846;48.830;9.116;2023-05-03T00:01:23;98672.50;;;13.03;66.40
15489;BME280;7846;48.830;9.116;2023-05-03T00:03:51;98673.25;;;13.13;66.84
15489;BME280;7846;48.830;9.116;2023-05-03T00:06:18;98670.97;;;13.18;66.51
15489;BME280;7846;48.830;9.116;2023-05-03T00:08:43;98672.50;;;12.85;66.78
15489;BME280;7846;48.830;9.116;2023-05-03T00:11:09;98671.34;;;13.23;66.38
15489;BME280;7846;48.830;9.116;2023-05-03T00:13:35;98684.34;;;12.99;66.70
15489;BME280;7846;48.830;9.116;2023-05-03T00:16:01;98667.13;;;13.30;65.44
15489;BME280;7846;48.830;9.116;2023-05-03T00:18:26;98671.81;;;13.01;66.17
15489;BME280;7846;48.830;9.116;2023-05-03T00:20:52;98674.25;;;12.94;66.92
15489;BME280;7846;48.830;9.116;2023-05-03T00:23:18;98672.56;;;13.11;66.14
15489;BME280;7846;48.830;9.116;2023-05-03T00:25:44;98676.22;;;13.28;65.93
15489;BME280;7846;48.830;9.116;2023-05-03T00:28:10;98671.56;;;13.48;65.07
15489;BME280;7846;48.830;9.116;2023-05-03T00:30:35;98675.03;;;13.48;64.71
15489;BME280;7846;48.830;9.116;2023-05-03T00:33:01;98676.81;;;13.66;64.00
15489;BME280;7846;48.830;9.116;2023-05-03T00:35:28;98680.31;;;13.48;64.75
15489;BME280;7846;48.830;9.116;2023-05-03T00:37:53;98671.03;;;13.44;64.41
15489;BME280;7846;48.830;9.116;2023-05-03T00:40:19;98676.84;;;13.48;64.30
15489;BME280;7846;48.830;9.116;2023-05-03T00:42:45;98668.66;;;13.85;63.83
15489;BME280;7846;48.830;9.116;2023-05-03T00:45:11;98669.72;;;14.00;63.13
15489;BME280;7846;48.830;9.116;2023-05-03T00:47:38;98664.72;;;13.97;63.15
15489;BME280;7846;48.830;9.116;2023-05-03T00:50:05;98659.56;;;13.88;63.76
15489;BME280;7846;48.830;9.116;2023-05-03T00:52:33;98662.56;;;13.93;63.42
15489;BME280;7846;48.830;9.116;2023-05-03T00:55:00;98655.66;;;13.66;64.22
15489;BME280;7846;48.830;9.116;2023-05-03T00:57:27;98665.34;;;13.83;63.97
15489;BME280;7846;48.830;9.116;2023-05-03T00:59:55;98659.06;;;13.84;63.71
15489;BME280;7846;48.830;9.116;2023-05-03T01:02:21;98650.69;;;13.45;64.31
15489;BME280;7846;48.830;9.116;2023-05-03T01:04:46;98648.53;;;13.66;64.09
15489;BME280;7846;48.830;9.116;2023-05-03T01:07:44;98654.34;;;13.70;64.66
15489;BME280;7846;48.830;9.116;2023-05-03T01:10:37;98655.47;;;13.67;64.28
15489;BME280;7846;48.830;9.116;2023-05-03T01:16:30;98655.25;;;13.61;64.50
15489;BME280;7846;48.830;9.116;2023-05-03T01:19:01;98657.59;;;13.38;64.79
15489;BME280;7846;48.830;9.116;2023-05-03T01:21:28;98649.00;;;13.18;65.26
15489;BME280;7846;48.830;9.116;2023-05-03T01:24:06;98649.34;;;13.41;65.31
15489;BME280;7846;48.830;9.116;2023-05-03T01:26:33;98645.34;;;13.19;65.18
15489;BME280;7846;48.830;9.116;2023-05-03T01:28:58;98643.34;;;12.95;66.10
15489;BME280;7846;48.830;9.116;2023-05-03T01:31:52;98643.34;;;12.77;66.79
15489;BME280;7846;48.830;9.116;2023-05-03T01:34:26;98645.00;;;12.96;66.35
15489;BME280;7846;48.830;9.116;2023-05-03T01:36:56;98636.16;;;13.05;66.67
15489;BME280;7846;48.830;9.116;2023-05-03T01:39:25;98642.50;;;12.58;66.96
15489;BME280;7846;48.830;9.116;2023-05-03T01:41:51;98642.03;;;12.27;67.77
15489;BME280;7846;48.830;9.116;2023-05-03T01:44:18;98639.47;;;12.35;67.56
15489;BME280;7846;48.830;9.116;2023-05-03T01:46:44;98627.97;;;12.27;68.38
15489;BME280;7846;48.830;9.116;2023-05-03T01:49:10;98623.38;;;12.01;68.61
15489;BME280;7846;48.830;9.116;2023-05-03T01:51:36;98626.69;;;12.13;68.33
15489;BME280;7846;48.830;9.116;2023-05-03T01:54:02;98630.28;;;12.12;68.65
15489;BME280;7846;48.830;9.116;2023-05-03T01:56:29;98633.34;;;12.07;68.80
15489;BME280;7846;48.830;9.116;2023-05-03T01:58:54;98630.91;;;11.96;69.13
15489;BME280;7846;48.830;9.116;2023-05-03T02:01:21;98624.44;;;11.91;69.67
15489;BME280;7846;48.830;9.116;2023-05-03T02:03:46;98633.84;;;11.93;69.30
15489;BME280;7846;48.830;9.116;2023-05-03T02:06:12;98638.91;;;11.67;70.06
15489;BME280;7846;48.830;9.116;2023-05-03T02:08:37;98638.59;;;11.80;69.95
15489;BME280;7846;48.830;9.116;2023-05-03T02:11:03;98630.50;;;11.54;70.41
15489;BME280;7846;48.830;9.116;2023-05-03T02:13:30;98633.53;;;11.59;70.41
15489;BME280;7846;48.830;9.116;2023-05-03T02:15:56;98641.59;;;11.57;70.25
15489;BME280;7846;48.830;9.116;2023-05-03T02:18:22;98635.63;;;11.46;70.59
15489;BME280;7846;48.830;9.116;2023-05-03T02:20:47;98632.88;;;11.47;70.68
15489;BME280;7846;48.830;9.116;2023-05-03T02:23:13;98636.06;;;11.41;70.66
15489;BME280;7846;48.830;9.116;2023-05-03T02:25:39;98639.69;;;11.40;70.58
15489;BME280;7846;48.830;9.116;2023-05-03T02:28:05;98632.22;;;11.26;70.42
15489;BME280;7846;48.830;9.116;2023-05-03T02:30:34;98634.28;;;11.22;71.70
15489;BME280;7846;48.830;9.116;2023-05-03T02:32:59;98628.78;;;11.06;72.41
15489;BME280;7846;48.830;9.116;2023-05-03T02:35:26;98624.47;;;11.24;71.77
15489;BME280;7846;48.830;9.116;2023-05-03T02:37:52;98631.66;;;11.22;71.26
15489;BME280;7846;48.830;9.116;2023-05-03T02:40:17;98627.81;;;11.07;71.15
15489;BME280;7846;48.830;9.116;2023-05-03T02:42:43;98627.97;;;11.05;71.78
15489;BME280;7846;48.830;9.116;2023-05-03T02:45:09;98629.47;;;10.98;71.38
15489;BME280;7846;48.830;9.116;2023-05-03T02:47:36;98625.88;;;10.99;71.54
15489;BME280;7846;48.830;9.116;2023-05-03T02:50:01;98625.31;;;10.96;71.29
15489;BME280;7846;48.830;9.116;2023-05-03T02:52:26;98625.03;;;10.89;72.07
15489;BME280;7846;48.830;9.116;2023-05-03T02:54:53;98621.69;;;10.97;72.48
15489;BME280;7846;48.830;9.116;2023-05-03T02:57:18;98632.38;;;10.95;72.46
15489;BME280;7846;48.830;9.116;2023-05-03T02:59:44;98624.78;;;10.73;72.85
15489;BME280;7846;48.830;9.116;2023-05-03T03:02:10;98619.50;;;10.82;72.46
15489;BME280;7846;48.830;9.116;2023-05-03T03:04:36;98626.41;;;10.93;72.53
15489;BME280;7846;48.830;9.116;2023-05-03T03:07:02;98626.72;;;10.80;72.43
15489;BME280;7846;48.830;9.116;2023-05-03T03:09:27;98626.00;;;10.78;71.83
15489;BME280;7846;48.830;9.116;2023-05-03T03:11:53;98630.72;;;10.55;72.89
15489;BME280;7846;48.830;9.116;2023-05-03T03:14:18;98632.53;;;10.64;72.51
15489;BME280;7846;48.830;9.116;2023-05-03T03:16:45;98635.00;;;10.56;73.46
15489;BME280;7846;48.830;9.116;2023-05-03T03:19:11;98632.38;;;10.47;74.19
15489;BME280;7846;48.830;9.116;2023-05-03T03:21:39;98631.13;;;10.51;73.66
15489;BME280;7846;48.830;9.116;2023-05-03T03:24:05;98632.94;;;10.50;73.48
15489;BME280;7846;48.830;9.116;2023-05-03T03:26:31;98631.13;;;10.51;73.26
15489;BME280;7846;48.830;9.116;2023-05-03T03:28:58;98625.31;;;10.47;73.84
15489;BME280;7846;48.830;9.116;2023-05-03T03:31:24;98628.91;;;10.56;74.26
15489;BME280;7846;48.830;9.116;2023-05-03T03:33:50;98634.16;;;10.56;73.53
15489;BME280;7846;48.830;9.116;2023-05-03T03:36:16;98637.91;;;10.63;73.67
15489;BME280;7846;48.830;9.116;2023-05-03T03:38:42;98635.84;;;10.57;73.78
15489;BME280;7846;48.830;9.116;2023-05-03T03:41:07;98631.03;;;10.72;73.16
15489;BME280;7846;48.830;9.116;2023-05-03T03:43:33;98638.06;;;10.81;72.83
15489;BME280;7846;48.830;9.116;2023-05-03T03:45:58;98639.44;;;10.75;73.18
15489;BME280;7846;48.830;9.116;2023-05-03T03:48:25;98640.72;;;10.81;72.83
15489;BME280;7846;48.830;9.116;2023-05-03T03:50:51;98651.25;;;10.81;73.31
15489;BME280;7846;48.830;9.116;2023-05-03T03:53:17;98650.25;;;10.62;73.94
15489;BME280;7846;48.830;9.116;2023-05-03T03:55:43;98651.66;;;10.86;73.17
15489;BME280;7846;48.830;9.116;2023-05-03T03:58:08;98650.81;;;10.66;73.88
15489;BME280;7846;48.830;9.116;2023-05-03T04:00:35;98648.75;;;10.99;73.64
15489;BME280;7846;48.830;9.116;2023-05-03T04:03:01;98643.06;;;11.03;72.68
15489;BME280;7846;48.830;9.116;2023-05-03T04:05:26;98651.22;;;11.00;72.75
15489;BME280;7846;48.830;9.116;2023-05-03T04:07:52;98656.06;;;11.05;72.47
15489;BME280;7846;48.830;9.116;2023-05-03T04:10:18;98655.53;;;11.21;72.20
15489;BME280;7846;48.830;9.116;2023-05-03T04:12:45;98656.63;;;11.18;72.14
15489;BME280;7846;48.830;9.116;2023-05-03T04:15:12;98661.63;;;11.21;71.80
15489;BME280;7846;48.830;9.116;2023-05-03T04:17:37;98665.75;;;11.33;71.36
15489;BME280;7846;48.830;9.116;2023-05-03T04:20:03;98667.03;;;11.29;71.44
15489;BME280;7846;48.830;9.116;2023-05-03T04:22:34;98670.16;;;11.62;70.26
15489;BME280;7846;48.830;9.116;2023-05-03T04:25:00;98679.81;;;11.24;nan
15489;BME280;7846;48.830;9.116;2023-05-03T04:27:27;98686.03;;;11.33;71.71
15489;BME280;7846;48.830;9.116;2023-05-03T04:29:52;98674.81;;;11.21;72.21
15489;BME280;7846;48.830;9.116;2023-05-03T04:32:19;98680.47;;;11.26;72.35
15489;BME280;7846;48.830;9.116;2023-05-03T04:34:49;98673.53;;;11.15;72.99
15489;BME280;7846;48.830;9.116;2023-05-03T04:37:17;98683.78;;;11.48;71.88
15489;BME280;7846;48.830;9.116;2023-05-03T04:39:46;98672.69;;;11.54;71.64
15489;BME280;7846;48.830;9.116;2023-05-03T04:42:12;98675.81;;;11.67;70.31
15489;BME280;7846;48.830;9.116;2023-05-03T04:44:39;98675.66;;;11.78;70.14
15489;BME280;7846;48.830;9.116;2023-05-03T04:47:05;98685.94;;;11.91;70.10
15489;BME280;7846;48.830;9.116;2023-05-03T04:49:30;98683.84;;;11.85;69.94
15489;BME280;7846;48.830;9.116;2023-05-03T04:51:57;98684.88;;;11.65;70.46
15489;BME280;7846;48.830;9.116;2023-05-03T04:54:22;98680.16;;;11.68;70.67
15489;BME280;7846;48.830;9.116;2023-05-03T04:56:47;98684.19;;;12.09;69.22
15489;BME280;7846;48.830;9.116;2023-05-03T04:59:14;98688.06;;;11.49;71.02
15489;BME280;7846;48.830;9.116;2023-05-03T05:01:39;98700.47;;;11.00;72.63
15489;BME280;7846;48.830;9.116;2023-05-03T05:04:05;98686.59;;;11.17;72.31
15489;BME280;7846;48.830;9.116;2023-05-03T05:06:30;98696.69;;;11.12;72.83
15489;BME280;7846;48.830;9.116;2023-05-03T05:08:56;98698.19;;;11.63;71.56
15489;BME280;7846;48.830;9.116;2023-05-03T05:11:22;98696.16;;;12.04;69.89
15489;BME280;7846;48.830;9.116;2023-05-03T05:13:48;98688.09;;;12.33;68.80
15489;BME280;7846;48.830;9.116;2023-05-03T05:16:13;98692.41;;;11.50;70.83
15489;BME280;7846;48.830;9.116;2023-05-03T05:18:39;98689.59;;;11.61;70.91
15489;BME280;7846;48.830;9.116;2023-05-03T05:21:05;98696.38;;;11.73;70.15
15489;BME280;7846;48.830;9.116;2023-05-03T05:23:30;98696.47;;;11.81;70.30
15489;BME280;7846;48.830;9.116;2023-05-03T05:25:55;98697.78;;;11.58;70.78
15489;BME280;7846;48.830;9.116;2023-05-03T05:28:25;98692.53;;;11.19;72.46
15489;BME280;7846;48.830;9.116;2023-05-03T05:30:51;98697.38;;;11.53;71.49
15489;BME280;7846;48.830;9.116;2023-05-03T05:33:16;98700.19;;;11.22;72.41
15489;BME280;7846;48.830;9.116;2023-05-03T05:35:44;98701.88;;;12.27;69.70
15489;BME280;7846;48.830;9.116;2023-05-03T05:38:09;98694.16;;;11.69;69.91
15489;BME280;7846;48.830;9.116;2023-05-03T05:40:34;98695.38;;;11.74;70.21
15489;BME280;7846;48.830;9.116;2023-05-03T05:43:00;98696.88;;;11.20;71.79
15489;BME280;7846;48.830;9.116;2023-05-03T05:45:26;98694.09;;;11.98;70.35
15489;BME280;7846;48.830;9.116;2023-05-03T05:47:52;98698.84;;;11.84;70.90
15489;BME280;7846;48.830;9.116;2023-05-03T05:50:17;98703.50;;;11.44;71.44
15489;BME280;7846;48.830;9.116;2023-05-03T05:52:43;98690.22;;;11.82;70.91
15489;BME280;7846;48.830;9.116;2023-05-03T05:55:08;98693.75;;;12.66;68.10
15489;BME280;7846;48.830;9.116;2023-05-03T05:57:37;98691.75;;;12.95;67.24
15489;BME280;7846;48.830;9.116;2023-05-03T06:00:03;98693.19;;;13.25;66.50
15489;BME280;7846;48.830;9.116;2023-05-03T06:02:33;98695.19;;;12.78;66.54
15489;BME280;7846;48.830;9.116;2023-05-03T06:04:59;98698.44;;;12.54;68.82
15489;BME280;7846;48.830;9.116;2023-05-03T06:07:25;98691.19;;;12.74;68.14
15489;BME280;7846;48.830;9.116;2023-05-03T06:09:50;98699.06;;;12.83;67.86
15489;BME280;7846;48.830;9.116;2023-05-03T06:12:16;98690.00;;;13.58;65.59
15489;BME280;7846;48.830;9.116;2023-05-03T06:14:42;98692.94;;;13.80;65.07
15489;BME280;7846;48.830;9.116;2023-05-03T06:17:08;98687.13;;;14.45;63.46
15489;BME280;7846;48.830;9.116;2023-05-03T06:19:34;98693.19;;;14.72;62.36
15489;BME280;7846;48.830;9.116;2023-05-03T06:22:00;98686.47;;;15.35;61.00
15489;BME280;7846;48.830;9.116;2023-05-03T06:24:26;98698.34;;;14.73;60.94
15489;BME280;7846;48.830;9.116;2023-05-03T06:26:55;98698.88;;;14.93;61.25
15489;BME280;7846;48.830;9.116;2023-05-03T06:29:22;98700.88;;;15.16;60.78
15489;BME280;7846;48.830;9.116;2023-05-03T06:31:48;98694.75;;;15.56;60.01
15489;BME280;7846;48.830;9.116;2023-05-03T06:34:17;98699.53;;;15.61;59.30
15489;BME280;7846;48.830;9.116;2023-05-03T06:36:44;98692.72;;;14.93;61.19
15489;BME280;7846;48.830;9.116;2023-05-03T06:39:09;98694.91;;;15.30;60.72
15489;BME280;7846;48.830;9.116;2023-05-03T06:41:35;98693.69;;;15.98;59.91
15489;BME280;7846;48.830;9.116;2023-05-03T06:44:01;98694.25;;;15.44;60.61
15489;BME280;7846;48.830;9.116;2023-05-03T06:46:28;98698.25;;;15.40;60.27
15489;BME280;7846;48.830;9.116;2023-05-03T06:48:55;98701.38;;;15.52;59.88
15489;BME280;7846;48.830;9.116;2023-05-03T06:51:25;98686.28;;;15.20;60.20
15489;BME280;7846;48.830;9.116;2023-05-03T06:53:55;98688.06;;;16.09;58.97
15489;BME280;7846;48.830;9.116;2023-05-03T06:56:21;98692.56;;;16.40;57.54
15489;BME280;7846;48.830;9.116;2023-05-03T06:58:47;98690.28;;;15.81;59.12
15489;BME280;7846;48.830;9.116;2023-05-03T07:01:12;98685.44;;;15.93;58.75
15489;BME280;7846;48.830;9.116;2023-05-03T07:03:38;98683.50;;;16.57;57.70
15489;BME280;7846;48.830;9.116;2023-05-03T07:06:04;98686.69;;;16.53;57.16
15489;BME280;7846;48.830;9.116;2023-05-03T07:08:29;98684.47;;;16.64;57.68
15489;BME280;7846;48.830;9.116;2023-05-03T07:10:55;98675.03;;;17.16;56.56
15489;BME280;7846;48.830;9.116;2023-05-03T07:13:21;98678.03;;;17.36;55.84
15489;BME280;7846;48.830;9.116;2023-05-03T07:15:47;98672.91;;;17.49;54.95
15489;BME280;7846;48.830;9.116;2023-05-03T07:18:13;98668.69;;;17.78;54.84
15489;BME280;7846;48.830;9.116;2023-05-03T07:20:38;98661.56;;;17.17;55.86
15489;BME280;7846;48.830;9.116;2023-05-03T07:23:03;98669.28;;;16.81;55.95
15489;BME280;7846;48.830;9.116;2023-05-03T07:25:31;98668.13;;;16.84;56.47
15489;BME280;7846;48.830;9.116;2023-05-03T07:27:56;98666.81;;;17.26;56.11
15489;BME280;7846;48.830;9.116;2023-05-03T07:30:22;98662.69;;;17.76;54.51
15489;BME280;7846;48.830;9.116;2023-05-03T07:32:48;98662.84;;;17.22;56.63
15489;BME280;7846;48.830;9.116;2023-05-03T07:35:15;98659.22;;;17.90;54.42
15489;BME280;7846;48.830;9.116;2023-05-03T07:37:41;98668.88;;;17.76;55.08
15489;BME280;7846;48.830;9.116;2023-05-03T07:40:07;98670.13;;;17.05;55.18
15489;BME280;7846;48.830;9.116;2023-05-03T07:42:34;98663.72;;;15.81;59.28
15489;BME280;7846;48.830;9.116;2023-05-03T07:45:02;98663.63;;;16.14;58.40
15489;BME280;7846;48.830;9.116;2023-05-03T07:47:28;98657.75;;;15.87;58.46
15489;BME280;7846;48.830;9.116;2023-05-03T07:49:55;98649.16;;;16.16;59.24
15489;BME280;7846;48.830;9.116;2023-05-03T07:52:21;98648.59;;;16.60;57.28
15489;BME280;7846;48.830;9.116;2023-05-03T07:54:48;98654.09;;;17.36;57.06
15489;BME280;7846;48.830;9.116;2023-05-03T07:57:14;98645.59;;;17.17;55.75
15489;BME280;7846;48.830;9.116;2023-05-03T07:59:41;98653.84;;;17.60;55.65
15489;BME280;7846;48.830;9.116;2023-05-03T08:02:07;98651.38;;;17.74;54.47
15489;BME280;7846;48.830;9.116;2023-05-03T08:04:33;98657.84;;;17.94;54.06
15489;BME280;7846;48.830;9.116;2023-05-03T08:07:00;98653.22;;;17.58;55.71
15489;BME280;7846;48.830;9.116;2023-05-03T08:09:25;98649.31;;;18.13;53.90
15489;BME280;7846;48.830;9.116;2023-05-03T08:11:53;98650.97;;;18.00;54.11
15489;BME280;7846;48.830;9.116;2023-05-03T08:14:20;98656.41;;;18.43;53.58
15489;BME280;7846;48.830;9.116;2023-05-03T08:16:46;98656.47;;;19.22;51.67
15489;BME280;7846;48.830;9.116;2023-05-03T08:19:12;98644.00;;;19.29;50.05
15489;BME280;7846;48.830;9.116;2023-05-03T08:21:39;98655.38;;;19.94;51.01
15489;BME280;7846;48.830;9.116;2023-05-03T08:24:05;98652.84;;;19.57;50.18
15489;BME280;7846;48.830;9.116;2023-05-03T08:26:32;98660.78;;;19.44;51.44
15489;BME280;7846;48.830;9.116;2023-05-03T08:28:58;98662.81;;;18.63;52.44
15489;BME280;7846;48.830;9.116;2023-05-03T08:31:23;98655.25;;;19.24;51.25
15489;BME280;7846;48.830;9.116;2023-05-03T08:33:49;98651.13;;;19.00;51.97
15489;BME280;7846;48.830;9.116;2023-05-03T08:36:14;98656.59;;;18.92;51.95
15489;BME280;7846;48.830;9.116;2023-05-03T08:38:40;98659.16;;;19.50;51.50
15489;BME280;7846;48.830;9.116;2023-05-03T08:41:21;98662.13;;;19.33;51.65
15489;BME280;7846;48.830;9.116;2023-05-03T08:43:53;98655.81;;;19.97;51.01
15489;BME280;7846;48.830;9.116;2023-05-03T08:46:19;98652.84;;;20.14;50.10
15489;BME280;7846;48.830;9.116;2023-05-03T08:48:49;98658.38;;;20.12;50.49
15489;BME280;7846;48.830;9.116;2023-05-03T08:51:15;98653.69;;;20.27;50.32
15489;BME280;7846;48.830;9.116;2023-05-03T08:53:41;98662.47;;;18.66;51.75
15489;BME280;7846;48.830;9.116;2023-05-03T08:56:11;98660.09;;;18.93;53.46
15489;BME280;7846;48.830;9.116;2023-05-03T08:58:40;98650.63;;;19.89;51.50
15489;BME280;7846;48.830;9.116;2023-05-03T09:01:06;98653.06;;;20.19;50.36
15489;BME280;7846;48.830;9.116;2023-05-03T09:03:32;98664.56;;;20.19;49.61
15489;BME280;7846;48.830;9.116;2023-05-03T09:05:58;98660.06;;;20.68;49.54
15489;BME280;7846;48.830;9.116;2023-05-03T09:08:28;98665.81;;;18.90;52.92
15489;BME280;7846;48.830;9.116;2023-05-03T09:10:55;98665.47;;;19.42;50.42
15489;BME280;7846;48.830;9.116;2023-05-03T09:13:31;98666.56;;;21.26;49.90
15489;BME280;7846;48.830;9.116;2023-05-03T09:15:57;98674.16;;;21.10;48.28
15489;BME280;7846;48.830;9.116;2023-05-03T09:18:22;98662.69;;;20.13;49.61
15489;BME280;7846;48.830;9.116;2023-05-03T09:20:49;98661.66;;;21.37;48.03
15489;BME280;7846;48.830;9.116;2023-05-03T09:23:28;98653.34;;;21.05;49.11
15489;BME280;7846;48.830;9.116;2023-05-03T09:25:55;98658.34;;;20.47;48.88
15489;BME280;7846;48.830;9.116;2023-05-03T09:28:21;98655.88;;;19.48;50.78
15489;BME280;7846;48.830;9.116;2023-05-03T09:30:47;98652.91;;;20.82;49.18
15489;BME280;7846;48.830;9.116;2023-05-03T09:33:15;98655.75;;;20.80;49.98
15489;BME280;7846;48.830;9.116;2023-05-03T09:36:00;98647.41;;;21.30;47.88
15489;BME280;7846;48.830;9.116;2023-05-03T09:38:29;98643.50;;;21.65;48.30
15489;BME280;7846;48.830;9.116;2023-05-03T09:40:55;98645.53;;;21.17;48.00
15489;BME280;7846;48.830;9.116;2023-05-03T09:43:20;98648.69;;;21.40;48.09
15489;BME280;7846;48.830;9.116;2023-05-03T09:45:46;98650.19;;;20.62;47.61
15489;BME280;7846;48.830;9.116;2023-05-03T09:48:12;98650.88;;;21.83;47.20
15489;BME280;7846;48.830;9.116;2023-05-03T09:50:38;98647.34;;;22.61;46.77
15489;BME280;7846;48.830;9.116;2023-05-03T09:53:06;98654.06;;;20.59;48.19
15489;BME280;7846;48.830;9.116;2023-05-03T09:55:39;98646.72;;;19.85;49.98
15489;BME280;7846;48.830;9.116;2023-05-03T09:58:05;98646.47;;;19.30;50.04
15489;BME280;7846;48.830;9.116;2023-05-03T10:00:40;98644.91;;;18.93;51.96
15489;BME280;7846;48.830;9.116;2023-05-03T10:03:13;98636.81;;;20.14;50.35
15489;BME280;7846;48.830;9.116;2023-05-03T10:05:48;98642.81;;;20.29;49.23
15489;BME280;7846;48.830;9.116;2023-05-03T10:10:57;98638.84;;;22.12;46.22
15489;BME280;7846;48.830;9.116;2023-05-03T10:13:23;98636.06;;;21.27;45.87
15489;BME280;7846;48.830;9.116;2023-05-03T10:15:54;98639.53;;;22.59;45.59
15489;BME280;7846;48.830;9.116;2023-05-03T10:18:22;98631.53;;;21.08;46.08
15489;BME280;7846;48.830;9.116;2023-05-03T10:20:55;98638.06;;;22.18;46.32
15489;BME280;7846;48.830;9.116;2023-05-03T10:23:25;98633.81;;;21.31;47.33
15489;BME280;7846;48.830;9.116;2023-05-03T10:28:32;98623.81;;;22.63;44.52
15489;BME280;7846;48.830;9.116;2023-05-03T10:30:58;98625.97;;;22.48;44.60
15489;BME280;7846;48.830;9.116;2023-05-03T10:33:29;98623.97;;;23.56;43.99
15489;BME280;7846;48.830;9.116;2023-05-03T10:35:55;98626.00;;;22.34;43.52
15489;BME280;7846;48.830;9.116;2023-05-03T10:38:22;98620.91;;;22.13;44.50
15489;BME280;7846;48.830;9.116;2023-05-03T10:40:48;98622.22;;;20.71;45.12
15489;BME280;7846;48.830;9.116;2023-05-03T10:46:02;98609.63;;;23.19;43.30
15489;BME280;7846;48.830;9.116;2023-05-03T10:48:29;98614.97;;;22.94;43.16
15489;BME280;7846;48.830;9.116;2023-05-03T10:50:56;98609.06;;;23.60;41.69
15489;BME280;7846;48.830;9.116;2023-05-03T10:56:07;98604.25;;;23.19;41.31
15489;BME280;7846;48.830;9.116;2023-05-03T10:58:45;98600.34;;;24.69;41.22
15489;BME280;7846;48.830;9.116;2023-05-03T11:01:15;98601.63;;;25.08;39.83
15489;BME280;7846;48.830;9.116;2023-05-03T11:03:43;98608.28;;;25.71;39.42
15489;BME280;7846;48.830;9.116;2023-05-03T11:06:26;98603.59;;;24.89;39.48
15489;BME280;7846;48.830;9.116;2023-05-03T11:08:51;98601.78;;;24.71;39.85
15489;BME280;7846;48.830;9.116;2023-05-03T11:11:16;98595.75;;;23.65;40.63
15489;BME280;7846;48.830;9.116;2023-05-03T11:13:44;98589.19;;;22.86;40.93
15489;BME280;7846;48.830;9.116;2023-05-03T11:16:10;98579.75;;;23.09;41.37
15489;BME280;7846;48.830;9.116;2023-05-03T11:18:36;98569.25;;;24.24;39.05
15489;BME280;7846;48.830;9.116;2023-05-03T11:21:02;98573.25;;;22.91;40.50
15489;BME280;7846;48.830;9.116;2023-05-03T11:23:28;98567.38;;;23.51;40.67
15489;BME280;7846;48.830;9.116;2023-05-03T11:25:54;98572.88;;;24.78;40.18
15489;BME280;7846;48.830;9.116;2023-05-03T11:28:24;98559.38;;;25.20;37.83
15489;BME280;7846;48.830;9.116;2023-05-03T11:30:50;98566.97;;;25.58;38.29
15489;BME280;7846;48.830;9.116;2023-05-03T11:33:15;98571.09;;;26.37;36.58
15489;BME280;7846;48.830;9.116;2023-05-03T11:35:41;98572.63;;;26.61;35.49
15489;BME280;7846;48.830;9.116;2023-05-03T11:38:08;98571.91;;;26.37;36.99
15489;BME280;7846;48.830;9.116;2023-05-03T11:40:34;98565.44;;;26.38;36.95
15489;BME280;7846;48.830;9.116;2023-05-03T11:43:02;98574.84;;;26.64;35.89
15489;BME280;7846;48.830;9.116;2023-05-03T11:45:30;98570.63;;;26.28;37.66
15489;BME280;7846;48.830;9.116;2023-05-03T11:47:56;98558.69;;;23.74;38.58
15489;BME280;7846;48.830;9.116;2023-05-03T11:50:41;98561.38;;;23.31;41.20
15489;BME280;7846;48.830;9.116;2023-05-03T11:53:07;98551.75;;;24.03;39.34
15489;BME280;7846;48.830;9.116;2023-05-03T11:55:32;98547.63;;;24.49;38.76
15489;BME280;7846;48.830;9.116;2023-05-03T11:57:59;98537.38;;;25.12;38.09
15489;BME280;7846;48.830;9.116;2023-05-03T12:00:27;98548.50;;;25.39;37.53
15489;BME280;7846;48.830;9.116;2023-05-03T12:02:53;98537.81;;;25.67;37.33
15489;BME280;7846;48.830;9.116;2023-05-03T12:05:23;98535.78;;;24.20;38.21
15489;BME280;7846;48.830;9.116;2023-05-03T12:07:49;98532.75;;;24.89;38.10
15489;BME280;7846;48.830;9.116;2023-05-03T12:10:16;98544.88;;;24.79;37.61
15489;BME280;7846;48.830;9.116;2023-05-03T12:12:52;98530.50;;;23.58;38.22
15489;BME280;7846;48.830;9.116;2023-05-03T12:15:35;98535.19;;;23.70;38.11
15489;BME280;7846;48.830;9.116;2023-05-03T12:18:05;98527.56;;;25.69;35.38
15489;BME280;7846;48.830;9.116;2023-05-03T12:20:33;98540.59;;;25.84;34.83
15489;BME280;7846;48.830;9.116;2023-05-03T12:23:03;98547.59;;;23.64;38.63
15489;BME280;7846;48.830;9.116;2023-05-03T12:25:30;98540.31;;;22.46;38.54
15489;BME280;7846;48.830;9.116;2023-05-03T12:28:00;98539.28;;;23.29;40.30
15489;BME280;7846;48.830;9.116;2023-05-03T12:30:27;98538.78;;;22.88;39.51
15489;BME280;7846;48.830;9.116;2023-05-03T12:32:53;98522.59;;;24.30;37.81
15489;BME280;7846;48.830;9.116;2023-05-03T12:35:20;98533.53;;;26.97;34.28
15489;BME280;7846;48.830;9.116;2023-05-03T12:37:49;98541.06;;;25.93;33.29
15489;BME280;7846;48.830;9.116;2023-05-03T12:40:15;98527.47;;;27.41;33.77
15489;BME280;7846;48.830;9.116;2023-05-03T12:42:41;98532.22;;;28.98;31.88
15489;BME280;7846;48.830;9.116;2023-05-03T12:45:06;98520.19;;;27.63;31.19
15489;BME280;7846;48.830;9.116;2023-05-03T12:47:32;98525.91;;;28.33;31.65
15489;BME280;7846;48.830;9.116;2023-05-03T12:49:59;98516.59;;;26.85;31.73
15489;BME280;7846;48.830;9.116;2023-05-03T12:52:26;98513.94;;;27.41;31.04
15489;BME280;7846;48.830;9.116;2023-05-03T12:54:52;98510.16;;;27.42;30.85
15489;BME280;7846;48.830;9.116;2023-05-03T12:57:17;98508.41;;;29.37;28.78
15489;BME280;7846;48.830;9.116;2023-05-03T12:59:45;98510.72;;;31.41;28.34
15489;BME280;7846;48.830;9.116;2023-05-03T13:02:12;98518.31;;;30.36;29.50
15489;BME280;7846;48.830;9.116;2023-05-03T13:04:41;98513.91;;;30.15;28.60
15489;BME280;7846;48.830;9.116;2023-05-03T13:07:08;98518.91;;;29.76;27.86
15489;BME280;7846;48.830;9.116;2023-05-03T13:09:36;98508.84;;;30.49;26.85
15489;BME280;7846;48.830;9.116;2023-05-03T13:12:03;98499.34;;;30.67;27.58
15489;BME280;7846;48.830;9.116;2023-05-03T13:14:28;98502.00;;;29.58;28.32
15489;BME280;7846;48.830;9.116;2023-05-03T13:16:55;98497.00;;;27.89;29.01
15489;BME280;7846;48.830;9.116;2023-05-03T13:19:22;98500.97;;;28.04;29.12
15489;BME280;7846;48.830;9.116;2023-05-03T13:21:47;98497.38;;;28.25;29.89
15489;BME280;7846;48.830;9.116;2023-05-03T13:24:13;98485.31;;;26.27;31.72