sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
703;SDS011;335;48.694;9.120;2022-11-11T00:00:04;12.87;;;6.00;;
703;SDS011;335;48.694;9.120;2022-11-11T00:02:31;7.60;;;5.55;;
703;SDS011;335;48.694;9.120;2022-11-11T00:04:56;13.70;;;4.93;;
703;SDS011;335;48.694;9.120;2022-11-11T00:07:22;6.73;;;4.10;;
703;SDS011;335;48.694;9.120;2022-11-11T00:09:47;4.00;;;3.70;;
703;SDS011;335;48.694;9.120;2022-11-11T00:12:12;6.20;;;4.40;;
703;SDS011;335;48.694;9.120;2022-11-11T00:14:38;5.07;;;3.70;;
703;SDS011;335;48.694;9.120;2022-11-11T00:17:03;4.10;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-11T00:19:47;4.22;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-11T00:22:31;4.63;;;4.03;;
703;SDS011;335;48.694;9.120;2022-11-11T00:25:19;5.30;;;4.07;;
703;SDS011;335;48.694;9.120;2022-11-11T00:27:46;7.93;;;4.25;;
703;SDS011;335;48.694;9.120;2022-11-11T00:30:11;5.93;;;4.57;;
703;SDS011;335;48.694;9.120;2022-11-11T00:32:36;4.97;;;4.00;;
703;SDS011;335;48.694;9.120;2022-11-11T00:35:02;7.53;;;4.20;;
703;SDS011;335;48.694;9.120;2022-11-11T00:37:46;6.85;;;4.80;;
703;SDS011;335;48.694;9.120;2022-11-11T00:40:14;6.03;;;4.65;;
703;SDS011;335;48.694;9.120;2022-11-11T00:42:40;6.25;;;4.05;;
703;SDS011;335;48.694;9.120;2022-11-11T00:45:06;5.07;;;4.60;;
703;SDS011;335;48.694;9.120;2022-11-11T00:47:32;4.23;;;3.93;;
703;SDS011;335;48.694;9.120;2022-11-11T00:50:17;5.07;;;3.58;;
703;SDS011;335;48.694;9.120;2022-11-11T00:53:03;4.55;;;3.90;;
703;SDS011;335;48.694;9.120;2022-11-11T00:55:30;6.72;;;4.15;;
703;SDS011;335;48.694;9.120;2022-11-11T00:57:55;4.50;;;4.20;;
703;SDS011;335;48.694;9.120;2022-11-11T01:00:20;6.50;;;4.17;;
703;SDS011;335;48.694;9.120;2022-11-11T01:02:45;5.03;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-11T01:05:11;4.30;;;4.00;;
703;SDS011;335;48.694;9.120;2022-11-11T01:07:36;10.00;;;4.87;;
703;SDS011;335;48.694;9.120;2022-11-11T01:10:02;5.50;;;5.00;;
703;SDS011;335;48.694;9.120;2022-11-11T01:12:28;4.80;;;4.00;;
703;SDS011;335;48.694;9.120;2022-11-11T01:14:53;4.87;;;4.33;;
703;SDS011;335;48.694;9.120;2022-11-11T01:17:18;4.70;;;4.27;;
703;SDS011;335;48.694;9.120;2022-11-11T01:19:44;10.70;;;4.80;;
703;SDS011;335;48.694;9.120;2022-11-11T01:22:09;5.57;;;4.83;;
703;SDS011;335;48.694;9.120;2022-11-11T01:24:35;3.80;;;3.50;;
703;SDS011;335;48.694;9.120;2022-11-11T01:27:01;4.57;;;3.53;;
703;SDS011;335;48.694;9.120;2022-11-11T01:29:27;4.63;;;3.83;;
703;SDS011;335;48.694;9.120;2022-11-11T01:31:52;4.27;;;3.87;;
703;SDS011;335;48.694;9.120;2022-11-11T01:34:18;5.23;;;3.97;;
703;SDS011;335;48.694;9.120;2022-11-11T01:36:43;9.10;;;3.60;;
703;SDS011;335;48.694;9.120;2022-11-11T01:39:08;5.40;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-11T01:41:34;5.53;;;3.60;;
703;SDS011;335;48.694;9.120;2022-11-11T01:46:59;4.22;;;3.65;;
703;SDS011;335;48.694;9.120;2022-11-11T01:49:28;4.60;;;3.70;;
703;SDS011;335;48.694;9.120;2022-11-11T01:54:35;3.67;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-11T01:57:08;4.35;;;3.95;;
703;SDS011;335;48.694;9.120;2022-11-11T01:59:37;4.45;;;4.05;;
703;SDS011;335;48.694;9.120;2022-11-11T02:02:13;6.63;;;4.90;;
703;SDS011;335;48.694;9.120;2022-11-11T02:05:02;3.70;;;3.40;;
703;SDS011;335;48.694;9.120;2022-11-11T02:07:47;4.50;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-11T02:10:15;4.22;;;3.92;;
703;SDS011;335;48.694;9.120;2022-11-11T02:12:42;11.30;;;4.45;;
703;SDS011;335;48.694;9.120;2022-11-11T02:15:26;6.15;;;4.80;;
703;SDS011;335;48.694;9.120;2022-11-11T02:17:51;7.10;;;5.90;;
703;SDS011;335;48.694;9.120;2022-11-11T02:20:19;5.97;;;5.47;;
703;SDS011;335;48.694;9.120;2022-11-11T02:25:13;7.27;;;6.27;;
703;SDS011;335;48.694;9.120;2022-11-11T02:27:42;5.72;;;5.22;;
703;SDS011;335;48.694;9.120;2022-11-11T02:30:09;6.78;;;5.43;;
703;SDS011;335;48.694;9.120;2022-11-11T02:32:46;6.65;;;5.80;;
703;SDS011;335;48.694;9.120;2022-11-11T02:37:47;4.43;;;4.07;;
703;SDS011;335;48.694;9.120;2022-11-11T02:40:19;5.03;;;4.53;;
703;SDS011;335;48.694;9.120;2022-11-11T02:42:57;5.07;;;4.65;;
703;SDS011;335;48.694;9.120;2022-11-11T02:45:22;5.80;;;5.27;;
703;SDS011;335;48.694;9.120;2022-11-11T02:47:48;5.67;;;5.23;;
703;SDS011;335;48.694;9.120;2022-11-11T02:50:13;7.30;;;6.27;;
703;SDS011;335;48.694;9.120;2022-11-11T02:52:39;8.27;;;7.47;;
703;SDS011;335;48.694;9.120;2022-11-11T02:55:04;9.03;;;7.47;;
703;SDS011;335;48.694;9.120;2022-11-11T02:57:30;8.20;;;7.25;;
703;SDS011;335;48.694;9.120;2022-11-11T02:59:56;6.53;;;5.80;;
703;SDS011;335;48.694;9.120;2022-11-11T03:02:23;5.47;;;4.20;;
703;SDS011;335;48.694;9.120;2022-11-11T03:04:51;4.75;;;3.67;;
703;SDS011;335;48.694;9.120;2022-11-11T03:07:20;4.68;;;3.97;;
703;SDS011;335;48.694;9.120;2022-11-11T03:09:46;3.90;;;3.60;;
703;SDS011;335;48.694;9.120;2022-11-11T03:12:11;3.47;;;3.27;;
703;SDS011;335;48.694;9.120;2022-11-11T03:14:36;4.00;;;3.70;;
703;SDS011;335;48.694;9.120;2022-11-11T03:17:02;4.33;;;3.30;;
703;SDS011;335;48.694;9.120;2022-11-11T03:19:46;3.80;;;3.50;;
703;SDS011;335;48.694;9.120;2022-11-11T03:22:11;3.43;;;3.23;;
703;SDS011;335;48.694;9.120;2022-11-11T03:24:37;4.00;;;3.70;;
703;SDS011;335;48.694;9.120;2022-11-11T03:27:21;4.10;;;3.70;;
703;SDS011;335;48.694;9.120;2022-11-11T03:29:46;3.43;;;3.23;;
703;SDS011;335;48.694;9.120;2022-11-11T03:32:11;3.47;;;3.10;;
703;SDS011;335;48.694;9.120;2022-11-11T03:34:37;4.77;;;4.03;;
703;SDS011;335;48.694;9.120;2022-11-11T03:37:03;4.77;;;4.27;;
703;SDS011;335;48.694;9.120;2022-11-11T03:39:51;4.68;;;4.28;;
703;SDS011;335;48.694;9.120;2022-11-11T03:42:16;5.30;;;4.90;;
703;SDS011;335;48.694;9.120;2022-11-11T03:44:42;5.33;;;4.57;;
703;SDS011;335;48.694;9.120;2022-11-11T03:47:07;8.60;;;5.40;;
703;SDS011;335;48.694;9.120;2022-11-11T03:49:32;7.30;;;5.50;;
703;SDS011;335;48.694;9.120;2022-11-11T03:51:58;5.60;;;5.10;;
703;SDS011;335;48.694;9.120;2022-11-11T03:54:24;5.40;;;4.60;;
703;SDS011;335;48.694;9.120;2022-11-11T03:56:50;6.93;;;5.63;;
703;SDS011;335;48.694;9.120;2022-11-11T03:59:15;7.27;;;5.93;;
703;SDS011;335;48.694;9.120;2022-11-11T04:01:40;7.97;;;7.17;;
703;SDS011;335;48.694;9.120;2022-11-11T04:04:35;6.55;;;5.80;;
703;SDS011;335;48.694;9.120;2022-11-11T04:07:19;7.68;;;6.80;;
703;SDS011;335;48.694;9.120;2022-11-11T04:10:03;7.00;;;6.40;;
703;SDS011;335;48.694;9.120;2022-11-11T04:12:47;10.50;;;7.80;;
703;SDS011;335;48.694;9.120;2022-11-11T04:15:31;8.10;;;7.32;;
703;SDS011;335;48.694;9.120;2022-11-11T04:18:15;5.95;;;4.35;;
703;SDS011;335;48.694;9.120;2022-11-11T04:20:41;5.13;;;4.60;;
703;SDS011;335;48.694;9.120;2022-11-11T04:23:25;10.20;;;5.68;;
703;SDS011;335;48.694;9.120;2022-11-11T04:25:51;6.20;;;5.20;;
703;SDS011;335;48.694;9.120;2022-11-11T04:28:17;5.38;;;4.97;;
703;SDS011;335;48.694;9.120;2022-11-11T04:31:01;5.68;;;5.13;;
703;SDS011;335;48.694;9.120;2022-11-11T04:33:26;5.80;;;5.03;;
703;SDS011;335;48.694;9.120;2022-11-11T04:35:52;6.60;;;6.00;;
703;SDS011;335;48.694;9.120;2022-11-11T04:38:17;5.47;;;4.97;;
703;SDS011;335;48.694;9.120;2022-11-11T04:41:01;8.32;;;4.70;;
703;SDS011;335;48.694;9.120;2022-11-11T04:43:29;6.45;;;5.03;;
703;SDS011;335;48.694;9.120;2022-11-11T04:45:58;8.57;;;5.88;;
703;SDS011;335;48.694;9.120;2022-11-11T04:48:24;5.93;;;5.15;;
703;SDS011;335;48.694;9.120;2022-11-11T04:50:50;5.93;;;5.17;;
703;SDS011;335;48.694;9.120;2022-11-11T04:53:15;5.40;;;5.00;;
703;SDS011;335;48.694;9.120;2022-11-11T04:55:41;5.67;;;5.10;;
703;SDS011;335;48.694;9.120;2022-11-11T04:58:28;7.22;;;6.10;;
703;SDS011;335;48.694;9.120;2022-11-11T05:00:55;7.40;;;6.65;;
703;SDS011;335;48.694;9.120;2022-11-11T05:03:22;8.03;;;7.07;;
703;SDS011;335;48.694;9.120;2022-11-11T05:05:48;7.97;;;6.40;;
703;SDS011;335;48.694;9.120;2022-11-11T05:08:38;5.72;;;5.13;;
703;SDS011;335;48.694;9.120;2022-11-11T05:11:29;5.47;;;5.00;;
703;SDS011;335;48.694;9.120;2022-11-11T05:13:58;6.15;;;5.55;;
703;SDS011;335;48.694;9.120;2022-11-11T05:19:37;7.07;;;6.32;;
703;SDS011;335;48.694;9.120;2022-11-11T05:22:24;6.18;;;5.57;;
703;SDS011;335;48.694;9.120;2022-11-11T05:24:53;5.53;;;5.00;;
703;SDS011;335;48.694;9.120;2022-11-11T05:27:37;6.00;;;5.30;;
703;SDS011;335;48.694;9.120;2022-11-11T05:30:03;7.00;;;6.30;;
703;SDS011;335;48.694;9.120;2022-11-11T05:32:30;6.57;;;5.80;;
703;SDS011;335;48.694;9.120;2022-11-11T05:34:55;7.53;;;6.00;;
703;SDS011;335;48.694;9.120;2022-11-11T05:37:21;8.50;;;6.80;;
703;SDS011;335;48.694;9.120;2022-11-11T05:39:48;6.70;;;5.72;;
703;SDS011;335;48.694;9.120;2022-11-11T05:42:15;6.90;;;6.20;;
703;SDS011;335;48.694;9.120;2022-11-11T05:44:42;7.43;;;6.05;;
703;SDS011;335;48.694;9.120;2022-11-11T05:47:07;7.50;;;6.50;;
703;SDS011;335;48.694;9.120;2022-11-11T05:49:36;5.97;;;5.47;;
703;SDS011;335;48.694;9.120;2022-11-11T05:52:01;6.13;;;5.53;;
703;SDS011;335;48.694;9.120;2022-11-11T05:54:27;6.75;;;6.05;;
703;SDS011;335;48.694;9.120;2022-11-11T05:56:54;7.85;;;6.28;;
703;SDS011;335;48.694;9.120;2022-11-11T05:59:21;8.00;;;6.00;;
703;SDS011;335;48.694;9.120;2022-11-11T06:01:46;12.20;;;6.20;;
703;SDS011;335;48.694;9.120;2022-11-11T06:04:12;5.30;;;4.80;;
703;SDS011;335;48.694;9.120;2022-11-11T06:06:37;5.73;;;5.20;;
703;SDS011;335;48.694;9.120;2022-11-11T06:09:03;9.13;;;6.47;;
703;SDS011;335;48.694;9.120;2022-11-11T06:11:29;5.78;;;5.25;;
703;SDS011;335;48.694;9.120;2022-11-11T06:13:54;5.87;;;4.80;;
703;SDS011;335;48.694;9.120;2022-11-11T06:16:20;6.23;;;5.53;;
703;SDS011;335;48.694;9.120;2022-11-11T06:18:45;6.13;;;5.63;;
703;SDS011;335;48.694;9.120;2022-11-11T06:21:11;6.27;;;5.67;;
703;SDS011;335;48.694;9.120;2022-11-11T06:23:36;6.73;;;5.90;;
703;SDS011;335;48.694;9.120;2022-11-11T06:26:02;7.33;;;5.53;;
703;SDS011;335;48.694;9.120;2022-11-11T06:28:55;4.30;;;4.00;;
703;SDS011;335;48.694;9.120;2022-11-11T06:31:25;5.25;;;4.68;;
703;SDS011;335;48.694;9.120;2022-11-11T06:33:51;5.00;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-11T06:36:18;6.07;;;5.57;;
703;SDS011;335;48.694;9.120;2022-11-11T06:38:44;6.65;;;5.95;;
703;SDS011;335;48.694;9.120;2022-11-11T06:41:10;6.47;;;5.90;;
703;SDS011;335;48.694;9.120;2022-11-11T06:43:37;7.90;;;6.28;;
703;SDS011;335;48.694;9.120;2022-11-11T06:46:03;6.13;;;5.53;;
703;SDS011;335;48.694;9.120;2022-11-11T06:48:29;9.63;;;7.25;;
703;SDS011;335;48.694;9.120;2022-11-11T06:50:59;7.80;;;6.50;;
703;SDS011;335;48.694;9.120;2022-11-11T06:53:29;9.48;;;5.40;;
703;SDS011;335;48.694;9.120;2022-11-11T06:55:54;8.47;;;6.13;;
703;SDS011;335;48.694;9.120;2022-11-11T06:58:20;6.60;;;6.03;;
703;SDS011;335;48.694;9.120;2022-11-11T07:00:46;6.20;;;5.60;;
703;SDS011;335;48.694;9.120;2022-11-11T07:03:16;6.80;;;5.70;;
703;SDS011;335;48.694;9.120;2022-11-11T07:05:43;6.35;;;5.80;;
703;SDS011;335;48.694;9.120;2022-11-11T07:08:10;6.00;;;5.50;;
703;SDS011;335;48.694;9.120;2022-11-11T07:10:38;6.35;;;5.03;;
703;SDS011;335;48.694;9.120;2022-11-11T07:13:05;9.57;;;5.65;;
703;SDS011;335;48.694;9.120;2022-11-11T07:15:31;14.63;;;7.07;;
703;SDS011;335;48.694;9.120;2022-11-11T07:17:57;12.77;;;6.63;;
703;SDS011;335;48.694;9.120;2022-11-11T07:20:22;6.93;;;6.33;;
703;SDS011;335;48.694;9.120;2022-11-11T07:22:47;9.33;;;7.27;;
703;SDS011;335;48.694;9.120;2022-11-11T07:25:13;6.73;;;6.20;;
703;SDS011;335;48.694;9.120;2022-11-11T07:27:40;7.50;;;6.80;;
703;SDS011;335;48.694;9.120;2022-11-11T07:30:07;5.15;;;4.75;;
703;SDS011;335;48.694;9.120;2022-11-11T07:32:33;6.53;;;5.88;;
703;SDS011;335;48.694;9.120;2022-11-11T07:35:00;5.13;;;4.83;;
703;SDS011;335;48.694;9.120;2022-11-11T07:37:25;6.78;;;5.43;;
703;SDS011;335;48.694;9.120;2022-11-11T07:39:51;9.60;;;5.37;;
703;SDS011;335;48.694;9.120;2022-11-11T07:42:17;5.00;;;4.60;;
703;SDS011;335;48.694;9.120;2022-11-11T07:44:44;6.38;;;5.72;;
703;SDS011;335;48.694;9.120;2022-11-11T07:47:09;5.70;;;5.20;;
703;SDS011;335;48.694;9.120;2022-11-11T07:49:34;6.43;;;5.23;;
703;SDS011;335;48.694;9.120;2022-11-11T07:52:00;8.17;;;6.80;;
703;SDS011;335;48.694;9.120;2022-11-11T07:54:25;4.97;;;4.63;;
703;SDS011;335;48.694;9.120;2022-11-11T07:56:51;7.27;;;6.50;;
703;SDS011;335;48.694;9.120;2022-11-11T07:59:16;5.87;;;5.37;;
703;SDS011;335;48.694;9.120;2022-11-11T08:01:41;5.73;;;5.27;;
703;SDS011;335;48.694;9.120;2022-11-11T08:04:07;6.70;;;6.17;;
703;SDS011;335;48.694;9.120;2022-11-11T08:06:32;5.07;;;4.67;;
703;SDS011;335;48.694;9.120;2022-11-11T08:08:58;4.80;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-11T08:11:23;4.77;;;4.37;;
703;SDS011;335;48.694;9.120;2022-11-11T08:14:07;3.77;;;3.53;;
703;SDS011;335;48.694;9.120;2022-11-11T08:16:32;3.97;;;3.67;;
703;SDS011;335;48.694;9.120;2022-11-11T08:18:58;4.03;;;3.83;;
703;SDS011;335;48.694;9.120;2022-11-11T08:21:23;4.83;;;4.43;;
703;SDS011;335;48.694;9.120;2022-11-11T08:23:49;4.50;;;4.20;;
703;SDS011;335;48.694;9.120;2022-11-11T08:26:16;5.00;;;4.30;;
703;SDS011;335;48.694;9.120;2022-11-11T08:28:42;4.90;;;4.10;;
703;SDS011;335;48.694;9.120;2022-11-11T08:31:08;4.43;;;3.67;;
703;SDS011;335;48.694;9.120;2022-11-11T08:33:34;3.10;;;2.97;;
703;SDS011;335;48.694;9.120;2022-11-11T08:35:59;3.70;;;3.17;;
703;SDS011;335;48.694;9.120;2022-11-11T08:38:26;4.87;;;3.50;;
703;SDS011;335;48.694;9.120;2022-11-11T08:40:52;3.80;;;3.50;;
703;SDS011;335;48.694;9.120;2022-11-11T08:43:17;4.10;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-11T08:45:43;3.10;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-11T08:48:08;3.67;;;3.27;;
703;SDS011;335;48.694;9.120;2022-11-11T08:50:37;4.33;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-11T08:53:05;3.57;;;3.37;;
703;SDS011;335;48.694;9.120;2022-11-11T08:55:34;4.80;;;3.63;;
703;SDS011;335;48.694;9.120;2022-11-11T08:58:00;3.73;;;3.33;;
703;SDS011;335;48.694;9.120;2022-11-11T09:00:28;4.03;;;3.73;;
703;SDS011;335;48.694;9.120;2022-11-11T09:02:53;3.00;;;2.83;;
703;SDS011;335;48.694;9.120;2022-11-11T09:05:19;3.20;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-11T09:07:44;2.30;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-11T09:10:10;3.30;;;3.10;;
703;SDS011;335;48.694;9.120;2022-11-11T09:12:35;3.13;;;2.57;;
703;SDS011;335;48.694;9.120;2022-11-11T09:15:00;2.43;;;2.33;;
703;SDS011;335;48.694;9.120;2022-11-11T09:17:26;2.80;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-11T09:19:52;2.40;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-11T09:22:17;2.57;;;2.37;;
703;SDS011;335;48.694;9.120;2022-11-11T09:24:43;2.33;;;2.23;;
703;SDS011;335;48.694;9.120;2022-11-11T09:27:08;2.40;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-11T09:29:34;2.07;;;2.03;;
703;SDS011;335;48.694;9.120;2022-11-11T09:32:00;2.20;;;2.10;;
703;SDS011;335;48.694;9.120;2022-11-11T09:34:25;2.40;;;2.10;;
703;SDS011;335;48.694;9.120;2022-11-11T09:36:50;2.27;;;2.17;;
703;SDS011;335;48.694;9.120;2022-11-11T09:39:16;2.90;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-11T09:44:38;2.90;;;2.67;;
703;SDS011;335;48.694;9.120;2022-11-11T09:49:59;2.60;;;2.50;;
703;SDS011;335;48.694;9.120;2022-11-11T09:52:31;2.50;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-11T09:55:05;2.30;;;2.13;;
703;SDS011;335;48.694;9.120;2022-11-11T09:57:43;2.40;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-11T10:00:35;1.60;;;1.50;;
703;SDS011;335;48.694;9.120;2022-11-11T10:05:45;3.53;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-11T10:10:53;3.50;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-11T10:13:19;1.90;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-11T10:19:01;4.27;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-11T10:21:36;1.60;;;1.50;;
703;SDS011;335;48.694;9.120;2022-11-11T10:24:04;3.30;;;1.87;;
703;SDS011;335;48.694;9.120;2022-11-11T10:29:03;2.30;;;1.73;;
703;SDS011;335;48.694;9.120;2022-11-11T10:31:33;1.60;;;1.50;;
703;SDS011;335;48.694;9.120;2022-11-11T10:34:02;2.20;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-11T10:36:32;2.40;;;2.13;;
703;SDS011;335;48.694;9.120;2022-11-11T10:38:59;2.07;;;1.97;;
703;SDS011;335;48.694;9.120;2022-11-11T10:41:34;1.93;;;1.83;;
703;SDS011;335;48.694;9.120;2022-11-11T10:44:20;2.33;;;2.23;;
703;SDS011;335;48.694;9.120;2022-11-11T10:46:54;1.83;;;1.73;;
703;SDS011;335;48.694;9.120;2022-11-11T10:49:28;2.90;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-11T10:54:50;2.20;;;2.10;;
703;SDS011;335;48.694;9.120;2022-11-11T10:57:24;2.90;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-11T11:00:04;2.43;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-11T11:02:44;2.43;;;1.43;;
703;SDS011;335;48.694;9.120;2022-11-11T11:08:20;2.73;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-11T11:10:52;1.73;;;1.63;;
703;SDS011;335;48.694;9.120;2022-11-11T11:16:05;2.03;;;1.87;;
703;SDS011;335;48.694;9.120;2022-11-11T11:18:33;2.40;;;2.03;;
703;SDS011;335;48.694;9.120;2022-11-11T11:20:59;1.73;;;1.30;;
703;SDS011;335;48.694;9.120;2022-11-11T11:23:36;1.50;;;1.40;;
703;SDS011;335;48.694;9.120;2022-11-11T11:26:03;2.97;;;1.50;;
703;SDS011;335;48.694;9.120;2022-11-11T11:28:29;1.60;;;1.30;;
703;SDS011;335;48.694;9.120;2022-11-11T11:30:58;1.50;;;1.40;;
703;SDS011;335;48.694;9.120;2022-11-11T11:33:26;1.47;;;1.37;;
703;SDS011;335;48.694;9.120;2022-11-11T11:35:51;1.70;;;1.60;;
703;SDS011;335;48.694;9.120;2022-11-11T11:38:17;1.70;;;1.27;;
703;SDS011;335;48.694;9.120;2022-11-11T11:40:53;1.80;;;1.57;;
703;SDS011;335;48.694;9.120;2022-11-11T11:43:23;1.50;;;1.40;;
703;SDS011;335;48.694;9.120;2022-11-11T11:45:55;2.47;;;1.40;;
703;SDS011;335;48.694;9.120;2022-11-11T11:51:19;2.40;;;1.00;;
703;SDS011;335;48.694;9.120;2022-11-11T11:56:59;1.73;;;1.10;;
703;SDS011;335;48.694;9.120;2022-11-11T11:59:50;2.13;;;1.53;;
703;SDS011;335;48.694;9.120;2022-11-11T12:02:31;1.33;;;1.20;;
703;SDS011;335;48.694;9.120;2022-11-11T12:05:16;1.37;;;1.37;;
703;SDS011;335;48.694;9.120;2022-11-11T12:15:51;1.50;;;1.40;;
703;SDS011;335;48.694;9.120;2022-11-11T12:21:16;2.30;;;1.00;;
703;SDS011;335;48.694;9.120;2022-11-11T12:23:57;1.60;;;1.47;;
703;SDS011;335;48.694;9.120;2022-11-11T12:29:32;4.40;;;1.50;;
703;SDS011;335;48.694;9.120;2022-11-11T12:32:04;3.07;;;1.43;;
703;SDS011;335;48.694;9.120;2022-11-11T12:40:47;1.43;;;1.17;;
703;SDS011;335;48.694;9.120;2022-11-11T12:43:25;1.40;;;1.30;;
703;SDS011;335;48.694;9.120;2022-11-11T12:46:03;1.20;;;1.20;;
703;SDS011;335;48.694;9.120;2022-11-11T12:48:47;1.77;;;1.67;;
703;SDS011;335;48.694;9.120;2022-11-11T12:51:23;2.40;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-11T12:54:04;2.57;;;2.37;;
703;SDS011;335;48.694;9.120;2022-11-11T12:57:04;2.67;;;2.57;;
703;SDS011;335;48.694;9.120;2022-11-11T13:05:13;3.43;;;3.17;;
703;SDS011;335;48.694;9.120;2022-11-11T13:10:43;2.80;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-11T13:15:58;3.17;;;2.87;;
703;SDS011;335;48.694;9.120;2022-11-11T13:18:25;3.00;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-11T13:20:56;4.37;;;3.93;;
703;SDS011;335;48.694;9.120;2022-11-11T13:23:23;7.40;;;5.10;;
703;SDS011;335;48.694;9.120;2022-11-11T13:25:50;5.60;;;5.20;;
703;SDS011;335;48.694;9.120;2022-11-11T13:28:20;7.47;;;4.90;;
703;SDS011;335;48.694;9.120;2022-11-11T13:33:46;9.27;;;5.53;;
703;SDS011;335;48.694;9.120;2022-11-11T13:36:14;6.23;;;5.73;;
703;SDS011;335;48.694;9.120;2022-11-11T13:38:45;5.90;;;5.60;;
703;SDS011;335;48.694;9.120;2022-11-11T13:41:12;5.63;;;5.00;;
703;SDS011;335;48.694;9.120;2022-11-11T13:43:48;7.20;;;6.50;;
703;SDS011;335;48.694;9.120;2022-11-11T13:49:01;5.93;;;5.40;;
703;SDS011;335;48.694;9.120;2022-11-11T13:51:40;5.50;;;5.00;;
703;SDS011;335;48.694;9.120;2022-11-11T13:57:18;5.37;;;5.07;;
703;SDS011;335;48.694;9.120;2022-11-11T14:02:44;5.13;;;4.63;;
703;SDS011;335;48.694;9.120;2022-11-11T14:05:14;4.70;;;4.30;;
703;SDS011;335;48.694;9.120;2022-11-11T14:12:50;6.10;;;5.57;;
703;SDS011;335;48.694;9.120;2022-11-11T14:18:03;4.80;;;4.43;;
703;SDS011;335;48.694;9.120;2022-11-11T14:20:33;5.57;;;5.07;;
703;SDS011;335;48.694;9.120;2022-11-11T14:28:40;3.90;;;3.60;;
703;SDS011;335;48.694;9.120;2022-11-11T14:42:00;19.40;;;12.85;;
703;SDS011;335;48.694;9.120;2022-11-11T14:49:53;5.50;;;5.10;;
703;SDS011;335;48.694;9.120;2022-11-11T14:57:41;4.17;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-11T15:00:12;4.27;;;3.90;;
703;SDS011;335;48.694;9.120;2022-11-11T15:02:50;5.20;;;4.70;;
703;SDS011;335;48.694;9.120;2022-11-11T15:05:52;6.27;;;5.17;;
703;SDS011;335;48.694;9.120;2022-11-11T15:08:22;5.33;;;4.93;;
703;SDS011;335;48.694;9.120;2022-11-11T15:11:13;5.93;;;5.50;;
703;SDS011;335;48.694;9.120;2022-11-11T15:16:57;5.00;;;4.53;;
703;SDS011;335;48.694;9.120;2022-11-11T15:22:32;4.93;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-11T15:25:12;6.83;;;5.33;;
703;SDS011;335;48.694;9.120;2022-11-11T15:28:06;6.43;;;5.83;;
703;SDS011;335;48.694;9.120;2022-11-11T15:30:51;6.17;;;5.57;;
703;SDS011;335;48.694;9.120;2022-11-11T15:33:50;7.50;;;6.20;;
703;SDS011;335;48.694;9.120;2022-11-11T15:36:43;5.50;;;5.00;;
703;SDS011;335;48.694;9.120;2022-11-11T15:39:30;5.73;;;5.23;;
703;SDS011;335;48.694;9.120;2022-11-11T15:42:03;6.33;;;5.83;;
703;SDS011;335;48.694;9.120;2022-11-11T15:44:31;10.63;;;8.90;;
703;SDS011;335;48.694;9.120;2022-11-11T15:46:58;16.50;;;9.73;;
703;SDS011;335;48.694;9.120;2022-11-11T15:49:41;24.90;;;17.07;;
703;SDS011;335;48.694;9.120;2022-11-11T15:52:22;18.53;;;13.43;;
703;SDS011;335;48.694;9.120;2022-11-11T15:54:49;14.10;;;10.40;;
703;SDS011;335;48.694;9.120;2022-11-11T15:59:50;10.67;;;8.97;;
703;SDS011;335;48.694;9.120;2022-11-11T16:02:17;9.90;;;7.70;;
703;SDS011;335;48.694;9.120;2022-11-11T16:04:45;9.23;;;6.37;;
703;SDS011;335;48.694;9.120;2022-11-11T16:07:16;11.30;;;9.60;;
703;SDS011;335;48.694;9.120;2022-11-11T16:09:43;28.73;;;13.33;;
703;SDS011;335;48.694;9.120;2022-11-11T16:12:09;21.47;;;13.87;;
703;SDS011;335;48.694;9.120;2022-11-11T16:14:39;22.00;;;13.60;;
703;SDS011;335;48.694;9.120;2022-11-11T16:17:08;17.03;;;12.17;;
703;SDS011;335;48.694;9.120;2022-11-11T16:19:35;17.23;;;12.13;;
703;SDS011;335;48.694;9.120;2022-11-11T16:22:06;67.30;;;41.90;;
703;SDS011;335;48.694;9.120;2022-11-11T16:24:36;90.83;;;52.80;;
703;SDS011;335;48.694;9.120;2022-11-11T16:27:03;62.13;;;41.83;;
703;SDS011;335;48.694;9.120;2022-11-11T16:29:34;46.80;;;32.33;;
703;SDS011;335;48.694;9.120;2022-11-11T16:32:01;33.93;;;24.27;;
703;SDS011;335;48.694;9.120;2022-11-11T16:34:44;27.00;;;21.30;;
703;SDS011;335;48.694;9.120;2022-11-11T16:37:10;24.90;;;19.50;;
703;SDS011;335;48.694;9.120;2022-11-11T16:39:37;26.70;;;17.60;;
703;SDS011;335;48.694;9.120;2022-11-11T16:42:03;22.00;;;14.23;;
703;SDS011;335;48.694;9.120;2022-11-11T16:47:53;13.30;;;10.33;;
703;SDS011;335;48.694;9.120;2022-11-11T16:50:20;13.90;;;9.50;;
703;SDS011;335;48.694;9.120;2022-11-11T16:52:54;9.00;;;8.20;;
703;SDS011;335;48.694;9.120;2022-11-11T16:57:59;9.47;;;8.40;;
703;SDS011;335;48.694;9.120;2022-11-11T17:00:26;9.37;;;8.47;;
703;SDS011;335;48.694;9.120;2022-11-11T17:03:09;8.57;;;7.20;;
703;SDS011;335;48.694;9.120;2022-11-11T17:05:49;9.23;;;8.30;;
703;SDS011;335;48.694;9.120;2022-11-11T17:08:48;7.90;;;7.30;;
703;SDS011;335;48.694;9.120;2022-11-11T17:11:10;9.40;;;8.40;;
703;SDS011;335;48.694;9.120;2022-11-11T17:13:54;6.30;;;5.80;;
703;SDS011;335;48.694;9.120;2022-11-11T17:16:20;9.00;;;6.90;;
703;SDS011;335;48.694;9.120;2022-11-11T17:18:45;9.70;;;6.47;;
703;SDS011;335;48.694;9.120;2022-11-11T17:21:10;6.00;;;5.50;;
703;SDS011;335;48.694;9.120;2022-11-11T17:23:36;7.73;;;7.13;;
703;SDS011;335;48.694;9.120;2022-11-11T17:26:02;5.80;;;5.40;;
703;SDS011;335;48.694;9.120;2022-11-11T17:28:31;5.80;;;5.30;;
703;SDS011;335;48.694;9.120;2022-11-11T17:31:02;6.27;;;5.70;;
703;SDS011;335;48.694;9.120;2022-11-11T17:33:30;5.93;;;5.33;;
703;SDS011;335;48.694;9.120;2022-11-11T17:35:55;9.27;;;5.50;;
703;SDS011;335;48.694;9.120;2022-11-11T17:38:22;6.23;;;5.63;;
703;SDS011;335;48.694;9.120;2022-11-11T17:40:47;7.63;;;6.90;;
703;SDS011;335;48.694;9.120;2022-11-11T17:43:13;8.00;;;7.50;;
703;SDS011;335;48.694;9.120;2022-11-11T17:45:39;8.77;;;8.07;;
703;SDS011;335;48.694;9.120;2022-11-11T17:48:05;10.00;;;8.87;;
703;SDS011;335;48.694;9.120;2022-11-11T17:50:31;11.00;;;7.63;;
703;SDS011;335;48.694;9.120;2022-11-11T17:52:56;9.13;;;8.23;;
703;SDS011;335;48.694;9.120;2022-11-11T17:55:22;8.67;;;7.97;;
703;SDS011;335;48.694;9.120;2022-11-11T17:57:48;8.63;;;7.83;;
703;SDS011;335;48.694;9.120;2022-11-11T18:00:13;7.13;;;6.53;;
703;SDS011;335;48.694;9.120;2022-11-11T18:02:40;8.87;;;8.07;;
703;SDS011;335;48.694;9.120;2022-11-11T18:05:05;7.93;;;7.13;;
703;SDS011;335;48.694;9.120;2022-11-11T18:07:31;9.10;;;8.30;;
703;SDS011;335;48.694;9.120;2022-11-11T18:09:59;10.63;;;9.63;;
703;SDS011;335;48.694;9.120;2022-11-11T18:12:26;10.40;;;9.40;;
703;SDS011;335;48.694;9.120;2022-11-11T18:14:51;11.43;;;9.30;;
703;SDS011;335;48.694;9.120;2022-11-11T18:17:16;13.70;;;8.47;;