sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-03-13T00:04:04;6.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T00:18:28;6.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T00:32:56;5.81
71120;DS18B20;58778;49.742;18.620;2023-03-13T00:47:26;5.75
71120;DS18B20;58778;49.742;18.620;2023-03-13T01:01:49;5.63
71120;DS18B20;58778;49.742;18.620;2023-03-13T01:16:18;5.56
71120;DS18B20;58778;49.742;18.620;2023-03-13T01:30:46;5.56
71120;DS18B20;58778;49.742;18.620;2023-03-13T01:59:43;5.50
71120;DS18B20;58778;49.742;18.620;2023-03-13T02:14:11;5.50
71120;DS18B20;58778;49.742;18.620;2023-03-13T02:28:40;5.56
71120;DS18B20;58778;49.742;18.620;2023-03-13T02:43:04;5.50
71120;DS18B20;58778;49.742;18.620;2023-03-13T02:57:32;5.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T03:12:02;5.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T03:26:24;5.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T03:40:53;5.56
71120;DS18B20;58778;49.742;18.620;2023-03-13T03:55:13;5.69
71120;DS18B20;58778;49.742;18.620;2023-03-13T04:09:42;5.56
71120;DS18B20;58778;49.742;18.620;2023-03-13T04:24:09;5.56
71120;DS18B20;58778;49.742;18.620;2023-03-13T04:38:39;5.50
71120;DS18B20;58778;49.742;18.620;2023-03-13T04:52:57;5.63
71120;DS18B20;58778;49.742;18.620;2023-03-13T05:07:26;5.75
71120;DS18B20;58778;49.742;18.620;2023-03-13T05:21:54;5.81
71120;DS18B20;58778;49.742;18.620;2023-03-13T05:36:23;6.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T05:50:50;6.50
71120;DS18B20;58778;49.742;18.620;2023-03-13T06:05:17;7.25
71120;DS18B20;58778;49.742;18.620;2023-03-13T06:19:44;8.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T06:34:12;8.56
71120;DS18B20;58778;49.742;18.620;2023-03-13T06:48:40;9.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T07:03:07;9.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T07:17:36;10.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T07:32:05;9.81
71120;DS18B20;58778;49.742;18.620;2023-03-13T07:46:33;10.75
71120;DS18B20;58778;49.742;18.620;2023-03-13T08:01:06;12.63
71120;DS18B20;58778;49.742;18.620;2023-03-13T08:15:32;13.69
71120;DS18B20;58778;49.742;18.620;2023-03-13T08:29:55;13.50
71120;DS18B20;58778;49.742;18.620;2023-03-13T08:44:18;14.38
71120;DS18B20;58778;49.742;18.620;2023-03-13T08:58:47;14.25
71120;DS18B20;58778;49.742;18.620;2023-03-13T09:13:15;13.69
71120;DS18B20;58778;49.742;18.620;2023-03-13T09:27:44;14.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T09:42:13;14.75
71120;DS18B20;58778;49.742;18.620;2023-03-13T09:56:43;14.50
71120;DS18B20;58778;49.742;18.620;2023-03-13T10:11:11;14.25
71120;DS18B20;58778;49.742;18.620;2023-03-13T10:25:39;14.38
71120;DS18B20;58778;49.742;18.620;2023-03-13T10:40:12;14.31
71120;DS18B20;58778;49.742;18.620;2023-03-13T10:54:34;14.75
71120;DS18B20;58778;49.742;18.620;2023-03-13T11:09:06;14.31
71120;DS18B20;58778;49.742;18.620;2023-03-13T11:23:36;14.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T11:37:52;14.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T11:52:23;14.50
71120;DS18B20;58778;49.742;18.620;2023-03-13T12:06:52;13.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T12:21:14;13.25
71120;DS18B20;58778;49.742;18.620;2023-03-13T12:35:38;12.31
71120;DS18B20;58778;49.742;18.620;2023-03-13T13:04:40;10.75
71120;DS18B20;58778;49.742;18.620;2023-03-13T13:47:37;10.63
71120;DS18B20;58778;49.742;18.620;2023-03-13T14:16:34;11.06
71120;DS18B20;58778;49.742;18.620;2023-03-13T14:30:56;11.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T14:45:27;10.94
71120;DS18B20;58778;49.742;18.620;2023-03-13T14:59:46;10.69
71120;DS18B20;58778;49.742;18.620;2023-03-13T15:28:27;10.81
71120;DS18B20;58778;49.742;18.620;2023-03-13T15:42:46;11.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T15:57:10;11.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T16:11:37;11.00
71120;DS18B20;58778;49.742;18.620;2023-03-13T16:26:07;11.19
71120;DS18B20;58778;49.742;18.620;2023-03-13T16:40:34;11.13
71120;DS18B20;58778;49.742;18.620;2023-03-13T16:55:03;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T17:09:31;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T17:23:59;11.56
71120;DS18B20;58778;49.742;18.620;2023-03-13T17:38:27;11.63
71120;DS18B20;58778;49.742;18.620;2023-03-13T17:52:56;11.63
71120;DS18B20;58778;49.742;18.620;2023-03-13T18:07:15;11.31
71120;DS18B20;58778;49.742;18.620;2023-03-13T18:21:43;11.38
71120;DS18B20;58778;49.742;18.620;2023-03-13T18:36:13;11.38
71120;DS18B20;58778;49.742;18.620;2023-03-13T18:50:40;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T19:05:08;11.31
71120;DS18B20;58778;49.742;18.620;2023-03-13T19:19:37;11.38
71120;DS18B20;58778;49.742;18.620;2023-03-13T19:34:07;11.13
71120;DS18B20;58778;49.742;18.620;2023-03-13T19:48:36;11.38
71120;DS18B20;58778;49.742;18.620;2023-03-13T20:03:05;11.25
71120;DS18B20;58778;49.742;18.620;2023-03-13T20:17:33;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T20:32:02;11.19
71120;DS18B20;58778;49.742;18.620;2023-03-13T20:46:31;10.88
71120;DS18B20;58778;49.742;18.620;2023-03-13T21:01:01;11.06
71120;DS18B20;58778;49.742;18.620;2023-03-13T21:15:29;11.38
71120;DS18B20;58778;49.742;18.620;2023-03-13T21:29:59;11.56
71120;DS18B20;58778;49.742;18.620;2023-03-13T21:44:29;11.69
71120;DS18B20;58778;49.742;18.620;2023-03-13T21:58:51;11.81
71120;DS18B20;58778;49.742;18.620;2023-03-13T22:13:20;11.81
71120;DS18B20;58778;49.742;18.620;2023-03-13T22:27:48;11.69
71120;DS18B20;58778;49.742;18.620;2023-03-13T22:42:19;11.69
71120;DS18B20;58778;49.742;18.620;2023-03-13T22:56:42;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-13T23:11:10;11.25
71120;DS18B20;58778;49.742;18.620;2023-03-13T23:25:40;11.31
71120;DS18B20;58778;49.742;18.620;2023-03-13T23:40:09;11.31
71120;DS18B20;58778;49.742;18.620;2023-03-13T23:54:38;11.19
