sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:02:08;8.67;;;7.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:04:35;8.73;;;7.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:07:02;7.73;;;7.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:09:33;7.67;;;6.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:12:01;7.50;;;6.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:14:30;7.47;;;6.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:16:56;7.67;;;6.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:19:24;8.23;;;6.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:21:55;7.53;;;5.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:24:22;8.40;;;6.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:26:49;8.20;;;6.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:29:16;11.20;;;7.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:31:44;6.27;;;5.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:34:12;7.43;;;6.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:36:39;7.33;;;6.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:39:06;10.73;;;7.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:41:33;8.67;;;6.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:44:00;8.53;;;6.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:46:27;9.27;;;7.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:48:55;13.63;;;7.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:51:23;9.13;;;7.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:53:50;8.87;;;7.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:56:18;8.60;;;7.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T00:58:45;10.00;;;7.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:01:13;8.70;;;7.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:03:40;9.30;;;7.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:06:13;10.63;;;8.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:08:47;8.47;;;7.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:11:24;8.73;;;7.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:13:55;10.73;;;7.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:16:24;8.53;;;7.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:18:52;8.87;;;7.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:21:21;8.50;;;7.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:23:50;8.40;;;7.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:26:18;8.43;;;7.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:28:51;8.70;;;7.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:31:23;9.03;;;8.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:33:59;12.07;;;7.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:36:28;7.93;;;7.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:38:57;8.93;;;8.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:41:25;9.60;;;8.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:43:54;13.47;;;8.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:46:21;11.60;;;9.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:48:48;11.17;;;10.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:51:15;13.20;;;9.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:53:43;9.33;;;8.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:56:10;9.77;;;8.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T01:58:41;10.00;;;8.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:01:09;11.53;;;9.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:03:36;11.93;;;9.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:06:03;10.97;;;9.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:08:30;9.87;;;8.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:10:58;11.97;;;8.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:13:25;9.77;;;8.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:15:52;10.73;;;9.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:18:19;10.33;;;9.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:20:46;10.30;;;9.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:23:13;11.23;;;10.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:25:40;10.47;;;9.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:28:09;13.57;;;10.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:30:38;10.07;;;9.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:33:06;11.80;;;10.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:35:36;11.43;;;10.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:38:03;12.30;;;10.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:40:30;13.67;;;10.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:42:57;12.73;;;10.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:45:25;11.03;;;9.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:47:52;13.07;;;10.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:50:19;11.00;;;9.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:52:46;10.77;;;9.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:55:16;12.00;;;10.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T02:57:43;13.40;;;11.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:00:10;11.47;;;10.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:02:40;12.20;;;11.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:05:08;11.40;;;10.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:07:36;11.57;;;10.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:10:03;11.30;;;10.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:12:31;13.13;;;11.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:14:58;12.63;;;11.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:17:25;14.50;;;11.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:19:53;12.37;;;11.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:22:21;13.30;;;12.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:24:48;12.27;;;11.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:27:16;14.33;;;12.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:29:43;13.90;;;12.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:32:10;13.17;;;11.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:34:37;15.30;;;12.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:37:06;15.00;;;12.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:39:33;13.63;;;12.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:42:00;15.90;;;11.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:44:26;15.07;;;13.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:46:53;14.73;;;13.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:49:21;14.17;;;12.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:51:52;14.40;;;12.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:54:20;13.77;;;12.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:56:47;13.73;;;11.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T03:59:14;14.20;;;11.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:01:41;13.50;;;11.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:04:08;14.13;;;11.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:06:36;12.80;;;11.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:09:06;14.63;;;11.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:11:36;13.93;;;11.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:14:03;14.87;;;12.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:16:30;12.67;;;11.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:18:57;18.97;;;12.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:21:24;14.67;;;11.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:23:51;17.23;;;12.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:26:18;15.67;;;12.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:28:47;12.80;;;11.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:31:13;18.47;;;12.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:33:40;16.77;;;13.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:36:07;16.73;;;13.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:38:34;15.07;;;13.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:41:01;17.10;;;13.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:43:28;15.73;;;12.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:45:57;15.27;;;13.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:48:24;18.87;;;14.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:50:51;21.23;;;13.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:53:18;20.87;;;13.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:55:45;19.17;;;13.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T04:58:13;17.90;;;13.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:00:40;20.60;;;13.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:03:10;22.60;;;13.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:05:37;15.03;;;12.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:08:03;16.90;;;12.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:10:31;19.30;;;12.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:12:59;15.97;;;13.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:15:28;17.40;;;13.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:17:56;19.20;;;13.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:20:25;18.23;;;13.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:22:53;17.40;;;13.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:25:20;16.33;;;13.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:27:47;18.43;;;13.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:30:14;16.33;;;11.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:32:43;19.80;;;13.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:35:11;16.10;;;11.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:37:40;17.53;;;14.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:40:08;16.17;;;12.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:42:35;14.63;;;13.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:45:02;13.50;;;12.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:47:31;14.70;;;13.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:49:58;16.13;;;13.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:52:25;16.37;;;12.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:54:53;16.20;;;13.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:57:21;15.97;;;13.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T05:59:48;19.33;;;14.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:02:15;15.57;;;13.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:04:42;17.23;;;13.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:07:09;14.90;;;13.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:09:35;14.63;;;12.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:12:04;16.50;;;14.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:14:33;20.20;;;14.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:17:04;18.07;;;14.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:19:31;15.20;;;13.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:21:58;15.50;;;13.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:24:25;17.17;;;15.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:26:52;19.90;;;15.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:29:20;18.70;;;15.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:31:47;19.57;;;14.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:34:14;22.70;;;15.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:36:41;16.50;;;13.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:39:08;16.90;;;15.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:41:35;17.30;;;15.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:44:01;26.07;;;14.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:46:30;19.03;;;15.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:48:57;16.87;;;13.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:51:23;21.70;;;16.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:53:50;18.73;;;15.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:56:19;19.40;;;15.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T06:58:47;24.43;;;15.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:01:14;17.37;;;15.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:03:42;20.47;;;14.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:06:09;20.07;;;15.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:08:36;21.10;;;15.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:11:03;17.00;;;14.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:13:30;19.10;;;14.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:15:57;17.70;;;15.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:18:24;17.07;;;13.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:20:52;19.27;;;14.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:23:19;17.03;;;15.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:25:46;16.10;;;14.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:28:13;17.93;;;15.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:30:40;21.23;;;14.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:33:06;18.73;;;14.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:35:35;20.33;;;15.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:38:04;18.40;;;16.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:40:30;19.60;;;15.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:42:59;17.07;;;15.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:45:26;20.23;;;14.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:47:52;15.60;;;14.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:50:20;15.20;;;13.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:52:47;18.73;;;14.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:55:15;16.63;;;14.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T07:57:42;19.23;;;14.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:00:10;16.60;;;14.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:02:37;16.17;;;14.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:05:04;17.00;;;14.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:07:31;18.20;;;14.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:09:58;18.20;;;14.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:12:28;17.70;;;14.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:14:55;17.73;;;13.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:17:22;17.60;;;14.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:19:49;15.27;;;12.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:22:16;15.70;;;14.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:24:44;15.23;;;13.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:27:11;15.90;;;13.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:29:40;15.47;;;13.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:32:07;14.20;;;12.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:34:34;19.30;;;13.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:37:01;13.90;;;12.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:39:28;13.17;;;11.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:42:00;15.03;;;13.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:44:32;14.27;;;12.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:47:06;13.87;;;12.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:49:41;13.87;;;12.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:52:11;14.00;;;12.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:54:42;13.50;;;11.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:57:12;13.57;;;11.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T08:59:40;16.70;;;11.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:02:09;13.07;;;11.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:04:36;13.40;;;11.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:07:04;15.80;;;11.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:09:32;14.07;;;12.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:12:01;12.07;;;10.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:14:28;14.30;;;12.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:16:55;13.13;;;11.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:19:24;14.43;;;11.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:21:53;14.30;;;11.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:24:20;13.23;;;11.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:26:48;12.67;;;11.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:29:16;12.63;;;11.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:31:43;12.17;;;10.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:34:11;13.47;;;12.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:36:40;12.17;;;11.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:39:13;13.13;;;11.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:41:41;12.37;;;11.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:44:11;12.37;;;11.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:46:39;12.13;;;11.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:49:06;11.93;;;10.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:51:33;16.07;;;11.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:54:03;13.20;;;11.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:56:33;13.67;;;12.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T09:59:01;12.87;;;11.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:01:28;12.50;;;11.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:03:58;12.10;;;10.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:06:25;14.83;;;11.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:08:53;12.80;;;10.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:11:22;15.07;;;13.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:13:51;15.83;;;14.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:16:20;14.27;;;11.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:18:50;12.17;;;10.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:21:21;11.57;;;10.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:23:53;12.23;;;11.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:26:26;12.57;;;11.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:28:58;12.20;;;10.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:31:36;11.53;;;10.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:34:06;13.00;;;11.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:36:34;12.50;;;11.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:39:02;16.60;;;12.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:41:32;13.87;;;12.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:44:00;15.30;;;13.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:46:30;13.77;;;12.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:49:07;14.40;;;12.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:51:35;13.37;;;11.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:54:11;12.37;;;11.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T10:56:40;11.43;;;10.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:02:33;11.87;;;10.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:05:08;14.30;;;11.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:07:36;11.87;;;10.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:10:05;15.00;;;10.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:12:51;11.37;;;10.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:15:19;12.17;;;10.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:18:06;12.47;;;11.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:20:53;11.90;;;10.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:23:24;13.07;;;10.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:26:08;11.40;;;9.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:28:41;17.13;;;9.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:31:27;11.07;;;10.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:33:55;11.87;;;10.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:36:23;12.17;;;11.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:38:55;12.70;;;11.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:41:23;12.13;;;11.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:43:53;11.03;;;9.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:46:21;12.20;;;11.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:48:48;13.03;;;11.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:51:15;12.63;;;10.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:53:43;14.90;;;12.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:56:10;13.37;;;11.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T11:58:37;13.20;;;11.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:01:11;11.73;;;10.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:03:47;11.17;;;10.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:06:22;12.10;;;8.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:08:49;10.40;;;9.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:11:16;10.20;;;9.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:13:45;10.67;;;9.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:16:16;10.53;;;9.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:18:44;9.07;;;7.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:21:15;8.80;;;8.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:26:38;10.43;;;8.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:29:20;9.30;;;8.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:31:54;9.40;;;8.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:34:27;10.37;;;9.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:36:57;9.20;;;8.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:39:24;10.97;;;9.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:41:51;11.70;;;10.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:44:19;11.40;;;10.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:46:56;11.43;;;10.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:49:23;10.77;;;9.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:51:51;11.67;;;9.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:54:18;10.00;;;9.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:56:45;9.87;;;8.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T12:59:12;7.47;;;6.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:01:39;6.77;;;6.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:04:08;6.83;;;6.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:06:35;7.53;;;6.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:09:05;6.60;;;6.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:11:33;6.07;;;5.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:14:01;6.50;;;5.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:16:29;6.20;;;5.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:18:56;5.50;;;5.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:21:25;5.80;;;4.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:23:52;6.13;;;5.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:26:19;5.37;;;4.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:28:46;4.70;;;4.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:31:13;7.83;;;5.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:33:40;4.97;;;4.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:36:08;4.90;;;4.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:38:37;5.90;;;5.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:41:04;4.57;;;4.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:43:31;5.47;;;4.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:45:58;6.50;;;4.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:48:25;6.10;;;4.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:50:54;6.93;;;6.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:53:21;6.37;;;5.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:55:50;7.07;;;6.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T13:58:17;6.70;;;5.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:00:43;6.33;;;5.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:03:10;5.57;;;5.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:05:38;5.60;;;5.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:08:05;5.87;;;5.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:10:32;5.67;;;5.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:13:00;5.80;;;5.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:15:27;5.50;;;5.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:17:54;7.67;;;5.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:20:21;7.27;;;6.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:22:50;5.90;;;5.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:25:17;6.27;;;5.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:27:44;6.10;;;5.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:30:13;6.20;;;5.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:32:40;5.70;;;5.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:35:07;6.07;;;5.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:37:34;5.47;;;4.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:40:01;6.00;;;5.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-10T14:42:29;6.70;;;6.10;;