sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2023-12-20T00:00:14;8.3;78.9
78694;SHT31;68029;51.978;5.646;2023-12-20T00:02:42;8.3;79.1
78694;SHT31;68029;51.978;5.646;2023-12-20T00:05:13;8.3;79.0
78694;SHT31;68029;51.978;5.646;2023-12-20T00:07:42;8.3;79.3
78694;SHT31;68029;51.978;5.646;2023-12-20T00:10:11;8.3;79.2
78694;SHT31;68029;51.978;5.646;2023-12-20T00:12:41;8.3;79.0
78694;SHT31;68029;51.978;5.646;2023-12-20T00:15:10;8.3;78.7
78694;SHT31;68029;51.978;5.646;2023-12-20T00:17:38;8.3;78.4
78694;SHT31;68029;51.978;5.646;2023-12-20T00:20:10;8.3;78.2
78694;SHT31;68029;51.978;5.646;2023-12-20T00:22:39;8.3;78.0
78694;SHT31;68029;51.978;5.646;2023-12-20T00:25:08;8.3;77.8
78694;SHT31;68029;51.978;5.646;2023-12-20T00:27:36;8.3;77.5
78694;SHT31;68029;51.978;5.646;2023-12-20T00:30:06;8.3;77.4
78694;SHT31;68029;51.978;5.646;2023-12-20T00:32:35;8.3;77.3
78694;SHT31;68029;51.978;5.646;2023-12-20T00:35:04;8.2;77.0
78694;SHT31;68029;51.978;5.646;2023-12-20T00:37:33;8.2;76.7
78694;SHT31;68029;51.978;5.646;2023-12-20T00:40:02;8.2;76.7
78694;SHT31;68029;51.978;5.646;2023-12-20T00:42:32;8.2;76.6
78694;SHT31;68029;51.978;5.646;2023-12-20T00:45:00;8.2;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T00:47:31;8.2;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T00:49:59;8.2;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T00:52:28;8.1;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T00:54:59;8.1;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T00:57:29;8.1;76.3
78694;SHT31;68029;51.978;5.646;2023-12-20T00:59:58;8.1;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T01:02:27;8.1;76.3
78694;SHT31;68029;51.978;5.646;2023-12-20T01:04:57;8.0;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T01:07:26;8.0;76.6
78694;SHT31;68029;51.978;5.646;2023-12-20T01:09:54;8.0;76.6
78694;SHT31;68029;51.978;5.646;2023-12-20T01:12:23;8.0;76.6
78694;SHT31;68029;51.978;5.646;2023-12-20T01:14:51;7.9;76.6
78694;SHT31;68029;51.978;5.646;2023-12-20T01:17:20;7.9;76.6
78694;SHT31;68029;51.978;5.646;2023-12-20T01:19:48;7.9;76.5
78694;SHT31;68029;51.978;5.646;2023-12-20T01:22:17;7.9;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T01:24:45;7.9;76.5
78694;SHT31;68029;51.978;5.646;2023-12-20T01:27:14;7.9;76.5
78694;SHT31;68029;51.978;5.646;2023-12-20T01:29:43;7.9;76.3
78694;SHT31;68029;51.978;5.646;2023-12-20T01:32:11;7.8;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T01:34:40;7.8;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T01:37:08;7.8;76.3
78694;SHT31;68029;51.978;5.646;2023-12-20T01:39:36;7.8;76.5
78694;SHT31;68029;51.978;5.646;2023-12-20T01:42:05;7.8;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T01:44:34;7.7;76.6
78694;SHT31;68029;51.978;5.646;2023-12-20T01:47:02;7.7;76.6
78694;SHT31;68029;51.978;5.646;2023-12-20T01:49:31;7.7;76.8
78694;SHT31;68029;51.978;5.646;2023-12-20T01:52:00;7.7;76.9
78694;SHT31;68029;51.978;5.646;2023-12-20T01:54:28;7.7;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T01:56:57;7.6;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T01:59:28;7.6;77.3
78694;SHT31;68029;51.978;5.646;2023-12-20T02:01:58;7.6;77.6
78694;SHT31;68029;51.978;5.646;2023-12-20T02:04:27;7.6;77.9
78694;SHT31;68029;51.978;5.646;2023-12-20T02:06:56;7.6;78.0
78694;SHT31;68029;51.978;5.646;2023-12-20T02:09:28;7.6;78.3
78694;SHT31;68029;51.978;5.646;2023-12-20T02:11:57;7.6;78.6
78694;SHT31;68029;51.978;5.646;2023-12-20T02:14:26;7.6;78.6
78694;SHT31;68029;51.978;5.646;2023-12-20T02:16:54;7.6;78.6
78694;SHT31;68029;51.978;5.646;2023-12-20T02:19:23;7.7;78.4
78694;SHT31;68029;51.978;5.646;2023-12-20T02:22:08;7.7;78.3
78694;SHT31;68029;51.978;5.646;2023-12-20T02:24:37;7.7;78.2
78694;SHT31;68029;51.978;5.646;2023-12-20T02:27:07;7.7;78.1
78694;SHT31;68029;51.978;5.646;2023-12-20T02:29:36;7.7;78.5
78694;SHT31;68029;51.978;5.646;2023-12-20T02:32:05;7.8;78.4
78694;SHT31;68029;51.978;5.646;2023-12-20T02:34:34;7.8;78.1
78694;SHT31;68029;51.978;5.646;2023-12-20T02:37:02;7.8;78.0
78694;SHT31;68029;51.978;5.646;2023-12-20T02:39:31;7.8;78.0
78694;SHT31;68029;51.978;5.646;2023-12-20T02:41:59;7.9;78.1
78694;SHT31;68029;51.978;5.646;2023-12-20T02:44:28;7.9;78.2
78694;SHT31;68029;51.978;5.646;2023-12-20T02:46:56;7.9;78.3
78694;SHT31;68029;51.978;5.646;2023-12-20T02:49:25;7.9;78.2
78694;SHT31;68029;51.978;5.646;2023-12-20T02:51:53;7.9;78.3
78694;SHT31;68029;51.978;5.646;2023-12-20T02:54:22;7.9;78.2
78694;SHT31;68029;51.978;5.646;2023-12-20T02:56:50;7.9;77.8
78694;SHT31;68029;51.978;5.646;2023-12-20T02:59:19;8.0;77.4
78694;SHT31;68029;51.978;5.646;2023-12-20T03:01:47;8.0;76.9
78694;SHT31;68029;51.978;5.646;2023-12-20T03:04:16;8.0;76.6
78694;SHT31;68029;51.978;5.646;2023-12-20T03:06:46;8.0;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T03:09:14;8.0;76.5
78694;SHT31;68029;51.978;5.646;2023-12-20T03:11:43;8.0;76.7
78694;SHT31;68029;51.978;5.646;2023-12-20T03:14:11;8.0;76.7
78694;SHT31;68029;51.978;5.646;2023-12-20T03:16:39;7.9;77.0
78694;SHT31;68029;51.978;5.646;2023-12-20T03:19:08;7.9;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T03:21:36;7.9;77.6
78694;SHT31;68029;51.978;5.646;2023-12-20T03:24:05;7.9;77.7
78694;SHT31;68029;51.978;5.646;2023-12-20T03:26:34;8.0;77.5
78694;SHT31;68029;51.978;5.646;2023-12-20T03:29:02;8.0;77.5
78694;SHT31;68029;51.978;5.646;2023-12-20T03:31:31;8.0;77.5
78694;SHT31;68029;51.978;5.646;2023-12-20T03:33:59;8.0;77.5
78694;SHT31;68029;51.978;5.646;2023-12-20T03:36:27;8.0;77.4
78694;SHT31;68029;51.978;5.646;2023-12-20T03:38:56;8.0;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T03:41:24;8.0;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T03:43:53;8.0;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T03:46:24;8.0;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T03:48:53;8.0;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T03:51:21;8.0;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T03:53:49;8.0;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T03:56:20;8.0;77.4
78694;SHT31;68029;51.978;5.646;2023-12-20T03:58:48;8.0;77.6
78694;SHT31;68029;51.978;5.646;2023-12-20T04:01:18;8.0;77.6
78694;SHT31;68029;51.978;5.646;2023-12-20T04:03:47;8.0;77.7
78694;SHT31;68029;51.978;5.646;2023-12-20T04:06:18;8.1;77.3
78694;SHT31;68029;51.978;5.646;2023-12-20T04:08:47;8.1;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T04:11:16;8.1;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T04:13:44;8.1;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T04:16:13;8.2;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T04:18:41;8.2;77.3
78694;SHT31;68029;51.978;5.646;2023-12-20T04:21:09;8.2;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T04:23:38;8.2;76.8
78694;SHT31;68029;51.978;5.646;2023-12-20T04:26:09;8.2;76.8
78694;SHT31;68029;51.978;5.646;2023-12-20T04:28:37;8.3;76.9
78694;SHT31;68029;51.978;5.646;2023-12-20T04:31:06;8.3;76.8
78694;SHT31;68029;51.978;5.646;2023-12-20T04:33:34;8.3;76.8
78694;SHT31;68029;51.978;5.646;2023-12-20T04:36:03;8.3;76.9
78694;SHT31;68029;51.978;5.646;2023-12-20T04:38:32;8.3;77.3
78694;SHT31;68029;51.978;5.646;2023-12-20T04:41:00;8.3;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T04:43:29;8.3;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T04:45:57;8.4;77.0
78694;SHT31;68029;51.978;5.646;2023-12-20T04:48:26;8.4;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T04:50:54;8.4;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T04:53:23;8.4;77.0
78694;SHT31;68029;51.978;5.646;2023-12-20T04:55:52;8.4;77.1
78694;SHT31;68029;51.978;5.646;2023-12-20T04:58:21;8.4;77.2
78694;SHT31;68029;51.978;5.646;2023-12-20T05:00:49;8.4;76.9
78694;SHT31;68029;51.978;5.646;2023-12-20T05:03:17;8.5;76.7
78694;SHT31;68029;51.978;5.646;2023-12-20T05:05:46;8.5;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T05:08:15;8.5;76.5
78694;SHT31;68029;51.978;5.646;2023-12-20T05:10:43;8.5;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T05:13:11;8.5;76.3
78694;SHT31;68029;51.978;5.646;2023-12-20T05:15:40;8.5;76.3
78694;SHT31;68029;51.978;5.646;2023-12-20T05:18:09;8.5;76.3
78694;SHT31;68029;51.978;5.646;2023-12-20T05:20:37;8.6;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T05:23:06;8.6;76.0
78694;SHT31;68029;51.978;5.646;2023-12-20T05:25:34;8.6;76.1
78694;SHT31;68029;51.978;5.646;2023-12-20T05:28:03;8.6;76.0
78694;SHT31;68029;51.978;5.646;2023-12-20T05:30:32;8.6;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T05:33:01;8.7;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T05:35:29;8.7;75.9
78694;SHT31;68029;51.978;5.646;2023-12-20T05:37:57;8.7;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T05:40:26;8.7;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T05:42:54;8.8;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T05:45:23;8.8;75.5
78694;SHT31;68029;51.978;5.646;2023-12-20T05:47:51;8.8;75.3
78694;SHT31;68029;51.978;5.646;2023-12-20T05:50:20;8.8;75.4
78694;SHT31;68029;51.978;5.646;2023-12-20T05:52:48;8.8;75.1
78694;SHT31;68029;51.978;5.646;2023-12-20T05:55:17;8.8;75.2
78694;SHT31;68029;51.978;5.646;2023-12-20T05:57:45;8.9;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T06:00:15;8.9;75.2
78694;SHT31;68029;51.978;5.646;2023-12-20T06:02:44;8.9;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T06:05:13;8.9;74.8
78694;SHT31;68029;51.978;5.646;2023-12-20T06:07:41;8.9;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T06:10:11;8.9;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T06:12:40;8.9;75.3
78694;SHT31;68029;51.978;5.646;2023-12-20T06:15:10;8.9;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T06:17:38;8.9;74.7
78694;SHT31;68029;51.978;5.646;2023-12-20T06:20:07;8.9;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T06:22:36;8.9;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T06:25:08;8.9;75.1
78694;SHT31;68029;51.978;5.646;2023-12-20T06:27:37;8.9;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T06:30:08;8.9;74.6
78694;SHT31;68029;51.978;5.646;2023-12-20T06:32:37;8.9;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T06:35:09;8.9;74.4
78694;SHT31;68029;51.978;5.646;2023-12-20T06:37:37;8.9;74.4
78694;SHT31;68029;51.978;5.646;2023-12-20T06:40:10;8.9;74.6
78694;SHT31;68029;51.978;5.646;2023-12-20T06:42:38;8.9;74.1
78694;SHT31;68029;51.978;5.646;2023-12-20T06:45:08;8.9;74.1
78694;SHT31;68029;51.978;5.646;2023-12-20T06:47:36;8.9;74.4
78694;SHT31;68029;51.978;5.646;2023-12-20T06:50:06;8.9;74.5
78694;SHT31;68029;51.978;5.646;2023-12-20T06:52:35;8.9;74.4
78694;SHT31;68029;51.978;5.646;2023-12-20T06:55:04;8.9;74.5
78694;SHT31;68029;51.978;5.646;2023-12-20T06:57:34;8.9;74.4
78694;SHT31;68029;51.978;5.646;2023-12-20T07:00:04;8.9;74.5
78694;SHT31;68029;51.978;5.646;2023-12-20T07:02:35;8.9;74.5
78694;SHT31;68029;51.978;5.646;2023-12-20T07:05:04;8.9;74.5
78694;SHT31;68029;51.978;5.646;2023-12-20T07:07:32;8.9;74.6
78694;SHT31;68029;51.978;5.646;2023-12-20T07:10:01;8.9;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T07:12:32;8.9;74.8
78694;SHT31;68029;51.978;5.646;2023-12-20T07:15:00;8.9;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T07:17:30;8.9;74.8
78694;SHT31;68029;51.978;5.646;2023-12-20T07:19:59;8.9;75.2
78694;SHT31;68029;51.978;5.646;2023-12-20T07:22:32;8.9;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T07:25:00;8.9;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T07:27:29;8.9;74.8
78694;SHT31;68029;51.978;5.646;2023-12-20T07:29:58;8.9;75.1
78694;SHT31;68029;51.978;5.646;2023-12-20T07:32:29;8.9;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T07:34:58;8.9;75.2
78694;SHT31;68029;51.978;5.646;2023-12-20T07:37:27;8.9;75.1
78694;SHT31;68029;51.978;5.646;2023-12-20T07:39:57;8.9;75.1
78694;SHT31;68029;51.978;5.646;2023-12-20T07:42:26;8.9;75.3
78694;SHT31;68029;51.978;5.646;2023-12-20T07:44:54;8.9;75.2
78694;SHT31;68029;51.978;5.646;2023-12-20T07:47:23;9.0;75.4
78694;SHT31;68029;51.978;5.646;2023-12-20T07:49:51;9.0;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T07:52:20;9.0;74.7
78694;SHT31;68029;51.978;5.646;2023-12-20T07:54:49;9.0;74.6
78694;SHT31;68029;51.978;5.646;2023-12-20T07:57:20;9.0;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T07:59:48;9.0;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T08:02:16;9.0;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T08:04:45;9.0;75.1
78694;SHT31;68029;51.978;5.646;2023-12-20T08:07:13;9.1;74.6
78694;SHT31;68029;51.978;5.646;2023-12-20T08:09:42;9.1;74.7
78694;SHT31;68029;51.978;5.646;2023-12-20T08:12:12;9.1;74.6
78694;SHT31;68029;51.978;5.646;2023-12-20T08:14:45;9.1;74.2
78694;SHT31;68029;51.978;5.646;2023-12-20T08:17:13;9.2;74.0
78694;SHT31;68029;51.978;5.646;2023-12-20T08:19:45;9.2;74.1
78694;SHT31;68029;51.978;5.646;2023-12-20T08:22:13;9.2;74.2
78694;SHT31;68029;51.978;5.646;2023-12-20T08:24:42;9.2;73.9
78694;SHT31;68029;51.978;5.646;2023-12-20T08:27:11;9.2;74.2
78694;SHT31;68029;51.978;5.646;2023-12-20T08:29:39;9.2;74.1
78694;SHT31;68029;51.978;5.646;2023-12-20T08:32:07;9.2;73.9
78694;SHT31;68029;51.978;5.646;2023-12-20T08:34:36;9.2;73.9
78694;SHT31;68029;51.978;5.646;2023-12-20T08:37:05;9.3;74.2
78694;SHT31;68029;51.978;5.646;2023-12-20T08:39:33;9.3;74.1
78694;SHT31;68029;51.978;5.646;2023-12-20T08:42:02;9.3;73.8
78694;SHT31;68029;51.978;5.646;2023-12-20T08:44:30;9.3;74.1
78694;SHT31;68029;51.978;5.646;2023-12-20T08:46:59;9.3;74.4
78694;SHT31;68029;51.978;5.646;2023-12-20T08:49:27;9.3;74.3
78694;SHT31;68029;51.978;5.646;2023-12-20T08:51:56;9.3;74.3
78694;SHT31;68029;51.978;5.646;2023-12-20T08:54:24;9.3;74.2
78694;SHT31;68029;51.978;5.646;2023-12-20T08:56:53;9.3;74.5
78694;SHT31;68029;51.978;5.646;2023-12-20T08:59:23;9.3;74.4
78694;SHT31;68029;51.978;5.646;2023-12-20T09:01:54;9.3;74.7
78694;SHT31;68029;51.978;5.646;2023-12-20T09:04:22;9.3;74.7
78694;SHT31;68029;51.978;5.646;2023-12-20T09:06:51;9.4;74.7
78694;SHT31;68029;51.978;5.646;2023-12-20T09:09:19;9.4;74.8
78694;SHT31;68029;51.978;5.646;2023-12-20T09:11:47;9.4;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T09:14:17;9.4;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T09:16:46;9.4;74.8
78694;SHT31;68029;51.978;5.646;2023-12-20T09:19:17;9.4;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T09:21:46;9.4;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T09:24:14;9.4;75.5
78694;SHT31;68029;51.978;5.646;2023-12-20T09:26:43;9.4;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T09:29:11;9.4;76.0
78694;SHT31;68029;51.978;5.646;2023-12-20T09:31:41;9.4;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T09:34:14;9.4;75.9
78694;SHT31;68029;51.978;5.646;2023-12-20T09:36:44;9.4;75.6
78694;SHT31;68029;51.978;5.646;2023-12-20T09:39:14;9.4;75.7
78694;SHT31;68029;51.978;5.646;2023-12-20T09:41:51;9.4;75.9
78694;SHT31;68029;51.978;5.646;2023-12-20T09:44:23;9.4;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T09:46:53;9.4;75.9
78694;SHT31;68029;51.978;5.646;2023-12-20T09:49:23;9.4;75.9
78694;SHT31;68029;51.978;5.646;2023-12-20T09:51:53;9.4;76.1
78694;SHT31;68029;51.978;5.646;2023-12-20T09:54:23;9.4;76.0
78694;SHT31;68029;51.978;5.646;2023-12-20T09:56:52;9.4;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T09:59:20;9.4;76.3
78694;SHT31;68029;51.978;5.646;2023-12-20T10:01:51;9.4;76.1
78694;SHT31;68029;51.978;5.646;2023-12-20T10:04:23;9.4;76.1
78694;SHT31;68029;51.978;5.646;2023-12-20T10:06:52;9.4;76.1
78694;SHT31;68029;51.978;5.646;2023-12-20T10:09:26;9.4;76.0
78694;SHT31;68029;51.978;5.646;2023-12-20T10:11:57;9.4;76.1
78694;SHT31;68029;51.978;5.646;2023-12-20T10:14:30;9.5;76.1
78694;SHT31;68029;51.978;5.646;2023-12-20T10:17:04;9.5;76.0
78694;SHT31;68029;51.978;5.646;2023-12-20T10:19:33;9.5;76.5
78694;SHT31;68029;51.978;5.646;2023-12-20T10:22:04;9.5;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T10:24:35;9.5;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T10:27:04;9.6;76.4
78694;SHT31;68029;51.978;5.646;2023-12-20T10:29:35;9.6;76.3
78694;SHT31;68029;51.978;5.646;2023-12-20T10:32:22;9.6;75.9
78694;SHT31;68029;51.978;5.646;2023-12-20T10:34:53;9.6;75.9
78694;SHT31;68029;51.978;5.646;2023-12-20T10:37:21;9.6;76.2
78694;SHT31;68029;51.978;5.646;2023-12-20T10:39:53;9.7;76.1
78694;SHT31;68029;51.978;5.646;2023-12-20T10:42:26;9.7;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T10:44:55;9.7;76.0
78694;SHT31;68029;51.978;5.646;2023-12-20T10:47:25;9.7;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T10:49:54;9.8;75.8
78694;SHT31;68029;51.978;5.646;2023-12-20T10:52:28;9.8;75.7
78694;SHT31;68029;51.978;5.646;2023-12-20T10:54:58;9.8;75.7
78694;SHT31;68029;51.978;5.646;2023-12-20T10:57:27;9.8;75.7
78694;SHT31;68029;51.978;5.646;2023-12-20T11:00:01;9.9;75.4
78694;SHT31;68029;51.978;5.646;2023-12-20T11:02:32;9.9;75.4
78694;SHT31;68029;51.978;5.646;2023-12-20T11:05:10;9.9;74.6
78694;SHT31;68029;51.978;5.646;2023-12-20T11:07:45;9.9;74.5
78694;SHT31;68029;51.978;5.646;2023-12-20T11:10:20;10.0;74.6
78694;SHT31;68029;51.978;5.646;2023-12-20T11:12:54;10.0;74.3
78694;SHT31;68029;51.978;5.646;2023-12-20T11:15:26;10.1;74.5
78694;SHT31;68029;51.978;5.646;2023-12-20T11:17:59;10.1;74.7
78694;SHT31;68029;51.978;5.646;2023-12-20T11:20:36;10.1;74.8
78694;SHT31;68029;51.978;5.646;2023-12-20T11:23:07;10.2;74.2
78694;SHT31;68029;51.978;5.646;2023-12-20T11:25:49;10.2;73.5
78694;SHT31;68029;51.978;5.646;2023-12-20T11:28:23;10.3;73.5
78694;SHT31;68029;51.978;5.646;2023-12-20T11:30:54;10.3;73.3
78694;SHT31;68029;51.978;5.646;2023-12-20T11:33:29;10.3;73.4
78694;SHT31;68029;51.978;5.646;2023-12-20T11:35:59;10.3;72.9
78694;SHT31;68029;51.978;5.646;2023-12-20T11:38:37;10.4;72.2
78694;SHT31;68029;51.978;5.646;2023-12-20T11:41:07;10.4;72.0
78694;SHT31;68029;51.978;5.646;2023-12-20T11:43:38;10.4;72.1
78694;SHT31;68029;51.978;5.646;2023-12-20T11:46:08;10.4;72.5
78694;SHT31;68029;51.978;5.646;2023-12-20T11:48:39;10.5;72.3
78694;SHT31;68029;51.978;5.646;2023-12-20T11:51:11;10.5;71.1
78694;SHT31;68029;51.978;5.646;2023-12-20T11:53:41;10.5;70.7
78694;SHT31;68029;51.978;5.646;2023-12-20T11:56:11;10.6;71.2
78694;SHT31;68029;51.978;5.646;2023-12-20T11:58:40;10.6;71.2
78694;SHT31;68029;51.978;5.646;2023-12-20T12:01:10;10.7;70.7
78694;SHT31;68029;51.978;5.646;2023-12-20T12:03:38;10.7;70.3
78694;SHT31;68029;51.978;5.646;2023-12-20T12:06:09;10.8;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T12:08:37;10.8;70.2
78694;SHT31;68029;51.978;5.646;2023-12-20T12:11:06;10.9;71.5
78694;SHT31;68029;51.978;5.646;2023-12-20T12:13:35;10.9;71.4
78694;SHT31;68029;51.978;5.646;2023-12-20T12:16:05;11.0;70.9
78694;SHT31;68029;51.978;5.646;2023-12-20T12:18:34;11.0;70.2
78694;SHT31;68029;51.978;5.646;2023-12-20T12:21:03;11.0;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T12:23:32;11.1;70.2
78694;SHT31;68029;51.978;5.646;2023-12-20T12:26:03;11.1;70.6
78694;SHT31;68029;51.978;5.646;2023-12-20T12:28:34;11.1;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T12:31:03;11.1;70.4
78694;SHT31;68029;51.978;5.646;2023-12-20T12:33:32;11.1;70.1
78694;SHT31;68029;51.978;5.646;2023-12-20T12:36:01;11.1;70.0
78694;SHT31;68029;51.978;5.646;2023-12-20T12:38:33;11.1;70.1
78694;SHT31;68029;51.978;5.646;2023-12-20T12:41:02;11.1;70.3
78694;SHT31;68029;51.978;5.646;2023-12-20T12:43:32;11.1;70.9
78694;SHT31;68029;51.978;5.646;2023-12-20T12:46:00;11.1;71.1
78694;SHT31;68029;51.978;5.646;2023-12-20T12:48:29;11.0;70.6
78694;SHT31;68029;51.978;5.646;2023-12-20T12:50:58;11.0;71.1
78694;SHT31;68029;51.978;5.646;2023-12-20T12:53:27;11.0;71.3
78694;SHT31;68029;51.978;5.646;2023-12-20T12:55:56;11.0;71.4
78694;SHT31;68029;51.978;5.646;2023-12-20T12:58:24;11.0;70.9
78694;SHT31;68029;51.978;5.646;2023-12-20T13:00:53;11.0;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T13:03:22;10.9;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T13:05:50;10.9;71.1
78694;SHT31;68029;51.978;5.646;2023-12-20T13:08:21;10.9;71.0
78694;SHT31;68029;51.978;5.646;2023-12-20T13:10:49;10.9;71.2
78694;SHT31;68029;51.978;5.646;2023-12-20T13:13:18;10.9;71.3
78694;SHT31;68029;51.978;5.646;2023-12-20T13:15:46;10.9;71.2
78694;SHT31;68029;51.978;5.646;2023-12-20T13:18:19;10.9;71.4
78694;SHT31;68029;51.978;5.646;2023-12-20T13:20:47;10.9;71.7
78694;SHT31;68029;51.978;5.646;2023-12-20T13:23:16;10.9;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T13:25:48;10.9;71.0
78694;SHT31;68029;51.978;5.646;2023-12-20T13:28:17;10.9;70.7
78694;SHT31;68029;51.978;5.646;2023-12-20T13:30:45;10.9;71.1
78694;SHT31;68029;51.978;5.646;2023-12-20T13:33:16;10.9;71.1
78694;SHT31;68029;51.978;5.646;2023-12-20T13:35:44;10.9;71.4
78694;SHT31;68029;51.978;5.646;2023-12-20T13:38:14;10.9;71.2
78694;SHT31;68029;51.978;5.646;2023-12-20T13:40:43;10.9;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T13:43:13;10.9;70.9
78694;SHT31;68029;51.978;5.646;2023-12-20T13:45:49;10.9;70.4
78694;SHT31;68029;51.978;5.646;2023-12-20T13:48:18;10.9;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T13:50:48;10.9;71.1
78694;SHT31;68029;51.978;5.646;2023-12-20T13:53:16;10.9;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T13:55:45;10.9;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T13:58:14;10.9;70.2
78694;SHT31;68029;51.978;5.646;2023-12-20T14:00:42;10.9;70.3
78694;SHT31;68029;51.978;5.646;2023-12-20T14:03:11;10.9;70.1
78694;SHT31;68029;51.978;5.646;2023-12-20T14:05:40;10.9;69.7
78694;SHT31;68029;51.978;5.646;2023-12-20T14:08:08;10.9;70.4
78694;SHT31;68029;51.978;5.646;2023-12-20T14:10:38;10.9;69.9
78694;SHT31;68029;51.978;5.646;2023-12-20T14:13:06;10.9;69.9
78694;SHT31;68029;51.978;5.646;2023-12-20T14:15:35;10.9;70.1
78694;SHT31;68029;51.978;5.646;2023-12-20T14:18:04;10.9;70.7
78694;SHT31;68029;51.978;5.646;2023-12-20T14:20:35;10.9;70.4
78694;SHT31;68029;51.978;5.646;2023-12-20T14:23:05;10.9;70.6
78694;SHT31;68029;51.978;5.646;2023-12-20T14:25:34;10.9;70.2
78694;SHT31;68029;51.978;5.646;2023-12-20T14:28:05;10.9;69.8
78694;SHT31;68029;51.978;5.646;2023-12-20T14:30:33;10.9;69.9
78694;SHT31;68029;51.978;5.646;2023-12-20T14:33:05;10.9;70.1
78694;SHT31;68029;51.978;5.646;2023-12-20T14:35:33;10.9;70.1
78694;SHT31;68029;51.978;5.646;2023-12-20T14:38:01;10.9;70.1
78694;SHT31;68029;51.978;5.646;2023-12-20T14:40:30;10.9;70.0
78694;SHT31;68029;51.978;5.646;2023-12-20T14:43:02;10.9;70.3
78694;SHT31;68029;51.978;5.646;2023-12-20T14:45:30;10.9;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T14:47:59;10.9;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T14:50:28;10.9;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T14:52:57;10.9;70.9
78694;SHT31;68029;51.978;5.646;2023-12-20T14:55:26;10.9;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T14:57:56;10.9;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T15:00:24;10.9;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T15:02:53;10.9;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T15:05:24;10.9;70.9
78694;SHT31;68029;51.978;5.646;2023-12-20T15:07:53;10.9;70.5
78694;SHT31;68029;51.978;5.646;2023-12-20T15:10:21;10.9;70.7
78694;SHT31;68029;51.978;5.646;2023-12-20T15:12:50;10.9;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T15:15:20;10.9;70.8
78694;SHT31;68029;51.978;5.646;2023-12-20T15:17:48;10.9;71.2
78694;SHT31;68029;51.978;5.646;2023-12-20T15:20:19;10.9;70.9
78694;SHT31;68029;51.978;5.646;2023-12-20T15:22:48;10.9;71.2
78694;SHT31;68029;51.978;5.646;2023-12-20T15:25:18;10.9;71.2
78694;SHT31;68029;51.978;5.646;2023-12-20T15:27:48;10.8;71.5
78694;SHT31;68029;51.978;5.646;2023-12-20T15:30:20;10.8;71.5
78694;SHT31;68029;51.978;5.646;2023-12-20T15:32:50;10.8;71.6
78694;SHT31;68029;51.978;5.646;2023-12-20T15:35:19;10.8;71.9
78694;SHT31;68029;51.978;5.646;2023-12-20T15:37:48;10.8;71.9
78694;SHT31;68029;51.978;5.646;2023-12-20T15:40:19;10.8;72.3
78694;SHT31;68029;51.978;5.646;2023-12-20T15:42:48;10.8;72.8
78694;SHT31;68029;51.978;5.646;2023-12-20T15:45:16;10.8;73.0
78694;SHT31;68029;51.978;5.646;2023-12-20T15:47:45;10.7;72.9
78694;SHT31;68029;51.978;5.646;2023-12-20T15:50:13;10.7;73.0
78694;SHT31;68029;51.978;5.646;2023-12-20T15:52:45;10.7;73.5
78694;SHT31;68029;51.978;5.646;2023-12-20T15:55:13;10.7;73.8
78694;SHT31;68029;51.978;5.646;2023-12-20T15:57:42;10.7;74.1
78694;SHT31;68029;51.978;5.646;2023-12-20T16:00:11;10.7;74.0
78694;SHT31;68029;51.978;5.646;2023-12-20T16:02:40;10.7;74.1
78694;SHT31;68029;51.978;5.646;2023-12-20T16:05:09;10.7;74.0
78694;SHT31;68029;51.978;5.646;2023-12-20T16:07:37;10.7;73.9
78694;SHT31;68029;51.978;5.646;2023-12-20T16:10:06;10.6;74.3
78694;SHT31;68029;51.978;5.646;2023-12-20T16:12:35;10.6;74.5
78694;SHT31;68029;51.978;5.646;2023-12-20T16:15:04;10.6;74.4
78694;SHT31;68029;51.978;5.646;2023-12-20T16:17:34;10.6;74.6
78694;SHT31;68029;51.978;5.646;2023-12-20T16:20:03;10.5;74.9
78694;SHT31;68029;51.978;5.646;2023-12-20T16:22:32;10.5;75.0
78694;SHT31;68029;51.978;5.646;2023-12-20T16:25:00;10.5;75.2