sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66150;DHT22;52952;50.904;20.648;2023-12-29T00:00:03;27;78
66150;DHT22;52952;50.904;20.648;2023-12-29T00:10:12;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T00:20:15;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T00:30:03;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T00:40:03;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T00:50:11;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T01:00:13;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T01:10:06;27.03;79
66150;DHT22;52952;50.904;20.648;2023-12-29T01:20:03;27.03;79
66150;DHT22;52952;50.904;20.648;2023-12-29T01:30:09;27.03;79
66150;DHT22;52952;50.904;20.648;2023-12-29T01:40:07;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T01:50:05;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T02:00:04;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T02:10:08;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T02:20:09;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T02:30:09;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T02:40:04;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T02:50:03;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T03:00:14;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T03:10:08;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T03:20:02;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T03:30:14;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T03:40:09;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T03:50:02;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T04:00:21;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T04:10:16;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T04:20:11;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T04:30:13;27;79
66150;DHT22;52952;50.904;20.648;2023-12-29T04:40:15;27.05;79
66150;DHT22;52952;50.904;20.648;2023-12-29T04:50:15;27.05;79
66150;DHT22;52952;50.904;20.648;2023-12-29T05:00:18;27.05;79
66150;DHT22;52952;50.904;20.648;2023-12-29T05:10:13;26.95;79
66150;DHT22;52952;50.904;20.648;2023-12-29T05:20:07;26.95;79
66150;DHT22;52952;50.904;20.648;2023-12-29T05:30:04;26.95;79
66150;DHT22;52952;50.904;20.648;2023-12-29T05:40:17;26.95;79
66150;DHT22;52952;50.904;20.648;2023-12-29T05:50:07;26.95;79
66150;DHT22;52952;50.904;20.648;2023-12-29T06:00:02;26.95;79
66150;DHT22;52952;50.904;20.648;2023-12-29T06:10:14;26;81
66150;DHT22;52952;50.904;20.648;2023-12-29T06:20:07;26;81
66150;DHT22;52952;50.904;20.648;2023-12-29T06:30:05;26;81
66150;DHT22;52952;50.904;20.648;2023-12-29T06:40:15;26;81
66150;DHT22;52952;50.904;20.648;2023-12-29T06:50:19;26;81
66150;DHT22;52952;50.904;20.648;2023-12-29T07:00:03;26;81
66150;DHT22;52952;50.904;20.648;2023-12-29T07:10:18;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T07:20:09;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T07:30:16;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T07:40:18;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T07:50:02;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T08:00:17;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T08:10:16;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T08:20:10;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T08:30:05;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T08:50:11;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T09:00:12;26;83
66150;DHT22;52952;50.904;20.648;2023-12-29T09:10:13;26;78
66150;DHT22;52952;50.904;20.648;2023-12-29T09:20:02;26;78
66150;DHT22;52952;50.904;20.648;2023-12-29T09:30:12;26;78
66150;DHT22;52952;50.904;20.648;2023-12-29T09:40:05;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T09:50:27;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T10:00:12;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T10:10:12;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T10:20:08;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T10:30:03;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T10:40:17;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T10:50:13;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T11:00:10;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T11:10:13;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T11:20:19;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T11:30:18;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T11:40:41;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T11:50:13;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T12:00:07;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T12:10:42;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T12:20:10;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T12:30:05;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T12:50:05;27;73
66150;DHT22;52952;50.904;20.648;2023-12-29T13:00:03;27;73
66150;DHT22;52952;50.904;20.648;2023-12-29T13:20:12;27;73
66150;DHT22;52952;50.904;20.648;2023-12-29T13:30:03;27;73
66150;DHT22;52952;50.904;20.648;2023-12-29T13:40:55;27;73
66150;DHT22;52952;50.904;20.648;2023-12-29T13:50:15;27;73
66150;DHT22;52952;50.904;20.648;2023-12-29T14:00:34;27;73
66150;DHT22;52952;50.904;20.648;2023-12-29T14:10:08;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T14:20:10;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T14:30:27;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T14:40:10;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T14:50:13;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T15:00:04;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T15:10:06;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T15:20:12;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T15:30:15;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T15:40:07;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T15:50:11;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T16:00:10;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T16:10:05;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T16:20:08;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T16:30:12;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T16:40:03;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T16:50:08;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T17:00:03;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T17:20:02;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T17:30:03;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T17:50:15;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T18:00:03;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T18:20:18;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T18:30:06;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T18:40:05;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T18:50:05;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T19:00:08;27;71
66150;DHT22;52952;50.904;20.648;2023-12-29T19:20:05;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T19:30:12;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T19:50:12;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T20:00:16;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T20:10:07;27;72
66150;DHT22;52952;50.904;20.648;2023-12-29T20:20:02;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T20:30:13;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T20:40:11;27;74
66150;DHT22;52952;50.904;20.648;2023-12-29T20:50:12;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T21:00:06;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T21:10:03;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T21:20:14;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T21:30:13;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T21:40:09;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T21:50:12;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T22:00:18;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T22:10:14;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T22:20:12;27;77
66150;DHT22;52952;50.904;20.648;2023-12-29T22:30:04;27;77
66150;DHT22;52952;50.904;20.648;2023-12-29T22:40:09;27;77
66150;DHT22;52952;50.904;20.648;2023-12-29T22:50:11;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T23:00:03;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T23:10:12;27.38;75
66150;DHT22;52952;50.904;20.648;2023-12-29T23:20:08;27.38;75
66150;DHT22;52952;50.904;20.648;2023-12-29T23:30:11;27.38;75
66150;DHT22;52952;50.904;20.648;2023-12-29T23:40:15;27;75
66150;DHT22;52952;50.904;20.648;2023-12-29T23:50:02;27;75
