sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14798;DHT22;7490;63.708;20.368;2023-06-22T00:01:58;19.40;96.30
14798;DHT22;7490;63.708;20.368;2023-06-22T00:04:24;19.40;96.30
14798;DHT22;7490;63.708;20.368;2023-06-22T00:06:50;19.30;96.40
14798;DHT22;7490;63.708;20.368;2023-06-22T00:09:16;19.30;96.40
14798;DHT22;7490;63.708;20.368;2023-06-22T00:11:42;19.30;96.40
14798;DHT22;7490;63.708;20.368;2023-06-22T00:14:07;19.40;96.50
14798;DHT22;7490;63.708;20.368;2023-06-22T00:16:33;19.40;96.60
14798;DHT22;7490;63.708;20.368;2023-06-22T00:18:59;19.30;96.60
14798;DHT22;7490;63.708;20.368;2023-06-22T00:21:29;19.30;96.70
14798;DHT22;7490;63.708;20.368;2023-06-22T00:23:55;19.30;96.80
14798;DHT22;7490;63.708;20.368;2023-06-22T00:26:22;19.30;96.80
14798;DHT22;7490;63.708;20.368;2023-06-22T00:28:48;19.30;96.80
14798;DHT22;7490;63.708;20.368;2023-06-22T00:31:14;19.30;96.90
14798;DHT22;7490;63.708;20.368;2023-06-22T00:33:40;19.30;96.90
14798;DHT22;7490;63.708;20.368;2023-06-22T00:36:05;19.30;96.90
14798;DHT22;7490;63.708;20.368;2023-06-22T00:38:33;19.30;96.90
14798;DHT22;7490;63.708;20.368;2023-06-22T00:40:59;19.20;96.90
14798;DHT22;7490;63.708;20.368;2023-06-22T00:43:25;19.20;97.00
14798;DHT22;7490;63.708;20.368;2023-06-22T00:45:51;19.20;97.00
14798;DHT22;7490;63.708;20.368;2023-06-22T00:48:17;19.20;97.00
14798;DHT22;7490;63.708;20.368;2023-06-22T00:50:43;19.20;97.10
14798;DHT22;7490;63.708;20.368;2023-06-22T00:53:09;19.20;97.10
14798;DHT22;7490;63.708;20.368;2023-06-22T00:55:37;19.20;97.10
14798;DHT22;7490;63.708;20.368;2023-06-22T00:58:04;19.10;97.10
14798;DHT22;7490;63.708;20.368;2023-06-22T01:00:31;19.10;97.10
14798;DHT22;7490;63.708;20.368;2023-06-22T01:02:57;19.10;97.10
14798;DHT22;7490;63.708;20.368;2023-06-22T01:05:24;19.10;97.10
14798;DHT22;7490;63.708;20.368;2023-06-22T01:16:24;19.10;97.20
14798;DHT22;7490;63.708;20.368;2023-06-22T01:18:53;19.00;97.30
14798;DHT22;7490;63.708;20.368;2023-06-22T01:21:22;18.90;97.40
14798;DHT22;7490;63.708;20.368;2023-06-22T01:23:54;18.90;97.60
14798;DHT22;7490;63.708;20.368;2023-06-22T01:29:01;19.00;97.90
14798;DHT22;7490;63.708;20.368;2023-06-22T01:31:29;18.90;98.00
14798;DHT22;7490;63.708;20.368;2023-06-22T01:34:01;18.90;98.20
14798;DHT22;7490;63.708;20.368;2023-06-22T01:36:28;18.90;98.30
14798;DHT22;7490;63.708;20.368;2023-06-22T01:38:55;18.90;98.50
14798;DHT22;7490;63.708;20.368;2023-06-22T01:41:24;18.90;98.60
14798;DHT22;7490;63.708;20.368;2023-06-22T01:43:51;18.90;98.70
14798;DHT22;7490;63.708;20.368;2023-06-22T01:46:17;18.90;98.80
14798;DHT22;7490;63.708;20.368;2023-06-22T01:48:45;18.90;98.90
14798;DHT22;7490;63.708;20.368;2023-06-22T01:51:12;18.90;99.10
14798;DHT22;7490;63.708;20.368;2023-06-22T01:53:38;19.00;99.20
14798;DHT22;7490;63.708;20.368;2023-06-22T01:56:04;19.00;99.30
14798;DHT22;7490;63.708;20.368;2023-06-22T01:58:30;19.00;99.40
14798;DHT22;7490;63.708;20.368;2023-06-22T02:01:21;19.00;99.60
14798;DHT22;7490;63.708;20.368;2023-06-22T02:04:06;19.00;99.70
14798;DHT22;7490;63.708;20.368;2023-06-22T02:06:37;19.00;99.70
14798;DHT22;7490;63.708;20.368;2023-06-22T02:09:08;19.00;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:11:36;19.10;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:14:02;19.10;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:16:31;19.10;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:19:01;19.10;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:21:29;19.20;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:23:54;19.20;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:26:20;19.20;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:28:46;19.20;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:31:11;19.30;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:33:37;19.30;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:36:03;19.30;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:38:31;19.40;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:40:58;19.40;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:43:24;19.40;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:45:50;19.50;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:48:16;19.50;99.90
14798;DHT22;7490;63.708;20.368;2023-06-22T02:50:41;19.60;99.80
14798;DHT22;7490;63.708;20.368;2023-06-22T02:53:07;19.60;99.70
14798;DHT22;7490;63.708;20.368;2023-06-22T02:55:33;19.60;99.60
14798;DHT22;7490;63.708;20.368;2023-06-22T02:57:58;19.70;99.50
14798;DHT22;7490;63.708;20.368;2023-06-22T03:00:25;19.70;99.40
14798;DHT22;7490;63.708;20.368;2023-06-22T03:02:56;19.70;99.30
14798;DHT22;7490;63.708;20.368;2023-06-22T03:05:23;19.70;99.30
14798;DHT22;7490;63.708;20.368;2023-06-22T03:07:48;19.80;99.20
14798;DHT22;7490;63.708;20.368;2023-06-22T03:10:15;19.80;99.00
14798;DHT22;7490;63.708;20.368;2023-06-22T03:12:41;19.80;98.80
14798;DHT22;7490;63.708;20.368;2023-06-22T03:15:09;19.80;98.80
14798;DHT22;7490;63.708;20.368;2023-06-22T03:17:36;19.80;98.70
14798;DHT22;7490;63.708;20.368;2023-06-22T03:20:03;19.90;98.70
14798;DHT22;7490;63.708;20.368;2023-06-22T03:22:40;19.90;98.70
14798;DHT22;7490;63.708;20.368;2023-06-22T03:25:07;19.90;98.60
14798;DHT22;7490;63.708;20.368;2023-06-22T03:27:42;20.00;98.60
14798;DHT22;7490;63.708;20.368;2023-06-22T03:30:10;20.00;98.50
14798;DHT22;7490;63.708;20.368;2023-06-22T03:32:35;20.00;98.40
14798;DHT22;7490;63.708;20.368;2023-06-22T03:35:01;20.00;98.70
14798;DHT22;7490;63.708;20.368;2023-06-22T03:37:28;20.10;98.20
14798;DHT22;7490;63.708;20.368;2023-06-22T03:39:54;20.10;98.30
14798;DHT22;7490;63.708;20.368;2023-06-22T03:42:20;20.10;98.30
14798;DHT22;7490;63.708;20.368;2023-06-22T03:44:45;20.10;98.30
14798;DHT22;7490;63.708;20.368;2023-06-22T03:47:11;20.10;98.40
14798;DHT22;7490;63.708;20.368;2023-06-22T03:49:37;20.20;98.40
14798;DHT22;7490;63.708;20.368;2023-06-22T03:52:03;20.30;98.40
14798;DHT22;7490;63.708;20.368;2023-06-22T03:54:29;20.30;98.20
14798;DHT22;7490;63.708;20.368;2023-06-22T03:56:56;20.30;97.80
14798;DHT22;7490;63.708;20.368;2023-06-22T03:59:22;20.40;97.60
14798;DHT22;7490;63.708;20.368;2023-06-22T04:01:48;20.50;97.50
14798;DHT22;7490;63.708;20.368;2023-06-22T04:04:14;20.60;97.40
14798;DHT22;7490;63.708;20.368;2023-06-22T04:06:40;20.60;97.10
14798;DHT22;7490;63.708;20.368;2023-06-22T04:09:06;20.80;96.80
14798;DHT22;7490;63.708;20.368;2023-06-22T04:11:31;20.90;96.40
14798;DHT22;7490;63.708;20.368;2023-06-22T04:13:57;20.90;96.30
14798;DHT22;7490;63.708;20.368;2023-06-22T04:16:23;21.00;96.30
14798;DHT22;7490;63.708;20.368;2023-06-22T04:18:49;21.10;96.10
14798;DHT22;7490;63.708;20.368;2023-06-22T04:21:14;21.20;95.50
14798;DHT22;7490;63.708;20.368;2023-06-22T04:23:40;21.30;95.40
14798;DHT22;7490;63.708;20.368;2023-06-22T04:26:06;21.30;94.90
14798;DHT22;7490;63.708;20.368;2023-06-22T04:28:31;21.40;94.60
14798;DHT22;7490;63.708;20.368;2023-06-22T04:31:03;21.50;94.20
14798;DHT22;7490;63.708;20.368;2023-06-22T04:33:30;21.60;93.90
14798;DHT22;7490;63.708;20.368;2023-06-22T04:35:56;21.60;93.60
14798;DHT22;7490;63.708;20.368;2023-06-22T04:38:31;21.70;93.30
14798;DHT22;7490;63.708;20.368;2023-06-22T04:40:59;21.70;93.00
14798;DHT22;7490;63.708;20.368;2023-06-22T04:43:28;21.70;92.80
14798;DHT22;7490;63.708;20.368;2023-06-22T04:45:56;21.70;92.70
14798;DHT22;7490;63.708;20.368;2023-06-22T04:48:31;21.70;92.60
14798;DHT22;7490;63.708;20.368;2023-06-22T04:51:01;21.80;92.50
14798;DHT22;7490;63.708;20.368;2023-06-22T04:53:29;21.80;92.40
14798;DHT22;7490;63.708;20.368;2023-06-22T04:55:55;21.90;92.30
14798;DHT22;7490;63.708;20.368;2023-06-22T04:58:21;21.90;92.00
14798;DHT22;7490;63.708;20.368;2023-06-22T05:00:47;21.90;91.90
14798;DHT22;7490;63.708;20.368;2023-06-22T05:03:13;22.00;91.90
14798;DHT22;7490;63.708;20.368;2023-06-22T05:05:38;22.00;91.70
14798;DHT22;7490;63.708;20.368;2023-06-22T05:08:04;22.00;91.60
14798;DHT22;7490;63.708;20.368;2023-06-22T05:10:32;22.10;91.60
14798;DHT22;7490;63.708;20.368;2023-06-22T05:12:58;22.10;91.50
14798;DHT22;7490;63.708;20.368;2023-06-22T05:15:24;22.20;91.30
14798;DHT22;7490;63.708;20.368;2023-06-22T05:17:53;22.20;91.10
14798;DHT22;7490;63.708;20.368;2023-06-22T05:20:19;22.20;91.00
14798;DHT22;7490;63.708;20.368;2023-06-22T05:22:44;22.30;90.90
14798;DHT22;7490;63.708;20.368;2023-06-22T05:25:13;22.30;90.90
14798;DHT22;7490;63.708;20.368;2023-06-22T05:27:38;22.30;90.80
14798;DHT22;7490;63.708;20.368;2023-06-22T05:30:07;22.40;90.70
14798;DHT22;7490;63.708;20.368;2023-06-22T05:32:33;22.40;90.60
14798;DHT22;7490;63.708;20.368;2023-06-22T05:34:59;22.40;90.50
14798;DHT22;7490;63.708;20.368;2023-06-22T05:37:25;22.50;90.50
14798;DHT22;7490;63.708;20.368;2023-06-22T05:39:51;22.50;90.50
14798;DHT22;7490;63.708;20.368;2023-06-22T05:42:17;22.60;90.30
14798;DHT22;7490;63.708;20.368;2023-06-22T05:44:43;22.60;90.00
14798;DHT22;7490;63.708;20.368;2023-06-22T05:47:08;22.70;90.00
14798;DHT22;7490;63.708;20.368;2023-06-22T05:49:34;22.70;89.60
14798;DHT22;7490;63.708;20.368;2023-06-22T05:52:00;22.70;89.20
14798;DHT22;7490;63.708;20.368;2023-06-22T05:54:27;22.70;89.20
14798;DHT22;7490;63.708;20.368;2023-06-22T05:56:53;22.80;89.20
14798;DHT22;7490;63.708;20.368;2023-06-22T05:59:19;22.80;88.90
14798;DHT22;7490;63.708;20.368;2023-06-22T06:01:45;22.80;88.90
14798;DHT22;7490;63.708;20.368;2023-06-22T06:04:16;22.80;88.90
14798;DHT22;7490;63.708;20.368;2023-06-22T06:06:42;22.90;88.80
14798;DHT22;7490;63.708;20.368;2023-06-22T06:09:07;22.90;88.70
14798;DHT22;7490;63.708;20.368;2023-06-22T06:11:33;22.90;88.50
14798;DHT22;7490;63.708;20.368;2023-06-22T06:13:59;22.90;88.10
14798;DHT22;7490;63.708;20.368;2023-06-22T06:16:24;23.00;88.00
14798;DHT22;7490;63.708;20.368;2023-06-22T06:18:50;23.00;87.80
14798;DHT22;7490;63.708;20.368;2023-06-22T06:21:16;23.10;87.60
14798;DHT22;7490;63.708;20.368;2023-06-22T06:23:42;23.00;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T06:26:08;23.10;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T06:28:35;23.10;87.00
14798;DHT22;7490;63.708;20.368;2023-06-22T06:31:00;23.00;86.80
14798;DHT22;7490;63.708;20.368;2023-06-22T06:33:26;23.10;86.90
14798;DHT22;7490;63.708;20.368;2023-06-22T06:35:52;23.00;86.80
14798;DHT22;7490;63.708;20.368;2023-06-22T06:38:17;23.00;86.60
14798;DHT22;7490;63.708;20.368;2023-06-22T06:40:43;23.00;86.70
14798;DHT22;7490;63.708;20.368;2023-06-22T06:43:10;23.00;86.90
14798;DHT22;7490;63.708;20.368;2023-06-22T06:45:36;23.00;87.20
14798;DHT22;7490;63.708;20.368;2023-06-22T06:48:01;23.00;87.20
14798;DHT22;7490;63.708;20.368;2023-06-22T06:50:28;23.00;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T06:52:54;23.10;87.20
14798;DHT22;7490;63.708;20.368;2023-06-22T06:55:20;23.20;86.90
14798;DHT22;7490;63.708;20.368;2023-06-22T06:57:46;23.20;86.50
14798;DHT22;7490;63.708;20.368;2023-06-22T07:00:14;23.30;86.10
14798;DHT22;7490;63.708;20.368;2023-06-22T07:02:42;23.30;85.80
14798;DHT22;7490;63.708;20.368;2023-06-22T07:05:11;23.30;85.70
14798;DHT22;7490;63.708;20.368;2023-06-22T07:07:37;23.30;85.60
14798;DHT22;7490;63.708;20.368;2023-06-22T07:10:04;23.30;85.50
14798;DHT22;7490;63.708;20.368;2023-06-22T07:12:30;23.30;85.70
14798;DHT22;7490;63.708;20.368;2023-06-22T07:15:04;23.20;85.40
14798;DHT22;7490;63.708;20.368;2023-06-22T07:17:31;23.40;85.50
14798;DHT22;7490;63.708;20.368;2023-06-22T07:19:57;23.40;85.30
14798;DHT22;7490;63.708;20.368;2023-06-22T07:22:22;23.40;85.20
14798;DHT22;7490;63.708;20.368;2023-06-22T07:24:48;23.30;85.10
14798;DHT22;7490;63.708;20.368;2023-06-22T07:27:14;23.40;85.20
14798;DHT22;7490;63.708;20.368;2023-06-22T07:29:43;23.30;85.00
14798;DHT22;7490;63.708;20.368;2023-06-22T07:32:09;23.30;84.90
14798;DHT22;7490;63.708;20.368;2023-06-22T07:34:35;23.30;84.90
14798;DHT22;7490;63.708;20.368;2023-06-22T07:37:01;23.20;85.10
14798;DHT22;7490;63.708;20.368;2023-06-22T07:39:26;23.20;85.30
14798;DHT22;7490;63.708;20.368;2023-06-22T07:41:53;23.20;85.40
14798;DHT22;7490;63.708;20.368;2023-06-22T07:44:19;23.20;85.20
14798;DHT22;7490;63.708;20.368;2023-06-22T07:46:45;23.20;85.30
14798;DHT22;7490;63.708;20.368;2023-06-22T07:49:11;23.20;85.30
14798;DHT22;7490;63.708;20.368;2023-06-22T07:51:37;23.20;85.30
14798;DHT22;7490;63.708;20.368;2023-06-22T07:54:02;23.20;85.20
14798;DHT22;7490;63.708;20.368;2023-06-22T07:56:28;23.20;85.50
14798;DHT22;7490;63.708;20.368;2023-06-22T07:58:54;23.10;85.60
14798;DHT22;7490;63.708;20.368;2023-06-22T08:01:20;23.10;85.70
14798;DHT22;7490;63.708;20.368;2023-06-22T08:03:49;23.10;85.80
14798;DHT22;7490;63.708;20.368;2023-06-22T08:06:15;23.00;85.80
14798;DHT22;7490;63.708;20.368;2023-06-22T08:08:41;22.90;85.90
14798;DHT22;7490;63.708;20.368;2023-06-22T08:11:08;22.90;86.20
14798;DHT22;7490;63.708;20.368;2023-06-22T08:13:34;22.80;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T08:16:00;22.80;86.70
14798;DHT22;7490;63.708;20.368;2023-06-22T08:18:25;22.80;86.70
14798;DHT22;7490;63.708;20.368;2023-06-22T08:20:51;22.70;86.70
14798;DHT22;7490;63.708;20.368;2023-06-22T08:23:17;22.60;86.90
14798;DHT22;7490;63.708;20.368;2023-06-22T08:25:43;22.60;87.20
14798;DHT22;7490;63.708;20.368;2023-06-22T08:28:08;22.50;87.70
14798;DHT22;7490;63.708;20.368;2023-06-22T08:30:35;22.40;88.20
14798;DHT22;7490;63.708;20.368;2023-06-22T08:33:00;22.30;88.50
14798;DHT22;7490;63.708;20.368;2023-06-22T08:35:26;22.30;88.90
14798;DHT22;7490;63.708;20.368;2023-06-22T08:37:52;22.20;89.10
14798;DHT22;7490;63.708;20.368;2023-06-22T08:40:20;22.10;89.50
14798;DHT22;7490;63.708;20.368;2023-06-22T08:42:46;22.00;89.80
14798;DHT22;7490;63.708;20.368;2023-06-22T08:45:13;22.00;90.20
14798;DHT22;7490;63.708;20.368;2023-06-22T08:47:39;22.00;90.40
14798;DHT22;7490;63.708;20.368;2023-06-22T08:50:07;22.00;90.40
14798;DHT22;7490;63.708;20.368;2023-06-22T08:52:34;22.00;90.50
14798;DHT22;7490;63.708;20.368;2023-06-22T08:55:00;22.00;90.70
14798;DHT22;7490;63.708;20.368;2023-06-22T08:57:26;22.00;90.70
14798;DHT22;7490;63.708;20.368;2023-06-22T08:59:52;22.00;90.90
14798;DHT22;7490;63.708;20.368;2023-06-22T09:02:18;22.00;90.90
14798;DHT22;7490;63.708;20.368;2023-06-22T09:04:46;21.90;90.80
14798;DHT22;7490;63.708;20.368;2023-06-22T09:07:12;21.90;91.00
14798;DHT22;7490;63.708;20.368;2023-06-22T09:09:37;21.90;91.20
14798;DHT22;7490;63.708;20.368;2023-06-22T09:12:04;21.80;91.50
14798;DHT22;7490;63.708;20.368;2023-06-22T09:14:29;21.80;91.70
14798;DHT22;7490;63.708;20.368;2023-06-22T09:16:55;21.90;91.60
14798;DHT22;7490;63.708;20.368;2023-06-22T09:19:21;22.00;91.50
14798;DHT22;7490;63.708;20.368;2023-06-22T09:21:46;22.10;91.40
14798;DHT22;7490;63.708;20.368;2023-06-22T09:24:12;22.10;91.20
14798;DHT22;7490;63.708;20.368;2023-06-22T09:26:38;22.30;91.00
14798;DHT22;7490;63.708;20.368;2023-06-22T09:29:05;22.30;90.80
14798;DHT22;7490;63.708;20.368;2023-06-22T09:31:31;22.40;90.70
14798;DHT22;7490;63.708;20.368;2023-06-22T09:33:57;22.50;90.50
14798;DHT22;7490;63.708;20.368;2023-06-22T09:36:23;22.60;90.40
14798;DHT22;7490;63.708;20.368;2023-06-22T09:38:49;22.60;90.20
14798;DHT22;7490;63.708;20.368;2023-06-22T09:41:20;22.70;90.10
14798;DHT22;7490;63.708;20.368;2023-06-22T09:43:46;22.70;90.00
14798;DHT22;7490;63.708;20.368;2023-06-22T09:46:14;22.90;89.60
14798;DHT22;7490;63.708;20.368;2023-06-22T09:48:40;23.00;89.20
14798;DHT22;7490;63.708;20.368;2023-06-22T09:51:06;23.10;88.80
14798;DHT22;7490;63.708;20.368;2023-06-22T09:53:32;23.20;88.20
14798;DHT22;7490;63.708;20.368;2023-06-22T09:55:57;23.20;87.70
14798;DHT22;7490;63.708;20.368;2023-06-22T09:58:23;23.30;87.30
14798;DHT22;7490;63.708;20.368;2023-06-22T10:00:49;23.30;86.70
14798;DHT22;7490;63.708;20.368;2023-06-22T10:03:14;23.40;86.50
14798;DHT22;7490;63.708;20.368;2023-06-22T10:05:40;23.50;86.10
14798;DHT22;7490;63.708;20.368;2023-06-22T10:08:06;23.50;85.80
14798;DHT22;7490;63.708;20.368;2023-06-22T10:10:33;23.60;85.40
14798;DHT22;7490;63.708;20.368;2023-06-22T10:13:07;23.70;85.00
14798;DHT22;7490;63.708;20.368;2023-06-22T10:15:34;23.70;84.50
14798;DHT22;7490;63.708;20.368;2023-06-22T10:18:00;23.80;84.20
14798;DHT22;7490;63.708;20.368;2023-06-22T10:20:25;23.80;83.80
14798;DHT22;7490;63.708;20.368;2023-06-22T10:22:52;23.90;83.70
14798;DHT22;7490;63.708;20.368;2023-06-22T10:25:17;23.90;83.60
14798;DHT22;7490;63.708;20.368;2023-06-22T10:27:43;23.90;83.80
14798;DHT22;7490;63.708;20.368;2023-06-22T10:30:10;24.00;84.00
14798;DHT22;7490;63.708;20.368;2023-06-22T10:32:38;24.00;83.90
14798;DHT22;7490;63.708;20.368;2023-06-22T10:35:05;24.00;83.80
14798;DHT22;7490;63.708;20.368;2023-06-22T10:37:31;24.00;84.40
14798;DHT22;7490;63.708;20.368;2023-06-22T10:39:57;24.00;83.50
14798;DHT22;7490;63.708;20.368;2023-06-22T10:42:23;24.00;83.30
14798;DHT22;7490;63.708;20.368;2023-06-22T10:44:49;24.00;83.20
14798;DHT22;7490;63.708;20.368;2023-06-22T10:47:14;24.00;83.40
14798;DHT22;7490;63.708;20.368;2023-06-22T10:49:40;24.00;83.40
14798;DHT22;7490;63.708;20.368;2023-06-22T10:52:07;23.90;83.40
14798;DHT22;7490;63.708;20.368;2023-06-22T10:54:34;23.90;83.40
14798;DHT22;7490;63.708;20.368;2023-06-22T10:57:01;23.80;83.40
14798;DHT22;7490;63.708;20.368;2023-06-22T10:59:27;23.80;83.50
14798;DHT22;7490;63.708;20.368;2023-06-22T11:01:54;23.80;83.60
14798;DHT22;7490;63.708;20.368;2023-06-22T11:04:20;23.70;83.60
14798;DHT22;7490;63.708;20.368;2023-06-22T11:06:47;23.70;83.70
14798;DHT22;7490;63.708;20.368;2023-06-22T11:09:13;23.70;83.70
14798;DHT22;7490;63.708;20.368;2023-06-22T11:11:44;23.70;83.80
14798;DHT22;7490;63.708;20.368;2023-06-22T11:14:10;23.60;83.80
14798;DHT22;7490;63.708;20.368;2023-06-22T11:16:35;23.60;83.80
14798;DHT22;7490;63.708;20.368;2023-06-22T11:19:01;23.50;83.70
14798;DHT22;7490;63.708;20.368;2023-06-22T11:21:28;23.50;83.90
14798;DHT22;7490;63.708;20.368;2023-06-22T11:23:54;23.50;84.10
14798;DHT22;7490;63.708;20.368;2023-06-22T11:26:20;23.50;84.10
14798;DHT22;7490;63.708;20.368;2023-06-22T11:28:46;23.40;84.10
14798;DHT22;7490;63.708;20.368;2023-06-22T11:31:12;23.40;84.30
14798;DHT22;7490;63.708;20.368;2023-06-22T11:33:38;23.30;84.40
14798;DHT22;7490;63.708;20.368;2023-06-22T11:36:03;23.30;84.60
14798;DHT22;7490;63.708;20.368;2023-06-22T11:38:29;23.20;84.50
14798;DHT22;7490;63.708;20.368;2023-06-22T11:40:57;23.20;85.60
14798;DHT22;7490;63.708;20.368;2023-06-22T11:43:23;23.20;85.00
14798;DHT22;7490;63.708;20.368;2023-06-22T11:45:49;23.20;85.00
14798;DHT22;7490;63.708;20.368;2023-06-22T11:48:16;23.10;85.00
14798;DHT22;7490;63.708;20.368;2023-06-22T11:50:41;23.10;85.20
14798;DHT22;7490;63.708;20.368;2023-06-22T11:53:07;23.00;85.40
14798;DHT22;7490;63.708;20.368;2023-06-22T11:55:33;23.00;85.50
14798;DHT22;7490;63.708;20.368;2023-06-22T11:57:58;23.00;85.70
14798;DHT22;7490;63.708;20.368;2023-06-22T12:00:26;23.00;85.80
14798;DHT22;7490;63.708;20.368;2023-06-22T12:02:51;23.00;86.00
14798;DHT22;7490;63.708;20.368;2023-06-22T12:05:20;23.00;86.10
14798;DHT22;7490;63.708;20.368;2023-06-22T12:07:47;22.90;86.10
14798;DHT22;7490;63.708;20.368;2023-06-22T12:10:12;22.90;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T12:12:38;22.90;86.60
14798;DHT22;7490;63.708;20.368;2023-06-22T12:15:04;22.80;86.70
14798;DHT22;7490;63.708;20.368;2023-06-22T12:17:31;22.80;86.90
14798;DHT22;7490;63.708;20.368;2023-06-22T12:19:56;22.80;87.10
14798;DHT22;7490;63.708;20.368;2023-06-22T12:22:22;22.70;87.20
14798;DHT22;7490;63.708;20.368;2023-06-22T12:24:48;22.70;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T12:27:14;22.70;87.60
14798;DHT22;7490;63.708;20.368;2023-06-22T12:29:41;22.60;87.80
14798;DHT22;7490;63.708;20.368;2023-06-22T12:32:07;22.70;88.10
14798;DHT22;7490;63.708;20.368;2023-06-22T12:34:33;22.60;88.20
14798;DHT22;7490;63.708;20.368;2023-06-22T12:36:59;22.70;88.10
14798;DHT22;7490;63.708;20.368;2023-06-22T12:39:24;22.70;88.00
14798;DHT22;7490;63.708;20.368;2023-06-22T12:41:50;22.70;87.90
14798;DHT22;7490;63.708;20.368;2023-06-22T12:44:17;22.70;87.80
14798;DHT22;7490;63.708;20.368;2023-06-22T12:46:42;22.70;87.80
14798;DHT22;7490;63.708;20.368;2023-06-22T12:49:08;22.70;87.70
14798;DHT22;7490;63.708;20.368;2023-06-22T12:51:40;22.80;87.70
14798;DHT22;7490;63.708;20.368;2023-06-22T12:54:06;22.80;87.50
14798;DHT22;7490;63.708;20.368;2023-06-22T12:56:32;22.80;87.20
14798;DHT22;7490;63.708;20.368;2023-06-22T12:58:58;22.80;86.90
14798;DHT22;7490;63.708;20.368;2023-06-22T13:01:27;22.80;86.70
14798;DHT22;7490;63.708;20.368;2023-06-22T13:03:53;22.90;86.50
14798;DHT22;7490;63.708;20.368;2023-06-22T13:06:19;22.90;86.50
14798;DHT22;7490;63.708;20.368;2023-06-22T13:08:44;23.00;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T13:11:10;23.00;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T13:13:36;23.00;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T13:16:01;23.00;86.30
14798;DHT22;7490;63.708;20.368;2023-06-22T13:18:27;23.00;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T13:20:53;22.90;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T13:23:20;22.90;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T13:25:46;22.90;86.50
14798;DHT22;7490;63.708;20.368;2023-06-22T13:28:12;22.90;86.50
14798;DHT22;7490;63.708;20.368;2023-06-22T13:30:40;22.80;86.30
14798;DHT22;7490;63.708;20.368;2023-06-22T13:33:05;22.90;86.50
14798;DHT22;7490;63.708;20.368;2023-06-22T13:35:31;22.90;86.50
14798;DHT22;7490;63.708;20.368;2023-06-22T13:37:57;22.80;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T13:40:23;22.80;86.60
14798;DHT22;7490;63.708;20.368;2023-06-22T13:42:48;22.80;86.70
14798;DHT22;7490;63.708;20.368;2023-06-22T13:45:14;22.90;87.00
14798;DHT22;7490;63.708;20.368;2023-06-22T13:47:42;22.80;87.00
14798;DHT22;7490;63.708;20.368;2023-06-22T13:50:09;22.80;87.10
14798;DHT22;7490;63.708;20.368;2023-06-22T13:52:34;22.80;87.10
14798;DHT22;7490;63.708;20.368;2023-06-22T13:55:00;22.70;87.10
14798;DHT22;7490;63.708;20.368;2023-06-22T13:57:26;22.70;87.10
14798;DHT22;7490;63.708;20.368;2023-06-22T13:59:52;22.70;87.30
14798;DHT22;7490;63.708;20.368;2023-06-22T14:02:18;22.70;87.30
14798;DHT22;7490;63.708;20.368;2023-06-22T14:04:43;22.70;87.20
14798;DHT22;7490;63.708;20.368;2023-06-22T14:07:09;22.70;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T14:09:35;22.70;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T14:12:05;22.70;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T14:14:32;22.80;87.50
14798;DHT22;7490;63.708;20.368;2023-06-22T14:16:58;22.80;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T14:19:24;22.80;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T14:21:50;22.80;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T14:24:16;22.80;87.50
14798;DHT22;7490;63.708;20.368;2023-06-22T14:26:41;22.80;87.20
14798;DHT22;7490;63.708;20.368;2023-06-22T14:29:07;22.80;87.00
14798;DHT22;7490;63.708;20.368;2023-06-22T14:31:33;22.80;86.80
14798;DHT22;7490;63.708;20.368;2023-06-22T14:33:58;22.80;86.80
14798;DHT22;7490;63.708;20.368;2023-06-22T14:36:24;22.90;86.90
14798;DHT22;7490;63.708;20.368;2023-06-22T14:38:49;22.90;86.60
14798;DHT22;7490;63.708;20.368;2023-06-22T14:41:15;23.00;86.60
14798;DHT22;7490;63.708;20.368;2023-06-22T14:43:46;23.00;86.60
14798;DHT22;7490;63.708;20.368;2023-06-22T14:46:17;23.00;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T14:48:43;23.00;86.10
14798;DHT22;7490;63.708;20.368;2023-06-22T14:51:09;23.00;86.00
14798;DHT22;7490;63.708;20.368;2023-06-22T14:53:36;23.10;85.90
14798;DHT22;7490;63.708;20.368;2023-06-22T14:56:02;23.10;86.00
14798;DHT22;7490;63.708;20.368;2023-06-22T14:58:32;23.00;85.90
14798;DHT22;7490;63.708;20.368;2023-06-22T15:01:07;23.00;85.90
14798;DHT22;7490;63.708;20.368;2023-06-22T15:03:34;23.00;86.10
14798;DHT22;7490;63.708;20.368;2023-06-22T15:06:01;23.00;86.20
14798;DHT22;7490;63.708;20.368;2023-06-22T15:08:27;23.00;86.30
14798;DHT22;7490;63.708;20.368;2023-06-22T15:10:53;22.90;86.30
14798;DHT22;7490;63.708;20.368;2023-06-22T15:13:19;22.90;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T15:15:47;22.80;86.40
14798;DHT22;7490;63.708;20.368;2023-06-22T15:18:14;22.90;86.70
14798;DHT22;7490;63.708;20.368;2023-06-22T15:20:39;22.80;86.60
14798;DHT22;7490;63.708;20.368;2023-06-22T15:23:06;22.80;86.80
14798;DHT22;7490;63.708;20.368;2023-06-22T15:25:32;22.70;87.20
14798;DHT22;7490;63.708;20.368;2023-06-22T15:27:58;22.70;87.40
14798;DHT22;7490;63.708;20.368;2023-06-22T15:30:23;22.60;87.60
14798;DHT22;7490;63.708;20.368;2023-06-22T15:32:49;22.50;87.80
14798;DHT22;7490;63.708;20.368;2023-06-22T15:35:15;22.50;88.10
14798;DHT22;7490;63.708;20.368;2023-06-22T15:37:44;22.40;88.30