sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-10-16T00:00:03;20.80;65.10
45803;DHT22;31504;51.716;9.184;2022-10-16T00:03:04;20.80;65.10
45803;DHT22;31504;51.716;9.184;2022-10-16T00:06:06;20.80;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T00:09:07;20.80;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T00:12:07;20.80;64.90
45803;DHT22;31504;51.716;9.184;2022-10-16T00:15:08;20.80;64.80
45803;DHT22;31504;51.716;9.184;2022-10-16T00:18:10;20.80;64.80
45803;DHT22;31504;51.716;9.184;2022-10-16T00:21:19;20.80;64.70
45803;DHT22;31504;51.716;9.184;2022-10-16T00:24:20;20.80;64.70
45803;DHT22;31504;51.716;9.184;2022-10-16T00:27:21;20.80;64.70
45803;DHT22;31504;51.716;9.184;2022-10-16T00:30:21;20.80;64.50
45803;DHT22;31504;51.716;9.184;2022-10-16T00:33:22;20.80;64.50
45803;DHT22;31504;51.716;9.184;2022-10-16T00:36:24;20.80;64.50
45803;DHT22;31504;51.716;9.184;2022-10-16T00:39:25;20.80;64.40
45803;DHT22;31504;51.716;9.184;2022-10-16T00:42:26;20.80;64.40
45803;DHT22;31504;51.716;9.184;2022-10-16T00:45:26;20.80;64.30
45803;DHT22;31504;51.716;9.184;2022-10-16T00:48:27;20.80;64.30
45803;DHT22;31504;51.716;9.184;2022-10-16T00:51:34;20.70;64.20
45803;DHT22;31504;51.716;9.184;2022-10-16T00:54:35;20.70;64.10
45803;DHT22;31504;51.716;9.184;2022-10-16T00:57:36;20.70;64.10
45803;DHT22;31504;51.716;9.184;2022-10-16T01:00:37;20.70;64.10
45803;DHT22;31504;51.716;9.184;2022-10-16T01:03:38;20.70;63.90
45803;DHT22;31504;51.716;9.184;2022-10-16T01:06:51;20.70;64.00
45803;DHT22;31504;51.716;9.184;2022-10-16T01:09:59;20.70;63.90
45803;DHT22;31504;51.716;9.184;2022-10-16T01:26:11;20.70;63.70
45803;DHT22;31504;51.716;9.184;2022-10-16T01:29:26;20.70;63.80
45803;DHT22;31504;51.716;9.184;2022-10-16T01:35:41;20.70;63.60
45803;DHT22;31504;51.716;9.184;2022-10-16T01:38:44;20.70;63.50
45803;DHT22;31504;51.716;9.184;2022-10-16T01:41:51;20.70;63.40
45803;DHT22;31504;51.716;9.184;2022-10-16T01:44:55;20.70;63.40
45803;DHT22;31504;51.716;9.184;2022-10-16T01:47:56;20.70;63.30
45803;DHT22;31504;51.716;9.184;2022-10-16T01:51:05;20.70;63.40
45803;DHT22;31504;51.716;9.184;2022-10-16T01:54:07;20.70;63.30
45803;DHT22;31504;51.716;9.184;2022-10-16T01:57:08;20.70;63.30
45803;DHT22;31504;51.716;9.184;2022-10-16T02:00:12;20.70;63.20
45803;DHT22;31504;51.716;9.184;2022-10-16T02:03:16;20.70;63.20
45803;DHT22;31504;51.716;9.184;2022-10-16T02:06:18;20.70;63.10
45803;DHT22;31504;51.716;9.184;2022-10-16T02:09:19;20.70;63.10
45803;DHT22;31504;51.716;9.184;2022-10-16T02:12:26;20.70;63.10
45803;DHT22;31504;51.716;9.184;2022-10-16T02:15:27;20.70;63.00
45803;DHT22;31504;51.716;9.184;2022-10-16T02:18:28;20.70;62.90
45803;DHT22;31504;51.716;9.184;2022-10-16T02:21:46;20.70;62.90
45803;DHT22;31504;51.716;9.184;2022-10-16T02:24:59;20.70;62.90
45803;DHT22;31504;51.716;9.184;2022-10-16T02:28:33;20.70;62.90
45803;DHT22;31504;51.716;9.184;2022-10-16T02:31:36;20.70;62.90
45803;DHT22;31504;51.716;9.184;2022-10-16T02:34:39;20.70;62.80
45803;DHT22;31504;51.716;9.184;2022-10-16T02:37:40;20.70;62.80
45803;DHT22;31504;51.716;9.184;2022-10-16T02:40:41;20.70;63.10
45803;DHT22;31504;51.716;9.184;2022-10-16T02:43:42;20.70;62.70
45803;DHT22;31504;51.716;9.184;2022-10-16T02:46:43;20.70;62.70
45803;DHT22;31504;51.716;9.184;2022-10-16T02:49:43;20.70;62.70
45803;DHT22;31504;51.716;9.184;2022-10-16T02:52:44;20.70;62.60
45803;DHT22;31504;51.716;9.184;2022-10-16T02:55:44;20.70;62.60
45803;DHT22;31504;51.716;9.184;2022-10-16T02:58:45;20.70;62.60
45803;DHT22;31504;51.716;9.184;2022-10-16T03:01:45;20.70;62.50
45803;DHT22;31504;51.716;9.184;2022-10-16T03:04:46;20.70;62.60
45803;DHT22;31504;51.716;9.184;2022-10-16T03:07:46;20.70;62.50
45803;DHT22;31504;51.716;9.184;2022-10-16T03:10:47;20.70;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T03:13:47;20.70;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T03:16:48;20.70;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T03:19:49;20.70;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T03:22:49;20.70;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T03:25:50;20.70;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T03:28:50;20.70;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T03:31:51;20.70;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T03:34:52;20.70;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T03:37:54;20.60;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T03:40:54;20.70;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T03:43:55;20.70;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T03:46:55;20.70;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T03:49:56;20.70;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T03:52:56;20.60;62.10
45803;DHT22;31504;51.716;9.184;2022-10-16T03:55:57;20.60;62.10
45803;DHT22;31504;51.716;9.184;2022-10-16T03:58:58;20.70;62.10
45803;DHT22;31504;51.716;9.184;2022-10-16T04:01:59;20.70;62.00
45803;DHT22;31504;51.716;9.184;2022-10-16T04:04:59;20.70;62.00
45803;DHT22;31504;51.716;9.184;2022-10-16T04:08:00;20.70;62.00
45803;DHT22;31504;51.716;9.184;2022-10-16T04:11:00;20.60;61.90
45803;DHT22;31504;51.716;9.184;2022-10-16T04:14:01;20.60;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T04:17:02;20.70;61.90
45803;DHT22;31504;51.716;9.184;2022-10-16T04:20:03;20.70;61.90
45803;DHT22;31504;51.716;9.184;2022-10-16T04:23:04;20.60;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T04:26:04;20.60;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T04:29:05;20.60;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T04:32:08;20.60;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T04:35:09;20.60;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T04:38:09;20.60;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T04:41:10;20.60;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T04:44:10;20.60;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T04:47:12;20.60;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T04:50:12;20.70;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T04:53:13;20.60;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T04:56:13;20.60;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T04:59:16;20.60;61.50
45803;DHT22;31504;51.716;9.184;2022-10-16T05:02:16;20.60;61.50
45803;DHT22;31504;51.716;9.184;2022-10-16T05:05:17;20.70;61.50
45803;DHT22;31504;51.716;9.184;2022-10-16T05:08:19;20.60;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T05:11:20;20.60;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T05:14:20;20.60;61.50
45803;DHT22;31504;51.716;9.184;2022-10-16T05:17:21;20.60;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T05:20:22;20.60;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T05:23:23;20.60;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T05:26:23;20.60;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T05:29:24;20.60;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T05:32:24;20.60;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T05:35:25;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T05:38:25;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T05:41:26;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T05:44:26;20.60;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T05:47:27;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T05:50:28;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T05:53:30;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T05:56:31;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T05:59:32;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T06:02:32;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T06:05:33;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T06:08:33;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T06:11:34;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T06:14:34;20.60;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T06:17:35;20.70;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T06:20:36;20.60;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T06:23:37;20.60;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T06:26:37;20.60;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T06:29:38;20.60;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T06:32:39;20.60;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T06:35:40;20.60;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T06:38:41;20.60;61.50
45803;DHT22;31504;51.716;9.184;2022-10-16T06:41:42;20.60;61.50
45803;DHT22;31504;51.716;9.184;2022-10-16T06:44:42;20.70;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T06:47:43;20.70;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T06:50:43;20.60;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T06:53:49;20.60;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T06:56:51;20.60;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T06:59:51;20.60;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T07:02:52;20.60;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T07:05:52;20.60;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T07:08:53;20.70;62.60
45803;DHT22;31504;51.716;9.184;2022-10-16T07:11:53;20.70;62.60
45803;DHT22;31504;51.716;9.184;2022-10-16T07:14:54;20.70;63.10
45803;DHT22;31504;51.716;9.184;2022-10-16T07:17:55;20.60;63.60
45803;DHT22;31504;51.716;9.184;2022-10-16T07:21:03;20.60;64.30
45803;DHT22;31504;51.716;9.184;2022-10-16T07:24:06;20.50;64.70
45803;DHT22;31504;51.716;9.184;2022-10-16T07:27:06;20.50;64.90
45803;DHT22;31504;51.716;9.184;2022-10-16T07:30:07;20.40;65.30
45803;DHT22;31504;51.716;9.184;2022-10-16T07:33:08;20.40;65.70
45803;DHT22;31504;51.716;9.184;2022-10-16T07:36:09;20.40;65.80
45803;DHT22;31504;51.716;9.184;2022-10-16T07:39:09;20.40;65.90
45803;DHT22;31504;51.716;9.184;2022-10-16T07:42:10;20.30;65.60
45803;DHT22;31504;51.716;9.184;2022-10-16T07:45:10;20.40;65.40
45803;DHT22;31504;51.716;9.184;2022-10-16T07:48:11;20.50;65.30
45803;DHT22;31504;51.716;9.184;2022-10-16T07:51:12;20.50;65.30
45803;DHT22;31504;51.716;9.184;2022-10-16T07:54:13;20.60;65.40
45803;DHT22;31504;51.716;9.184;2022-10-16T07:57:13;20.60;65.20
45803;DHT22;31504;51.716;9.184;2022-10-16T08:00:19;20.70;65.10
45803;DHT22;31504;51.716;9.184;2022-10-16T08:03:20;20.70;65.10
45803;DHT22;31504;51.716;9.184;2022-10-16T08:06:21;20.80;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T08:09:22;20.80;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T08:12:23;20.80;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T08:15:23;20.80;64.90
45803;DHT22;31504;51.716;9.184;2022-10-16T08:18:24;20.80;64.90
45803;DHT22;31504;51.716;9.184;2022-10-16T08:21:24;20.80;64.80
45803;DHT22;31504;51.716;9.184;2022-10-16T08:24:25;20.80;64.80
45803;DHT22;31504;51.716;9.184;2022-10-16T08:27:31;20.80;64.80
45803;DHT22;31504;51.716;9.184;2022-10-16T08:30:33;20.80;64.80
45803;DHT22;31504;51.716;9.184;2022-10-16T08:33:34;20.80;64.80
45803;DHT22;31504;51.716;9.184;2022-10-16T08:36:35;20.80;64.80
45803;DHT22;31504;51.716;9.184;2022-10-16T08:39:36;20.80;64.70
45803;DHT22;31504;51.716;9.184;2022-10-16T08:46:24;20.80;64.60
45803;DHT22;31504;51.716;9.184;2022-10-16T08:49:29;20.80;64.60
45803;DHT22;31504;51.716;9.184;2022-10-16T08:52:33;20.80;64.80
45803;DHT22;31504;51.716;9.184;2022-10-16T08:58:44;20.80;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T09:01:49;20.80;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T09:04:55;20.80;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T09:08:09;20.80;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T09:18:09;20.80;65.30
45803;DHT22;31504;51.716;9.184;2022-10-16T09:21:19;20.80;65.40
45803;DHT22;31504;51.716;9.184;2022-10-16T09:24:25;20.80;65.50
45803;DHT22;31504;51.716;9.184;2022-10-16T09:27:26;20.90;65.60
45803;DHT22;31504;51.716;9.184;2022-10-16T09:30:28;20.90;65.60
45803;DHT22;31504;51.716;9.184;2022-10-16T09:33:35;20.90;65.60
45803;DHT22;31504;51.716;9.184;2022-10-16T09:36:42;20.90;65.80
45803;DHT22;31504;51.716;9.184;2022-10-16T09:39:49;20.90;66.60
45803;DHT22;31504;51.716;9.184;2022-10-16T09:42:56;20.90;65.90
45803;DHT22;31504;51.716;9.184;2022-10-16T09:46:00;20.90;66.00
45803;DHT22;31504;51.716;9.184;2022-10-16T09:49:03;20.90;66.10
45803;DHT22;31504;51.716;9.184;2022-10-16T09:52:11;20.90;66.20
45803;DHT22;31504;51.716;9.184;2022-10-16T09:55:17;20.90;66.30
45803;DHT22;31504;51.716;9.184;2022-10-16T09:58:20;20.90;66.30
45803;DHT22;31504;51.716;9.184;2022-10-16T10:01:26;20.90;66.40
45803;DHT22;31504;51.716;9.184;2022-10-16T10:04:38;20.90;66.50
45803;DHT22;31504;51.716;9.184;2022-10-16T10:07:43;21.00;66.60
45803;DHT22;31504;51.716;9.184;2022-10-16T10:10:48;20.90;66.60
45803;DHT22;31504;51.716;9.184;2022-10-16T10:13:48;21.00;66.60
45803;DHT22;31504;51.716;9.184;2022-10-16T10:16:51;20.90;66.70
45803;DHT22;31504;51.716;9.184;2022-10-16T10:19:53;20.90;66.80
45803;DHT22;31504;51.716;9.184;2022-10-16T10:22:54;20.90;66.90
45803;DHT22;31504;51.716;9.184;2022-10-16T10:32:34;21.00;67.40
45803;DHT22;31504;51.716;9.184;2022-10-16T10:39:15;21.00;67.40
45803;DHT22;31504;51.716;9.184;2022-10-16T10:42:36;21.00;67.50
45803;DHT22;31504;51.716;9.184;2022-10-16T10:45:47;21.00;67.50
45803;DHT22;31504;51.716;9.184;2022-10-16T10:48:57;20.90;67.20
45803;DHT22;31504;51.716;9.184;2022-10-16T10:59:24;20.90;66.30
45803;DHT22;31504;51.716;9.184;2022-10-16T11:02:32;20.90;66.00
45803;DHT22;31504;51.716;9.184;2022-10-16T11:05:50;20.90;65.70
45803;DHT22;31504;51.716;9.184;2022-10-16T11:09:00;20.90;65.40
45803;DHT22;31504;51.716;9.184;2022-10-16T11:12:07;20.90;65.40
45803;DHT22;31504;51.716;9.184;2022-10-16T11:15:15;20.90;65.00
45803;DHT22;31504;51.716;9.184;2022-10-16T11:21:19;20.90;64.30
45803;DHT22;31504;51.716;9.184;2022-10-16T11:27:45;20.90;63.50
45803;DHT22;31504;51.716;9.184;2022-10-16T11:30:51;20.80;63.20
45803;DHT22;31504;51.716;9.184;2022-10-16T11:34:05;20.80;63.20
45803;DHT22;31504;51.716;9.184;2022-10-16T11:37:23;20.80;62.80
45803;DHT22;31504;51.716;9.184;2022-10-16T11:40:29;20.80;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T11:46:32;20.80;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T11:49:37;20.80;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T11:52:46;20.80;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T11:55:49;20.90;61.10
45803;DHT22;31504;51.716;9.184;2022-10-16T11:59:02;20.90;61.10
45803;DHT22;31504;51.716;9.184;2022-10-16T12:05:46;20.80;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T12:08:52;20.80;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T12:11:53;20.80;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T12:15:03;20.80;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T12:18:04;20.80;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T12:21:05;20.80;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T12:24:20;20.80;61.20
45803;DHT22;31504;51.716;9.184;2022-10-16T12:27:31;20.90;61.00
45803;DHT22;31504;51.716;9.184;2022-10-16T12:30:35;20.90;61.50
45803;DHT22;31504;51.716;9.184;2022-10-16T12:33:52;20.90;60.30
45803;DHT22;31504;51.716;9.184;2022-10-16T12:36:55;20.90;59.90
45803;DHT22;31504;51.716;9.184;2022-10-16T12:39:56;20.90;59.80
45803;DHT22;31504;51.716;9.184;2022-10-16T12:42:58;20.80;59.60
45803;DHT22;31504;51.716;9.184;2022-10-16T12:55:44;20.80;59.30
45803;DHT22;31504;51.716;9.184;2022-10-16T13:05:52;20.80;58.70
45803;DHT22;31504;51.716;9.184;2022-10-16T13:13:02;20.80;58.60
45803;DHT22;31504;51.716;9.184;2022-10-16T13:19:24;20.80;58.60
45803;DHT22;31504;51.716;9.184;2022-10-16T13:25:50;20.90;58.90
45803;DHT22;31504;51.716;9.184;2022-10-16T13:28:59;20.90;58.80
45803;DHT22;31504;51.716;9.184;2022-10-16T13:32:01;20.90;58.60
45803;DHT22;31504;51.716;9.184;2022-10-16T13:35:26;20.80;58.50
45803;DHT22;31504;51.716;9.184;2022-10-16T13:38:32;20.80;58.60
45803;DHT22;31504;51.716;9.184;2022-10-16T13:41:33;20.80;58.70
45803;DHT22;31504;51.716;9.184;2022-10-16T13:44:54;20.80;59.00
45803;DHT22;31504;51.716;9.184;2022-10-16T13:48:05;20.80;58.90
45803;DHT22;31504;51.716;9.184;2022-10-16T13:51:12;20.80;59.10
45803;DHT22;31504;51.716;9.184;2022-10-16T13:54:13;20.80;59.30
45803;DHT22;31504;51.716;9.184;2022-10-16T13:57:15;20.80;59.50
45803;DHT22;31504;51.716;9.184;2022-10-16T14:00:22;20.80;59.90
45803;DHT22;31504;51.716;9.184;2022-10-16T14:03:23;20.90;60.30
45803;DHT22;31504;51.716;9.184;2022-10-16T14:06:24;20.90;60.40
45803;DHT22;31504;51.716;9.184;2022-10-16T14:09:27;20.80;60.50
45803;DHT22;31504;51.716;9.184;2022-10-16T14:12:28;20.90;60.60
45803;DHT22;31504;51.716;9.184;2022-10-16T14:15:30;20.90;60.70
45803;DHT22;31504;51.716;9.184;2022-10-16T14:18:31;20.90;60.70
45803;DHT22;31504;51.716;9.184;2022-10-16T14:21:33;20.90;60.60
45803;DHT22;31504;51.716;9.184;2022-10-16T14:24:34;20.90;60.70
45803;DHT22;31504;51.716;9.184;2022-10-16T14:27:37;20.90;60.50
45803;DHT22;31504;51.716;9.184;2022-10-16T14:30:37;20.90;60.40
45803;DHT22;31504;51.716;9.184;2022-10-16T14:33:48;20.90;60.30
45803;DHT22;31504;51.716;9.184;2022-10-16T14:36:49;20.90;60.20
45803;DHT22;31504;51.716;9.184;2022-10-16T14:39:50;20.90;60.00
45803;DHT22;31504;51.716;9.184;2022-10-16T14:42:52;20.90;59.80
45803;DHT22;31504;51.716;9.184;2022-10-16T14:45:55;20.90;59.80
45803;DHT22;31504;51.716;9.184;2022-10-16T14:49:02;20.80;59.50
45803;DHT22;31504;51.716;9.184;2022-10-16T14:52:11;20.80;59.60
45803;DHT22;31504;51.716;9.184;2022-10-16T14:55:12;20.80;59.70
45803;DHT22;31504;51.716;9.184;2022-10-16T14:58:18;20.90;59.80
45803;DHT22;31504;51.716;9.184;2022-10-16T15:01:20;20.90;59.90
45803;DHT22;31504;51.716;9.184;2022-10-16T15:04:20;20.90;60.00
45803;DHT22;31504;51.716;9.184;2022-10-16T15:07:21;21.00;60.00
45803;DHT22;31504;51.716;9.184;2022-10-16T15:10:24;21.00;59.90
45803;DHT22;31504;51.716;9.184;2022-10-16T15:13:26;21.00;60.10
45803;DHT22;31504;51.716;9.184;2022-10-16T15:16:26;21.10;60.30
45803;DHT22;31504;51.716;9.184;2022-10-16T15:19:27;21.10;60.30
45803;DHT22;31504;51.716;9.184;2022-10-16T15:22:27;21.10;60.50
45803;DHT22;31504;51.716;9.184;2022-10-16T15:25:42;21.10;60.60
45803;DHT22;31504;51.716;9.184;2022-10-16T15:28:42;21.10;60.80
45803;DHT22;31504;51.716;9.184;2022-10-16T15:31:43;21.20;60.90
45803;DHT22;31504;51.716;9.184;2022-10-16T15:34:44;21.10;61.00
45803;DHT22;31504;51.716;9.184;2022-10-16T15:37:46;21.10;61.10
45803;DHT22;31504;51.716;9.184;2022-10-16T15:40:47;21.10;61.10
45803;DHT22;31504;51.716;9.184;2022-10-16T15:43:49;21.10;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T15:46:50;21.10;61.30
45803;DHT22;31504;51.716;9.184;2022-10-16T15:49:50;21.10;61.40
45803;DHT22;31504;51.716;9.184;2022-10-16T15:52:51;21.10;61.50
45803;DHT22;31504;51.716;9.184;2022-10-16T15:55:51;21.10;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T15:58:52;21.10;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T16:01:54;21.10;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T16:04:54;21.10;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T16:07:55;21.10;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T16:14:03;21.10;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T16:17:04;21.00;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T16:20:05;21.10;61.90
45803;DHT22;31504;51.716;9.184;2022-10-16T16:23:05;21.10;62.10
45803;DHT22;31504;51.716;9.184;2022-10-16T16:26:14;21.10;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T16:29:15;21.10;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T16:32:16;21.10;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T16:35:17;21.10;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T16:38:17;21.10;62.50
45803;DHT22;31504;51.716;9.184;2022-10-16T16:41:20;21.00;62.50
45803;DHT22;31504;51.716;9.184;2022-10-16T16:44:21;21.00;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T16:47:21;21.00;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T16:50:22;21.00;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T16:53:22;21.10;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T16:56:24;21.10;62.50
45803;DHT22;31504;51.716;9.184;2022-10-16T16:59:25;21.10;62.50
45803;DHT22;31504;51.716;9.184;2022-10-16T17:02:25;21.20;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T17:05:26;21.20;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T17:08:27;21.20;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T17:11:28;21.20;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T17:14:29;21.30;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T17:17:29;21.20;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T17:20:30;21.20;62.50
45803;DHT22;31504;51.716;9.184;2022-10-16T17:23:31;21.20;62.60
45803;DHT22;31504;51.716;9.184;2022-10-16T17:26:32;21.20;62.80
45803;DHT22;31504;51.716;9.184;2022-10-16T17:29:33;21.20;62.80
45803;DHT22;31504;51.716;9.184;2022-10-16T17:32:33;21.20;63.00
45803;DHT22;31504;51.716;9.184;2022-10-16T17:35:42;21.20;63.10
45803;DHT22;31504;51.716;9.184;2022-10-16T17:38:43;21.20;63.20
45803;DHT22;31504;51.716;9.184;2022-10-16T17:41:45;21.20;63.20
45803;DHT22;31504;51.716;9.184;2022-10-16T17:44:46;21.20;63.20
45803;DHT22;31504;51.716;9.184;2022-10-16T17:47:46;21.20;63.30
45803;DHT22;31504;51.716;9.184;2022-10-16T17:50:47;21.20;63.50
45803;DHT22;31504;51.716;9.184;2022-10-16T17:53:53;21.10;63.40
45803;DHT22;31504;51.716;9.184;2022-10-16T17:56:54;21.10;63.30
45803;DHT22;31504;51.716;9.184;2022-10-16T17:59:55;21.10;63.20
45803;DHT22;31504;51.716;9.184;2022-10-16T18:02:55;21.00;63.00
45803;DHT22;31504;51.716;9.184;2022-10-16T18:05:56;21.00;62.90
45803;DHT22;31504;51.716;9.184;2022-10-16T18:08:58;21.10;62.90
45803;DHT22;31504;51.716;9.184;2022-10-16T18:11:58;21.00;62.80
45803;DHT22;31504;51.716;9.184;2022-10-16T18:14:59;21.00;62.70
45803;DHT22;31504;51.716;9.184;2022-10-16T18:18:00;21.00;62.60
45803;DHT22;31504;51.716;9.184;2022-10-16T18:21:02;21.00;62.60
45803;DHT22;31504;51.716;9.184;2022-10-16T18:24:03;21.00;62.50
45803;DHT22;31504;51.716;9.184;2022-10-16T18:27:04;21.00;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T18:30:05;21.00;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T18:33:05;21.00;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T18:36:08;21.00;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T18:39:10;21.00;62.90
45803;DHT22;31504;51.716;9.184;2022-10-16T18:42:10;21.00;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T18:45:11;21.00;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T18:48:11;21.00;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T18:51:38;21.00;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T18:54:38;21.00;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T18:57:38;21.00;62.10
45803;DHT22;31504;51.716;9.184;2022-10-16T19:00:39;21.00;62.20
45803;DHT22;31504;51.716;9.184;2022-10-16T19:03:40;21.00;62.10
45803;DHT22;31504;51.716;9.184;2022-10-16T19:06:47;21.00;62.10
45803;DHT22;31504;51.716;9.184;2022-10-16T19:09:48;21.00;62.10
45803;DHT22;31504;51.716;9.184;2022-10-16T19:12:49;20.90;62.00
45803;DHT22;31504;51.716;9.184;2022-10-16T19:15:49;20.90;61.90
45803;DHT22;31504;51.716;9.184;2022-10-16T19:18:52;20.90;61.90
45803;DHT22;31504;51.716;9.184;2022-10-16T19:21:53;20.90;61.90
45803;DHT22;31504;51.716;9.184;2022-10-16T19:25:10;20.90;61.90
45803;DHT22;31504;51.716;9.184;2022-10-16T19:28:11;21.00;61.90
45803;DHT22;31504;51.716;9.184;2022-10-16T19:31:14;20.90;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T19:34:15;21.00;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T19:37:15;21.00;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T19:40:25;20.90;62.40
45803;DHT22;31504;51.716;9.184;2022-10-16T19:43:28;20.90;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T19:46:29;20.90;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T19:49:30;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T19:52:32;20.90;61.80
45803;DHT22;31504;51.716;9.184;2022-10-16T19:55:32;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T19:58:33;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:01:33;20.90;62.30
45803;DHT22;31504;51.716;9.184;2022-10-16T20:04:34;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:07:35;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:10:35;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:13:36;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:16:36;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:19:38;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:22:39;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:25:40;20.90;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T20:28:42;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:31:43;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:34:44;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:37:48;20.90;61.70
45803;DHT22;31504;51.716;9.184;2022-10-16T20:40:49;20.90;61.60
45803;DHT22;31504;51.716;9.184;2022-10-16T20:43:51;20.90;61.70