sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30301;SDS011;17111;52.130;5.028;2023-03-01T00:01:10;19.58;;;11.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:03:44;21.30;;;11.35;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:06:11;20.33;;;11.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:08:38;19.48;;;10.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:11:05;21.23;;;11.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:13:38;17.73;;;10.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:16:09;17.85;;;10.43;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:18:39;17.45;;;10.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:21:05;17.38;;;10.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:23:36;15.95;;;9.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:26:07;18.15;;;10.30;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:28:35;19.02;;;10.68;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:31:09;17.73;;;10.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:33:38;15.70;;;9.18;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:36:05;18.52;;;10.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:38:35;17.55;;;9.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:41:06;15.50;;;9.48;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:43:34;16.08;;;9.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:46:10;17.05;;;10.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:48:39;16.70;;;9.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:53:33;14.95;;;8.85;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:56:01;15.18;;;9.02;;
30301;SDS011;17111;52.130;5.028;2023-03-01T00:58:29;16.15;;;9.48;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:00:56;14.65;;;7.97;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:03:22;13.65;;;8.35;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:05:54;14.15;;;8.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:08:20;14.48;;;8.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:10:47;14.52;;;8.52;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:13:13;14.15;;;8.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:15:40;11.88;;;7.53;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:18:07;14.13;;;7.82;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:20:34;12.18;;;7.72;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:23:01;12.95;;;7.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:25:28;12.13;;;7.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:27:54;15.63;;;7.85;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:30:21;12.80;;;7.78;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:32:47;13.27;;;8.27;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:35:14;13.48;;;7.63;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:37:41;14.07;;;7.97;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:40:09;12.07;;;7.35;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:42:36;11.32;;;7.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:48:12;13.18;;;6.95;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:50:42;11.60;;;6.57;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:53:12;11.93;;;6.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:55:46;11.35;;;6.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T01:58:18;10.07;;;6.60;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:00:47;12.40;;;6.78;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:03:15;10.57;;;6.03;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:05:50;10.48;;;6.18;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:08:21;10.73;;;6.57;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:10:51;11.18;;;6.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:13:20;10.10;;;5.97;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:15:47;11.55;;;6.53;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:18:14;8.65;;;5.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:20:49;10.50;;;6.03;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:23:32;10.63;;;6.47;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:28:32;8.98;;;5.43;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:31:01;9.52;;;5.68;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:33:49;10.20;;;5.95;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:36:19;8.65;;;5.53;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:38:48;8.23;;;5.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:41:17;8.75;;;5.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:43:46;8.80;;;5.28;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:46:17;10.07;;;5.68;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:48:47;8.40;;;4.82;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:51:22;9.82;;;5.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:54:19;9.13;;;5.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:56:47;8.23;;;5.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T02:59:16;8.18;;;4.93;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:01:44;10.20;;;4.88;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:04:16;9.27;;;5.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:06:45;8.38;;;4.78;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:09:12;8.10;;;5.22;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:11:42;8.02;;;4.68;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:14:10;7.07;;;4.68;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:16:42;9.02;;;5.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:19:13;7.57;;;4.63;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:21:40;9.63;;;4.85;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:24:07;6.50;;;4.22;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:26:33;7.97;;;4.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:29:00;6.80;;;4.18;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:31:27;6.97;;;4.30;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:33:54;6.97;;;4.18;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:36:21;6.60;;;4.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:38:50;8.43;;;4.68;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:41:17;7.82;;;4.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:43:43;7.10;;;4.60;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:46:10;7.75;;;4.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:48:44;7.30;;;4.60;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:51:15;7.53;;;4.43;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:53:43;7.13;;;4.32;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:56:10;7.97;;;4.95;;
30301;SDS011;17111;52.130;5.028;2023-03-01T03:58:37;6.32;;;3.67;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:01:04;4.43;;;3.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:03:31;5.90;;;3.72;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:05:59;5.22;;;3.53;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:08:27;6.53;;;4.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:10:58;8.23;;;4.18;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:13:47;5.93;;;3.83;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:16:14;6.95;;;4.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:18:41;5.57;;;3.53;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:21:07;6.32;;;3.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:23:34;5.93;;;3.67;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:26:01;7.18;;;3.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:28:35;6.05;;;3.63;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:31:11;6.22;;;3.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:33:42;5.82;;;3.72;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:36:14;6.45;;;3.97;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:38:42;5.28;;;3.35;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:41:13;4.47;;;3.40;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:43:42;6.07;;;4.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:46:11;6.28;;;3.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:48:41;4.15;;;2.92;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:51:08;4.55;;;3.05;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:53:35;5.18;;;3.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:56:04;4.93;;;2.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T04:58:31;5.35;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:00:58;5.18;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:03:25;5.00;;;3.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:05:52;4.93;;;3.28;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:08:19;4.35;;;2.72;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:10:50;4.40;;;3.17;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:13:18;4.78;;;3.22;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:16:00;5.80;;;3.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:18:28;5.03;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:21:01;4.88;;;3.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:23:30;4.80;;;2.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:25:58;4.38;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:28:26;5.60;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:30:54;4.68;;;3.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:33:21;6.30;;;3.17;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:35:48;5.85;;;3.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:38:16;5.13;;;3.03;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:40:44;5.55;;;3.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:43:13;5.53;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:45:41;5.00;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:48:09;4.90;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:50:38;5.05;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:53:11;4.67;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:55:42;4.30;;;2.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T05:58:11;5.00;;;3.30;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:00:40;5.38;;;3.08;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:03:09;4.85;;;2.88;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:05:36;4.93;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:08:03;4.97;;;3.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:10:30;5.47;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:12:56;4.88;;;3.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:15:24;5.53;;;3.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:17:51;5.80;;;3.22;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:20:23;5.63;;;3.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:22:51;4.78;;;3.03;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:25:19;3.95;;;2.67;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:27:48;4.03;;;2.95;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:30:16;4.38;;;3.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:32:44;4.63;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:35:11;3.95;;;3.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:37:39;4.05;;;3.17;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:40:07;5.07;;;3.08;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:42:35;3.83;;;2.88;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:45:02;6.38;;;3.65;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:47:30;4.90;;;3.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:49:57;5.30;;;3.30;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:52:23;6.65;;;3.65;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:54:50;4.28;;;3.17;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:57:16;5.57;;;3.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T06:59:43;3.85;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:02:13;5.78;;;3.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:04:41;7.15;;;3.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:07:08;4.25;;;2.92;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:09:35;5.30;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:12:02;4.72;;;3.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:14:28;5.55;;;3.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:16:55;6.07;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:19:21;5.28;;;3.28;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:21:49;4.43;;;3.08;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:24:15;6.00;;;3.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:26:42;4.70;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:29:09;5.68;;;3.40;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:31:36;3.65;;;2.78;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:34:03;5.60;;;3.65;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:36:30;4.00;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:38:57;4.50;;;2.85;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:41:24;5.10;;;2.92;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:43:50;4.85;;;3.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:46:17;4.68;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:48:45;4.70;;;3.05;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:51:12;4.80;;;3.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:53:38;5.65;;;3.33;;
30301;SDS011;17111;52.130;5.028;2023-03-01T07:56:08;4.18;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:01:08;4.35;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:03:36;5.20;;;3.22;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:06:04;3.92;;;2.83;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:08:34;4.05;;;2.88;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:11:02;4.55;;;2.65;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:13:30;4.32;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:16:05;4.07;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:18:33;5.72;;;2.83;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:21:07;3.47;;;2.35;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:23:39;4.38;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:26:13;5.40;;;2.88;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:28:42;4.53;;;3.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:31:17;4.03;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:33:48;5.13;;;3.33;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:36:27;4.70;;;3.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:38:56;4.55;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:41:23;4.95;;;2.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:43:50;4.20;;;2.85;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:46:17;5.45;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:48:43;4.47;;;2.83;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:51:12;3.75;;;2.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:53:43;7.38;;;3.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:56:10;4.00;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-03-01T08:58:37;4.28;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:01:12;4.40;;;2.78;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:03:43;5.32;;;2.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:06:11;4.18;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:08:39;5.00;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:11:11;4.97;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:13:41;3.53;;;2.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:16:09;3.72;;;2.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:18:37;4.15;;;2.78;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:21:05;3.30;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:23:40;4.35;;;2.63;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:26:09;4.28;;;2.60;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:28:37;3.30;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:31:04;3.60;;;2.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:33:31;3.80;;;2.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:35:59;3.55;;;2.47;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:38:31;3.30;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:40:58;3.13;;;2.33;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:43:29;3.25;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:46:03;2.25;;;1.85;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:48:41;2.90;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:51:19;2.85;;;1.73;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:53:55;2.45;;;2.05;;
30301;SDS011;17111;52.130;5.028;2023-03-01T09:56:28;2.55;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:10:15;8.13;;;2.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:12:49;3.05;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:15:22;2.70;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:17:57;3.13;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:23:11;3.65;;;2.42;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:28:17;3.22;;;2.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:30:48;3.78;;;2.03;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:35:47;2.80;;;1.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:38:15;4.43;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:43:17;3.08;;;1.77;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:45:45;2.67;;;1.88;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:51:04;3.38;;;1.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:53:36;2.40;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T10:58:35;3.17;;;1.48;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:03:43;5.65;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:08:41;5.10;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:13:56;10.13;;;2.42;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:17:05;6.10;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:19:41;6.28;;;2.92;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:22:19;5.43;;;2.05;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:24:52;3.58;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:27:36;4.40;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:30:15;6.35;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:33:01;4.03;;;2.40;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:35:45;5.65;;;2.35;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:38:21;3.45;;;2.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:40:52;4.97;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:43:27;6.13;;;2.47;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:49:44;6.25;;;3.03;;
30301;SDS011;17111;52.130;5.028;2023-03-01T11:55:13;6.65;;;2.78;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:03:21;7.47;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:06:12;9.30;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:09:05;6.18;;;2.60;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:17:11;8.18;;;2.72;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:24:44;6.25;;;2.67;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:27:32;5.13;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:36:07;6.00;;;2.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:41:46;4.78;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:49:59;5.15;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:52:33;5.05;;;2.08;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:55:07;3.60;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-03-01T12:57:46;3.03;;;1.83;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:06:02;5.85;;;2.22;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:08:55;4.25;;;1.85;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:11:32;3.92;;;2.15;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:16:46;5.05;;;2.22;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:19:16;3.75;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:21:47;4.25;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:29:54;4.10;;;1.52;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:32:27;2.50;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:37:45;3.47;;;1.88;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:42:45;4.45;;;1.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:48:25;2.80;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:51:02;5.32;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:53:31;3.47;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:56:03;3.38;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-03-01T13:58:48;3.05;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:01:28;5.45;;;1.48;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:03:57;5.18;;;1.95;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:06:31;3.33;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:20:23;2.53;;;1.48;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:22:52;4.97;;;1.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:25:23;2.65;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:30:33;2.78;;;1.40;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:33:04;2.60;;;1.27;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:35:34;4.30;;;1.23;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:38:02;4.60;;;1.52;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:43:01;4.90;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:45:36;2.08;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:48:03;2.33;;;1.23;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:50:33;1.67;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:53:03;2.83;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:55:33;3.30;;;1.52;;
30301;SDS011;17111;52.130;5.028;2023-03-01T14:58:06;3.42;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:00:37;2.22;;;1.10;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:03:14;2.47;;;1.33;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:05:46;3.35;;;1.63;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:08:25;4.57;;;1.85;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:11:00;3.03;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:13:35;2.35;;;1.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:18:37;2.90;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:21:22;2.72;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:23:55;2.53;;;1.25;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:26:30;2.17;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:28:59;2.00;;;1.33;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:31:31;3.88;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:34:20;3.22;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:36:55;4.95;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:42:10;2.90;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:47:47;2.53;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:50:23;5.60;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:52:52;21.75;;;8.38;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:55:21;19.90;;;8.23;;
30301;SDS011;17111;52.130;5.028;2023-03-01T15:58:03;11.93;;;5.72;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:00:39;11.38;;;5.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:03:23;10.07;;;5.80;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:05:50;11.68;;;5.88;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:08:17;13.50;;;5.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:10:45;9.77;;;5.63;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:13:14;9.23;;;5.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:15:41;12.00;;;5.88;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:18:07;9.55;;;5.32;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:20:36;11.80;;;6.63;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:23:04;12.50;;;6.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:25:32;13.55;;;6.50;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:27:59;11.43;;;6.22;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:30:31;13.85;;;7.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:32:57;14.50;;;6.57;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:35:25;45.45;;;19.00;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:37:51;21.42;;;9.82;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:40:21;19.83;;;8.40;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:42:49;21.90;;;10.20;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:45:17;21.50;;;9.82;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:47:50;24.40;;;10.07;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:50:18;19.65;;;9.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:52:45;19.85;;;10.13;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:55:11;19.40;;;10.27;;
30301;SDS011;17111;52.130;5.028;2023-03-01T16:57:38;20.25;;;9.55;;
30301;SDS011;17111;52.130;5.028;2023-03-01T17:00:06;20.55;;;10.45;;
30301;SDS011;17111;52.130;5.028;2023-03-01T17:02:36;22.92;;;10.77;;
30301;SDS011;17111;52.130;5.028;2023-03-01T17:05:03;20.58;;;10.52;;
30301;SDS011;17111;52.130;5.028;2023-03-01T17:07:31;16.02;;;9.65;;
30301;SDS011;17111;52.130;5.028;2023-03-01T17:09:59;17.00;;;9.75;;
30301;SDS011;17111;52.130;5.028;2023-03-01T17:12:27;18.75;;;10.85;;