sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76577;DHT22;65441;44.748;37.600;2023-03-01T00:00:20;4.46;80.65
76577;DHT22;65441;44.748;37.600;2023-03-01T00:02:49;4.44;80.82
76577;DHT22;65441;44.748;37.600;2023-03-01T00:05:20;4.39;80.84
76577;DHT22;65441;44.748;37.600;2023-03-01T00:07:52;4.52;80.62
76577;DHT22;65441;44.748;37.600;2023-03-01T00:10:26;4.53;80.59
76577;DHT22;65441;44.748;37.600;2023-03-01T00:12:57;4.59;80.10
76577;DHT22;65441;44.748;37.600;2023-03-01T00:15:26;4.61;79.78
76577;DHT22;65441;44.748;37.600;2023-03-01T00:17:56;4.62;79.94
76577;DHT22;65441;44.748;37.600;2023-03-01T00:20:28;4.57;79.91
76577;DHT22;65441;44.748;37.600;2023-03-01T00:22:58;4.56;79.86
76577;DHT22;65441;44.748;37.600;2023-03-01T00:25:32;4.50;80.11
76577;DHT22;65441;44.748;37.600;2023-03-01T00:28:02;4.52;79.71
76577;DHT22;65441;44.748;37.600;2023-03-01T00:30:35;4.56;79.26
76577;DHT22;65441;44.748;37.600;2023-03-01T00:33:07;4.56;79.21
76577;DHT22;65441;44.748;37.600;2023-03-01T00:35:38;4.62;79.17
76577;DHT22;65441;44.748;37.600;2023-03-01T00:38:08;4.62;79.16
76577;DHT22;65441;44.748;37.600;2023-03-01T00:40:41;4.52;79.40
76577;DHT22;65441;44.748;37.600;2023-03-01T00:43:13;4.57;79.24
76577;DHT22;65441;44.748;37.600;2023-03-01T00:45:45;4.62;78.47
76577;DHT22;65441;44.748;37.600;2023-03-01T00:48:16;4.62;79.22
76577;DHT22;65441;44.748;37.600;2023-03-01T00:50:51;4.46;79.55
76577;DHT22;65441;44.748;37.600;2023-03-01T00:53:20;4.46;79.41
76577;DHT22;65441;44.748;37.600;2023-03-01T00:55:54;4.41;80.29
76577;DHT22;65441;44.748;37.600;2023-03-01T00:58:28;4.22;80.75
76577;DHT22;65441;44.748;37.600;2023-03-01T01:00:59;4.36;80.01
76577;DHT22;65441;44.748;37.600;2023-03-01T01:03:28;4.34;79.69
76577;DHT22;65441;44.748;37.600;2023-03-01T01:05:59;4.31;80.49
76577;DHT22;65441;44.748;37.600;2023-03-01T01:08:38;4.22;80.86
76577;DHT22;65441;44.748;37.600;2023-03-01T01:11:12;4.24;80.86
76577;DHT22;65441;44.748;37.600;2023-03-01T01:13:41;4.35;79.88
76577;DHT22;65441;44.748;37.600;2023-03-01T01:16:11;4.32;79.63
76577;DHT22;65441;44.748;37.600;2023-03-01T01:18:42;4.38;79.88
76577;DHT22;65441;44.748;37.600;2023-03-01T01:21:15;4.16;79.64
76577;DHT22;65441;44.748;37.600;2023-03-01T01:23:44;4.20;80.20
76577;DHT22;65441;44.748;37.600;2023-03-01T01:26:17;4.29;79.98
76577;DHT22;65441;44.748;37.600;2023-03-01T01:28:48;4.28;79.77
76577;DHT22;65441;44.748;37.600;2023-03-01T01:31:19;4.26;78.79
76577;DHT22;65441;44.748;37.600;2023-03-01T01:33:53;4.33;78.06
76577;DHT22;65441;44.748;37.600;2023-03-01T01:36:23;4.31;78.68
76577;DHT22;65441;44.748;37.600;2023-03-01T01:38:55;4.22;80.07
76577;DHT22;65441;44.748;37.600;2023-03-01T01:41:27;4.10;79.44
76577;DHT22;65441;44.748;37.600;2023-03-01T01:44:14;4.12;79.70
76577;DHT22;65441;44.748;37.600;2023-03-01T01:46:49;4.08;79.78
76577;DHT22;65441;44.748;37.600;2023-03-01T01:49:30;3.99;80.81
76577;DHT22;65441;44.748;37.600;2023-03-01T01:52:05;4.04;79.19
76577;DHT22;65441;44.748;37.600;2023-03-01T01:54:41;4.03;80.51
76577;DHT22;65441;44.748;37.600;2023-03-01T01:57:18;4.06;79.56
76577;DHT22;65441;44.748;37.600;2023-03-01T01:59:53;4.08;80.21
76577;DHT22;65441;44.748;37.600;2023-03-01T02:02:24;4.02;80.49
76577;DHT22;65441;44.748;37.600;2023-03-01T02:05:04;3.90;81.30
76577;DHT22;65441;44.748;37.600;2023-03-01T02:07:39;3.80;81.46
76577;DHT22;65441;44.748;37.600;2023-03-01T02:10:14;3.94;80.97
76577;DHT22;65441;44.748;37.600;2023-03-01T02:12:45;3.99;80.40
76577;DHT22;65441;44.748;37.600;2023-03-01T02:15:16;3.90;81.01
76577;DHT22;65441;44.748;37.600;2023-03-01T02:17:48;3.83;81.34
76577;DHT22;65441;44.748;37.600;2023-03-01T02:20:22;3.78;81.14
76577;DHT22;65441;44.748;37.600;2023-03-01T02:22:54;3.68;82.01
76577;DHT22;65441;44.748;37.600;2023-03-01T02:25:35;3.69;81.46
76577;DHT22;65441;44.748;37.600;2023-03-01T02:30:46;3.60;82.15
76577;DHT22;65441;44.748;37.600;2023-03-01T02:33:32;3.52;82.36
76577;DHT22;65441;44.748;37.600;2023-03-01T02:36:08;3.53;82.55
76577;DHT22;65441;44.748;37.600;2023-03-01T02:38:41;3.64;82.31
76577;DHT22;65441;44.748;37.600;2023-03-01T02:41:15;3.60;82.18
76577;DHT22;65441;44.748;37.600;2023-03-01T02:43:46;3.58;82.04
76577;DHT22;65441;44.748;37.600;2023-03-01T02:46:21;3.61;82.13
76577;DHT22;65441;44.748;37.600;2023-03-01T02:48:53;3.54;82.48
76577;DHT22;65441;44.748;37.600;2023-03-01T02:54:17;3.62;82.07
76577;DHT22;65441;44.748;37.600;2023-03-01T02:56:48;3.63;82.33
76577;DHT22;65441;44.748;37.600;2023-03-01T02:59:28;3.68;81.94
76577;DHT22;65441;44.748;37.600;2023-03-01T03:02:04;3.60;82.31
76577;DHT22;65441;44.748;37.600;2023-03-01T03:04:36;3.72;81.76
76577;DHT22;65441;44.748;37.600;2023-03-01T03:07:07;3.69;82.10
76577;DHT22;65441;44.748;37.600;2023-03-01T03:09:37;3.69;81.86
76577;DHT22;65441;44.748;37.600;2023-03-01T03:12:08;3.65;81.97
76577;DHT22;65441;44.748;37.600;2023-03-01T03:14:38;3.73;81.62
76577;DHT22;65441;44.748;37.600;2023-03-01T03:17:10;3.85;79.94
76577;DHT22;65441;44.748;37.600;2023-03-01T03:19:41;3.87;80.26
76577;DHT22;65441;44.748;37.600;2023-03-01T03:22:12;3.93;79.91
76577;DHT22;65441;44.748;37.600;2023-03-01T03:24:41;3.88;80.65
76577;DHT22;65441;44.748;37.600;2023-03-01T03:27:13;3.88;79.95
76577;DHT22;65441;44.748;37.600;2023-03-01T03:29:43;3.87;79.51
76577;DHT22;65441;44.748;37.600;2023-03-01T03:32:15;3.86;80.04
76577;DHT22;65441;44.748;37.600;2023-03-01T03:34:45;3.80;80.21
76577;DHT22;65441;44.748;37.600;2023-03-01T03:37:18;3.82;79.75
76577;DHT22;65441;44.748;37.600;2023-03-01T03:40:03;3.78;80.22
76577;DHT22;65441;44.748;37.600;2023-03-01T03:42:46;3.78;79.95
76577;DHT22;65441;44.748;37.600;2023-03-01T03:45:17;3.75;79.94
76577;DHT22;65441;44.748;37.600;2023-03-01T03:47:52;3.71;80.48
76577;DHT22;65441;44.748;37.600;2023-03-01T03:50:27;3.76;80.14
76577;DHT22;65441;44.748;37.600;2023-03-01T03:53:04;3.74;80.28
76577;DHT22;65441;44.748;37.600;2023-03-01T03:55:38;3.69;80.41
76577;DHT22;65441;44.748;37.600;2023-03-01T03:58:17;3.61;80.48
76577;DHT22;65441;44.748;37.600;2023-03-01T04:00:53;3.55;81.19
76577;DHT22;65441;44.748;37.600;2023-03-01T04:03:28;3.55;80.81
76577;DHT22;65441;44.748;37.600;2023-03-01T04:06:01;3.59;80.82
76577;DHT22;65441;44.748;37.600;2023-03-01T04:08:38;3.49;81.14
76577;DHT22;65441;44.748;37.600;2023-03-01T04:11:14;3.53;80.84
76577;DHT22;65441;44.748;37.600;2023-03-01T04:14:06;3.41;81.58
76577;DHT22;65441;44.748;37.600;2023-03-01T04:16:37;3.35;81.92
76577;DHT22;65441;44.748;37.600;2023-03-01T04:19:11;3.32;82.36
76577;DHT22;65441;44.748;37.600;2023-03-01T04:21:44;3.29;82.87
76577;DHT22;65441;44.748;37.600;2023-03-01T04:24:18;3.31;82.36
76577;DHT22;65441;44.748;37.600;2023-03-01T04:26:53;3.36;82.25
76577;DHT22;65441;44.748;37.600;2023-03-01T04:29:28;3.43;81.76
76577;DHT22;65441;44.748;37.600;2023-03-01T04:32:01;3.47;81.49
76577;DHT22;65441;44.748;37.600;2023-03-01T04:34:40;3.38;82.24
76577;DHT22;65441;44.748;37.600;2023-03-01T04:37:10;3.32;82.58
76577;DHT22;65441;44.748;37.600;2023-03-01T04:39:45;3.30;82.44
76577;DHT22;65441;44.748;37.600;2023-03-01T04:42:19;3.43;82.00
76577;DHT22;65441;44.748;37.600;2023-03-01T04:45:07;3.47;81.88
76577;DHT22;65441;44.748;37.600;2023-03-01T04:47:45;3.48;82.08
76577;DHT22;65441;44.748;37.600;2023-03-01T04:50:19;3.53;81.96
76577;DHT22;65441;44.748;37.600;2023-03-01T04:52:50;3.55;81.74
76577;DHT22;65441;44.748;37.600;2023-03-01T04:55:22;3.53;81.89
76577;DHT22;65441;44.748;37.600;2023-03-01T04:57:55;3.45;82.68
76577;DHT22;65441;44.748;37.600;2023-03-01T05:00:28;3.46;82.58
76577;DHT22;65441;44.748;37.600;2023-03-01T05:03:00;3.49;82.61
76577;DHT22;65441;44.748;37.600;2023-03-01T05:05:38;3.56;82.34
76577;DHT22;65441;44.748;37.600;2023-03-01T05:08:12;3.58;82.21
76577;DHT22;65441;44.748;37.600;2023-03-01T05:10:46;3.63;82.57
76577;DHT22;65441;44.748;37.600;2023-03-01T05:13:21;3.60;82.61
76577;DHT22;65441;44.748;37.600;2023-03-01T05:15:58;3.61;82.65
76577;DHT22;65441;44.748;37.600;2023-03-01T05:18:32;3.62;82.62
76577;DHT22;65441;44.748;37.600;2023-03-01T05:21:10;3.55;82.71
76577;DHT22;65441;44.748;37.600;2023-03-01T05:23:44;3.59;83.03
76577;DHT22;65441;44.748;37.600;2023-03-01T05:26:16;3.56;83.74
76577;DHT22;65441;44.748;37.600;2023-03-01T05:28:46;3.52;83.41
76577;DHT22;65441;44.748;37.600;2023-03-01T05:31:17;3.56;83.84
76577;DHT22;65441;44.748;37.600;2023-03-01T05:33:49;3.65;83.29
76577;DHT22;65441;44.748;37.600;2023-03-01T05:36:27;3.73;83.20
76577;DHT22;65441;44.748;37.600;2023-03-01T05:39:01;3.75;83.10
76577;DHT22;65441;44.748;37.600;2023-03-01T05:41:35;3.82;83.05
76577;DHT22;65441;44.748;37.600;2023-03-01T05:44:11;3.87;82.75
76577;DHT22;65441;44.748;37.600;2023-03-01T05:46:41;3.78;83.04
76577;DHT22;65441;44.748;37.600;2023-03-01T05:49:12;3.87;82.92
76577;DHT22;65441;44.748;37.600;2023-03-01T05:51:48;4.03;82.69
76577;DHT22;65441;44.748;37.600;2023-03-01T05:54:20;3.99;82.41
76577;DHT22;65441;44.748;37.600;2023-03-01T05:56:51;3.91;83.06
76577;DHT22;65441;44.748;37.600;2023-03-01T05:59:27;3.91;82.68
76577;DHT22;65441;44.748;37.600;2023-03-01T06:01:59;3.94;82.75
76577;DHT22;65441;44.748;37.600;2023-03-01T06:04:31;3.95;82.55
76577;DHT22;65441;44.748;37.600;2023-03-01T06:07:01;4.05;82.55
76577;DHT22;65441;44.748;37.600;2023-03-01T06:09:31;4.02;82.24
76577;DHT22;65441;44.748;37.600;2023-03-01T06:12:02;3.94;82.80
76577;DHT22;65441;44.748;37.600;2023-03-01T06:14:32;4.00;82.43
76577;DHT22;65441;44.748;37.600;2023-03-01T06:17:05;3.95;82.49
76577;DHT22;65441;44.748;37.600;2023-03-01T06:19:36;3.87;82.15
76577;DHT22;65441;44.748;37.600;2023-03-01T06:22:11;3.97;82.07
76577;DHT22;65441;44.748;37.600;2023-03-01T06:24:43;3.92;82.10
76577;DHT22;65441;44.748;37.600;2023-03-01T06:27:13;4.02;82.20
76577;DHT22;65441;44.748;37.600;2023-03-01T06:29:46;4.07;81.89
76577;DHT22;65441;44.748;37.600;2023-03-01T06:32:20;4.20;81.48
76577;DHT22;65441;44.748;37.600;2023-03-01T06:34:53;4.24;81.08
76577;DHT22;65441;44.748;37.600;2023-03-01T06:37:25;4.32;81.19
76577;DHT22;65441;44.748;37.600;2023-03-01T06:39:56;4.31;81.35
76577;DHT22;65441;44.748;37.600;2023-03-01T06:42:27;4.96;94.20
76577;DHT22;65441;44.748;37.600;2023-03-01T06:44:58;6.21;94.08
76577;DHT22;65441;44.748;37.600;2023-03-01T06:47:30;7.25;92.45
76577;DHT22;65441;44.748;37.600;2023-03-01T06:50:01;6.94;77.96
76577;DHT22;65441;44.748;37.600;2023-03-01T06:52:35;7.00;80.52
76577;DHT22;65441;44.748;37.600;2023-03-01T06:55:05;6.88;77.00
76577;DHT22;65441;44.748;37.600;2023-03-01T06:57:34;6.70;71.82
76577;DHT22;65441;44.748;37.600;2023-03-01T07:00:04;7.19;81.14
76577;DHT22;65441;44.748;37.600;2023-03-01T07:02:35;7.12;79.92
76577;DHT22;65441;44.748;37.600;2023-03-01T07:05:05;7.19;81.59
76577;DHT22;65441;44.748;37.600;2023-03-01T07:07:35;7.35;79.07
76577;DHT22;65441;44.748;37.600;2023-03-01T07:10:06;6.90;70.56
76577;DHT22;65441;44.748;37.600;2023-03-01T07:12:35;7.56;73.96
76577;DHT22;65441;44.748;37.600;2023-03-01T07:15:05;7.49;81.87
76577;DHT22;65441;44.748;37.600;2023-03-01T07:17:36;8.03;79.24
76577;DHT22;65441;44.748;37.600;2023-03-01T07:20:06;7.88;72.16
76577;DHT22;65441;44.748;37.600;2023-03-01T07:22:36;8.02;71.16
76577;DHT22;65441;44.748;37.600;2023-03-01T07:25:08;8.46;71.45
76577;DHT22;65441;44.748;37.600;2023-03-01T07:27:39;8.28;72.88
76577;DHT22;65441;44.748;37.600;2023-03-01T07:30:09;8.57;73.83
76577;DHT22;65441;44.748;37.600;2023-03-01T07:32:38;8.71;72.86
76577;DHT22;65441;44.748;37.600;2023-03-01T07:35:10;8.52;69.12
76577;DHT22;65441;44.748;37.600;2023-03-01T07:37:40;8.41;73.50
76577;DHT22;65441;44.748;37.600;2023-03-01T07:40:10;8.38;68.77
76577;DHT22;65441;44.748;37.600;2023-03-01T07:42:40;8.70;64.98
76577;DHT22;65441;44.748;37.600;2023-03-01T07:45:10;8.56;75.21
76577;DHT22;65441;44.748;37.600;2023-03-01T07:47:40;8.68;67.11
76577;DHT22;65441;44.748;37.600;2023-03-01T07:50:10;8.77;68.36
76577;DHT22;65441;44.748;37.600;2023-03-01T07:52:44;9.41;67.24
76577;DHT22;65441;44.748;37.600;2023-03-01T07:55:13;9.78;69.47
76577;DHT22;65441;44.748;37.600;2023-03-01T07:57:42;9.84;71.29
76577;DHT22;65441;44.748;37.600;2023-03-01T08:00:12;10.16;68.52
76577;DHT22;65441;44.748;37.600;2023-03-01T08:02:47;10.33;67.52
76577;DHT22;65441;44.748;37.600;2023-03-01T08:05:17;10.33;65.53
76577;DHT22;65441;44.748;37.600;2023-03-01T08:07:47;9.94;61.30
76577;DHT22;65441;44.748;37.600;2023-03-01T08:10:16;9.20;64.24
76577;DHT22;65441;44.748;37.600;2023-03-01T08:12:47;9.25;63.08
76577;DHT22;65441;44.748;37.600;2023-03-01T08:15:36;9.25;68.22
76577;DHT22;65441;44.748;37.600;2023-03-01T08:18:05;9.39;64.98
76577;DHT22;65441;44.748;37.600;2023-03-01T08:20:39;9.69;66.95
76577;DHT22;65441;44.748;37.600;2023-03-01T08:23:11;9.80;69.07
76577;DHT22;65441;44.748;37.600;2023-03-01T08:25:50;9.90;65.26
76577;DHT22;65441;44.748;37.600;2023-03-01T08:28:20;9.97;65.56
76577;DHT22;65441;44.748;37.600;2023-03-01T08:30:48;9.76;64.31
76577;DHT22;65441;44.748;37.600;2023-03-01T08:33:17;9.69;61.41
76577;DHT22;65441;44.748;37.600;2023-03-01T08:35:46;9.91;61.02
76577;DHT22;65441;44.748;37.600;2023-03-01T08:38:16;10.24;60.35
76577;DHT22;65441;44.748;37.600;2023-03-01T08:40:45;10.54;66.55
76577;DHT22;65441;44.748;37.600;2023-03-01T08:43:14;10.35;60.68
76577;DHT22;65441;44.748;37.600;2023-03-01T08:45:43;10.49;57.87
76577;DHT22;65441;44.748;37.600;2023-03-01T08:48:11;10.55;59.77
76577;DHT22;65441;44.748;37.600;2023-03-01T08:50:40;10.77;59.83
76577;DHT22;65441;44.748;37.600;2023-03-01T08:53:08;10.53;57.69
76577;DHT22;65441;44.748;37.600;2023-03-01T08:55:46;11.03;56.33
76577;DHT22;65441;44.748;37.600;2023-03-01T08:58:15;11.62;59.40
76577;DHT22;65441;44.748;37.600;2023-03-01T09:00:48;11.10;57.90
76577;DHT22;65441;44.748;37.600;2023-03-01T09:03:16;11.48;56.53
76577;DHT22;65441;44.748;37.600;2023-03-01T09:05:45;11.51;58.96
76577;DHT22;65441;44.748;37.600;2023-03-01T09:08:14;11.68;58.28
76577;DHT22;65441;44.748;37.600;2023-03-01T09:10:45;11.69;58.87
76577;DHT22;65441;44.748;37.600;2023-03-01T09:13:19;11.59;56.00
76577;DHT22;65441;44.748;37.600;2023-03-01T09:15:48;11.81;59.45
76577;DHT22;65441;44.748;37.600;2023-03-01T09:18:16;12.01;56.42
76577;DHT22;65441;44.748;37.600;2023-03-01T09:20:45;12.02;51.50
76577;DHT22;65441;44.748;37.600;2023-03-01T09:23:14;11.93;56.34
76577;DHT22;65441;44.748;37.600;2023-03-01T09:25:43;12.06;57.80
76577;DHT22;65441;44.748;37.600;2023-03-01T09:28:14;11.90;55.29
76577;DHT22;65441;44.748;37.600;2023-03-01T09:30:44;12.12;53.52
76577;DHT22;65441;44.748;37.600;2023-03-01T09:33:13;12.22;51.43
76577;DHT22;65441;44.748;37.600;2023-03-01T09:35:42;12.66;49.95
76577;DHT22;65441;44.748;37.600;2023-03-01T09:38:13;13.02;54.56
76577;DHT22;65441;44.748;37.600;2023-03-01T09:40:43;12.70;57.19
76577;DHT22;65441;44.748;37.600;2023-03-01T09:43:20;13.01;56.70
76577;DHT22;65441;44.748;37.600;2023-03-01T09:45:54;13.19;54.10
76577;DHT22;65441;44.748;37.600;2023-03-01T09:48:31;12.75;52.86
76577;DHT22;65441;44.748;37.600;2023-03-01T09:51:06;11.72;47.01
76577;DHT22;65441;44.748;37.600;2023-03-01T09:53:37;11.70;57.74
76577;DHT22;65441;44.748;37.600;2023-03-01T09:56:15;11.83;51.95
76577;DHT22;65441;44.748;37.600;2023-03-01T09:58:51;11.28;47.15
76577;DHT22;65441;44.748;37.600;2023-03-01T10:01:36;11.59;61.63
76577;DHT22;65441;44.748;37.600;2023-03-01T10:04:31;12.01;45.61
76577;DHT22;65441;44.748;37.600;2023-03-01T10:07:14;12.49;53.67
76577;DHT22;65441;44.748;37.600;2023-03-01T10:09:45;12.12;45.10
76577;DHT22;65441;44.748;37.600;2023-03-01T10:12:18;12.35;53.06
76577;DHT22;65441;44.748;37.600;2023-03-01T10:14:57;12.34;52.90
76577;DHT22;65441;44.748;37.600;2023-03-01T10:17:35;13.05;51.44
76577;DHT22;65441;44.748;37.600;2023-03-01T10:20:18;13.43;45.59
76577;DHT22;65441;44.748;37.600;2023-03-01T10:22:50;13.77;52.31
76577;DHT22;65441;44.748;37.600;2023-03-01T10:25:36;13.56;44.49
76577;DHT22;65441;44.748;37.600;2023-03-01T10:28:15;12.82;43.51
76577;DHT22;65441;44.748;37.600;2023-03-01T10:30:44;12.79;45.27
76577;DHT22;65441;44.748;37.600;2023-03-01T10:33:17;12.43;53.67
76577;DHT22;65441;44.748;37.600;2023-03-01T10:35:48;12.86;40.91
76577;DHT22;65441;44.748;37.600;2023-03-01T10:38:18;12.89;43.31
76577;DHT22;65441;44.748;37.600;2023-03-01T10:40:53;12.76;44.73
76577;DHT22;65441;44.748;37.600;2023-03-01T10:43:25;13.20;47.74
76577;DHT22;65441;44.748;37.600;2023-03-01T10:45:54;13.50;43.81
76577;DHT22;65441;44.748;37.600;2023-03-01T10:48:27;13.32;40.94
76577;DHT22;65441;44.748;37.600;2023-03-01T10:51:06;12.71;42.91
76577;DHT22;65441;44.748;37.600;2023-03-01T10:53:37;12.57;41.23
76577;DHT22;65441;44.748;37.600;2023-03-01T10:56:08;11.78;39.89
76577;DHT22;65441;44.748;37.600;2023-03-01T10:58:39;11.72;41.66
76577;DHT22;65441;44.748;37.600;2023-03-01T11:01:26;11.46;43.17
76577;DHT22;65441;44.748;37.600;2023-03-01T11:06:58;11.68;43.49
76577;DHT22;65441;44.748;37.600;2023-03-01T11:09:31;11.29;37.09
76577;DHT22;65441;44.748;37.600;2023-03-01T11:12:13;11.16;47.15
76577;DHT22;65441;44.748;37.600;2023-03-01T11:14:47;11.55;44.72
76577;DHT22;65441;44.748;37.600;2023-03-01T11:17:20;11.52;43.77
76577;DHT22;65441;44.748;37.600;2023-03-01T11:20:07;11.90;47.57
76577;DHT22;65441;44.748;37.600;2023-03-01T11:22:47;11.51;45.29
76577;DHT22;65441;44.748;37.600;2023-03-01T11:25:18;11.96;49.58
76577;DHT22;65441;44.748;37.600;2023-03-01T11:27:48;12.16;47.69
76577;DHT22;65441;44.748;37.600;2023-03-01T11:30:21;12.22;41.87
76577;DHT22;65441;44.748;37.600;2023-03-01T11:33:04;12.26;43.74
76577;DHT22;65441;44.748;37.600;2023-03-01T11:35:44;12.11;39.40
76577;DHT22;65441;44.748;37.600;2023-03-01T11:38:21;12.00;50.77
76577;DHT22;65441;44.748;37.600;2023-03-01T11:40:54;11.84;42.04
76577;DHT22;65441;44.748;37.600;2023-03-01T11:43:34;12.41;42.39
76577;DHT22;65441;44.748;37.600;2023-03-01T11:46:32;12.57;45.76
76577;DHT22;65441;44.748;37.600;2023-03-01T11:49:16;12.63;40.09
76577;DHT22;65441;44.748;37.600;2023-03-01T11:51:54;12.45;40.16
76577;DHT22;65441;44.748;37.600;2023-03-01T11:54:41;12.58;40.71
76577;DHT22;65441;44.748;37.600;2023-03-01T11:57:17;12.59;45.32
76577;DHT22;65441;44.748;37.600;2023-03-01T12:00:05;12.66;45.33
76577;DHT22;65441;44.748;37.600;2023-03-01T12:05:45;11.72;45.35
76577;DHT22;65441;44.748;37.600;2023-03-01T12:08:25;11.75;42.94
76577;DHT22;65441;44.748;37.600;2023-03-01T12:11:05;11.81;45.57
76577;DHT22;65441;44.748;37.600;2023-03-01T12:14:08;11.76;45.74
76577;DHT22;65441;44.748;37.600;2023-03-01T12:17:10;11.81;47.21
76577;DHT22;65441;44.748;37.600;2023-03-01T12:20:02;12.03;44.62
76577;DHT22;65441;44.748;37.600;2023-03-01T12:22:46;12.33;48.21
76577;DHT22;65441;44.748;37.600;2023-03-01T12:25:27;12.94;47.89
76577;DHT22;65441;44.748;37.600;2023-03-01T12:28:31;12.25;43.87
76577;DHT22;65441;44.748;37.600;2023-03-01T12:31:32;12.36;45.79
76577;DHT22;65441;44.748;37.600;2023-03-01T12:34:11;12.45;43.54
76577;DHT22;65441;44.748;37.600;2023-03-01T12:37:11;12.57;42.82
76577;DHT22;65441;44.748;37.600;2023-03-01T12:39:49;12.02;42.05
76577;DHT22;65441;44.748;37.600;2023-03-01T12:42:30;12.61;48.32
76577;DHT22;65441;44.748;37.600;2023-03-01T12:45:21;12.91;55.31
76577;DHT22;65441;44.748;37.600;2023-03-01T12:48:11;11.79;50.17
76577;DHT22;65441;44.748;37.600;2023-03-01T12:50:48;11.49;49.54
76577;DHT22;65441;44.748;37.600;2023-03-01T12:53:23;12.19;51.91
76577;DHT22;65441;44.748;37.600;2023-03-01T12:55:55;11.46;42.35
76577;DHT22;65441;44.748;37.600;2023-03-01T12:58:29;12.40;51.90
76577;DHT22;65441;44.748;37.600;2023-03-01T13:01:07;12.82;52.36
76577;DHT22;65441;44.748;37.600;2023-03-01T13:03:58;12.15;43.13
76577;DHT22;65441;44.748;37.600;2023-03-01T13:06:33;12.16;43.53
76577;DHT22;65441;44.748;37.600;2023-03-01T13:09:14;12.72;49.91
76577;DHT22;65441;44.748;37.600;2023-03-01T13:11:49;12.96;45.77
76577;DHT22;65441;44.748;37.600;2023-03-01T13:14:44;13.00;44.29
76577;DHT22;65441;44.748;37.600;2023-03-01T13:17:40;12.65;40.50
76577;DHT22;65441;44.748;37.600;2023-03-01T13:20:14;12.44;42.58
76577;DHT22;65441;44.748;37.600;2023-03-01T13:22:45;12.29;39.72
76577;DHT22;65441;44.748;37.600;2023-03-01T13:25:17;11.54;45.51
76577;DHT22;65441;44.748;37.600;2023-03-01T13:27:50;11.60;38.49
76577;DHT22;65441;44.748;37.600;2023-03-01T13:30:41;11.44;39.26
76577;DHT22;65441;44.748;37.600;2023-03-01T13:33:42;12.07;43.50
76577;DHT22;65441;44.748;37.600;2023-03-01T13:36:13;12.35;41.94
76577;DHT22;65441;44.748;37.600;2023-03-01T13:39:04;12.02;40.26
76577;DHT22;65441;44.748;37.600;2023-03-01T13:41:53;11.94;44.92
76577;DHT22;65441;44.748;37.600;2023-03-01T13:44:28;12.02;45.85
76577;DHT22;65441;44.748;37.600;2023-03-01T13:47:06;11.79;41.93
76577;DHT22;65441;44.748;37.600;2023-03-01T13:49:43;12.01;41.38
76577;DHT22;65441;44.748;37.600;2023-03-01T13:52:35;11.47;44.80
76577;DHT22;65441;44.748;37.600;2023-03-01T13:55:17;11.10;40.95
76577;DHT22;65441;44.748;37.600;2023-03-01T13:57:47;11.67;49.42
76577;DHT22;65441;44.748;37.600;2023-03-01T14:00:30;12.02;52.31
76577;DHT22;65441;44.748;37.600;2023-03-01T14:03:17;11.68;47.84
76577;DHT22;65441;44.748;37.600;2023-03-01T14:06:02;11.75;36.99
76577;DHT22;65441;44.748;37.600;2023-03-01T14:08:34;11.84;45.34
76577;DHT22;65441;44.748;37.600;2023-03-01T14:11:24;11.66;41.84
76577;DHT22;65441;44.748;37.600;2023-03-01T14:14:07;11.41;42.17
76577;DHT22;65441;44.748;37.600;2023-03-01T14:16:44;11.42;44.48
76577;DHT22;65441;44.748;37.600;2023-03-01T14:19:19;11.14;41.74
76577;DHT22;65441;44.748;37.600;2023-03-01T14:22:00;11.04;46.03
76577;DHT22;65441;44.748;37.600;2023-03-01T14:24:33;10.96;48.13
76577;DHT22;65441;44.748;37.600;2023-03-01T14:27:04;11.79;42.14
76577;DHT22;65441;44.748;37.600;2023-03-01T14:29:35;11.49;46.71
76577;DHT22;65441;44.748;37.600;2023-03-01T14:32:15;11.74;45.07
76577;DHT22;65441;44.748;37.600;2023-03-01T14:34:49;11.71;45.58
76577;DHT22;65441;44.748;37.600;2023-03-01T14:37:22;11.68;44.43
76577;DHT22;65441;44.748;37.600;2023-03-01T14:39:51;11.68;42.77
76577;DHT22;65441;44.748;37.600;2023-03-01T14:42:22;11.69;45.53
76577;DHT22;65441;44.748;37.600;2023-03-01T14:44:54;11.44;47.93
76577;DHT22;65441;44.748;37.600;2023-03-01T14:47:27;11.02;42.48
76577;DHT22;65441;44.748;37.600;2023-03-01T14:50:01;10.52;56.09
76577;DHT22;65441;44.748;37.600;2023-03-01T14:52:34;10.23;43.30
76577;DHT22;65441;44.748;37.600;2023-03-01T14:55:06;9.48;45.45
76577;DHT22;65441;44.748;37.600;2023-03-01T14:57:43;8.94;46.92
76577;DHT22;65441;44.748;37.600;2023-03-01T15:00:18;8.41;48.56
76577;DHT22;65441;44.748;37.600;2023-03-01T15:02:50;8.05;50.36
76577;DHT22;65441;44.748;37.600;2023-03-01T15:05:32;7.96;52.34
76577;DHT22;65441;44.748;37.600;2023-03-01T15:08:02;7.94;51.30
76577;DHT22;65441;44.748;37.600;2023-03-01T15:10:33;7.82;52.93
76577;DHT22;65441;44.748;37.600;2023-03-01T15:13:13;7.47;52.46
76577;DHT22;65441;44.748;37.600;2023-03-01T15:15:46;7.40;52.30
76577;DHT22;65441;44.748;37.600;2023-03-01T15:18:19;7.26;53.94
76577;DHT22;65441;44.748;37.600;2023-03-01T15:20:51;7.07;53.29
76577;DHT22;65441;44.748;37.600;2023-03-01T15:23:25;7.26;53.71
76577;DHT22;65441;44.748;37.600;2023-03-01T15:25:55;7.16;54.06
76577;DHT22;65441;44.748;37.600;2023-03-01T15:28:26;7.08;55.05
76577;DHT22;65441;44.748;37.600;2023-03-01T15:31:03;6.90;55.13
76577;DHT22;65441;44.748;37.600;2023-03-01T15:33:35;6.75;55.64
76577;DHT22;65441;44.748;37.600;2023-03-01T15:36:36;6.70;56.53
76577;DHT22;65441;44.748;37.600;2023-03-01T15:39:41;6.61;56.72
76577;DHT22;65441;44.748;37.600;2023-03-01T15:42:12;6.53;57.26
76577;DHT22;65441;44.748;37.600;2023-03-01T15:44:43;6.42;57.48
76577;DHT22;65441;44.748;37.600;2023-03-01T15:47:25;6.36;58.50
76577;DHT22;65441;44.748;37.600;2023-03-01T15:49:58;6.43;58.52
76577;DHT22;65441;44.748;37.600;2023-03-01T15:52:32;6.39;59.12
76577;DHT22;65441;44.748;37.600;2023-03-01T15:55:15;6.36;60.38
76577;DHT22;65441;44.748;37.600;2023-03-01T15:58:09;6.24;58.80
76577;DHT22;65441;44.748;37.600;2023-03-01T16:00:38;6.20;59.28
76577;DHT22;65441;44.748;37.600;2023-03-01T16:03:08;6.15;59.64
76577;DHT22;65441;44.748;37.600;2023-03-01T16:05:40;6.12;60.93
76577;DHT22;65441;44.748;37.600;2023-03-01T16:08:10;6.10;62.05
76577;DHT22;65441;44.748;37.600;2023-03-01T16:10:40;6.04;61.43
76577;DHT22;65441;44.748;37.600;2023-03-01T16:13:11;6.00;62.24
76577;DHT22;65441;44.748;37.600;2023-03-01T16:15:40;5.82;62.27
76577;DHT22;65441;44.748;37.600;2023-03-01T16:18:09;5.62;63.22
76577;DHT22;65441;44.748;37.600;2023-03-01T16:20:39;5.48;63.73
76577;DHT22;65441;44.748;37.600;2023-03-01T16:23:11;5.36;62.86