sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21035;DHT22;10676;50.848;3.272;2023-08-06T00:02:13;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:04:38;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:07:04;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:09:31;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:11:57;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:14:23;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:16:49;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:19:14;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:21:48;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:24:14;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:26:40;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:29:05;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:31:46;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:34:11;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:36:37;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:39:03;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:41:28;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:43:54;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:46:20;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:48:46;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:51:12;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:53:39;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T00:56:05;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:01:53;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:04:20;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:06:52;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:12:18;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:14:54;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:17:21;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:19:48;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:22:14;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:24:41;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:30:10;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:32:39;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:35:10;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:37:36;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:40:14;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:42:40;16.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:45:07;16.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:47:40;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:50:06;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:52:32;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:54:57;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:57:24;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T01:59:51;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:02:17;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:04:45;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:07:11;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:09:36;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:12:02;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:14:28;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:16:54;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:19:19;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:21:45;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:24:11;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:26:36;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:29:02;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:31:28;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:33:55;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:36:20;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:38:46;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:41:15;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:43:41;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:46:07;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:48:32;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:50:58;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:53:24;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:55:50;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T02:58:16;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:00:44;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:03:10;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:05:35;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:08:01;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:10:27;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:12:52;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:15:18;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:17:43;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:20:10;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:22:35;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:25:03;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:27:28;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:29:54;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:32:23;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:34:49;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:37:14;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:39:40;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:42:06;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:44:31;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:46:57;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:49:23;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:51:48;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:54:14;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:56:40;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T03:59:05;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:01:31;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:03:57;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:06:22;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:08:48;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:11:14;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:13:43;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:16:09;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:18:35;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:21:01;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:23:27;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:25:56;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:28:22;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:30:48;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:33:13;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:35:39;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:38:05;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:40:33;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:42:59;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:45:26;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:47:51;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:50:18;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:52:43;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:55:09;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T04:57:40;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:00:06;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:02:32;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:04:59;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:07:26;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:09:52;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:12:18;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:14:43;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:17:15;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:19:41;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:22:07;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:24:32;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:26:58;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:29:23;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:31:49;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:34:24;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:36:50;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:39:16;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:41:41;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:44:07;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:46:33;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:48:59;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:51:26;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:53:52;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:56:18;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T05:58:44;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:01:11;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:03:37;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:06:03;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:08:29;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:10:54;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:13:20;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:15:48;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:18:17;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:20:43;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:23:09;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:25:35;15.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:28:01;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:30:27;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:32:53;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:35:18;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:37:44;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:40:10;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:42:36;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:45:02;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:47:27;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:49:56;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:52:22;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:54:48;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:57:14;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T06:59:41;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:02:07;16.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:04:32;16.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:06:58;16.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:09:24;16.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:11:49;16.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:14:15;16.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:16:43;17.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:19:08;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:21:34;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:24:00;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:26:25;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:28:51;17.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:31:17;17.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:33:42;17.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:36:12;16.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:38:38;16.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:41:04;16.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:43:30;17.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:46:03;17.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:48:29;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:50:55;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:53:22;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:55:52;17.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T07:58:18;17.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:00:45;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:03:14;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:05:41;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:08:07;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:10:33;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:13:02;17.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:15:30;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:17:56;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:20:22;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:22:47;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:25:26;18.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:27:53;18.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:30:19;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:32:44;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:35:10;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:37:38;18.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:40:06;18.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:42:36;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:45:11;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:47:40;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:50:06;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:52:34;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:55:01;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:57:27;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T08:59:53;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:02:21;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:04:48;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:07:18;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:09:48;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:12:15;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:14:42;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:17:08;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:19:36;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:22:02;17.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:24:28;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:26:54;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:29:20;19.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:31:48;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:34:18;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:36:51;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:39:24;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:41:56;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:44:22;19.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:46:50;19.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:49:18;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:51:45;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:54:15;20.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:56:42;20.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T09:59:09;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:01:36;19.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:04:04;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:06:34;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:09:02;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:11:29;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:14:27;21.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:16:54;21.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:19:25;21.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:22:11;21.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:24:57;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:27:32;20.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:30:22;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:33:07;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:35:46;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:38:20;19.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:45:51;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:48:29;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:50:56;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:53:22;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:55:48;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T10:58:15;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:00:42;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:03:08;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:05:35;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:08:01;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:10:27;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:12:53;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:15:20;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:17:46;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:20:12;19.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:22:38;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:25:05;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:27:33;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:29:59;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:32:25;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:34:52;20.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:37:21;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:39:49;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:42:14;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:44:41;20.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:47:15;20.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:49:43;20.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:54:40;21.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:57:07;21.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T11:59:32;21.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:02:07;21.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:04:59;21.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:07:31;22.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:09:58;22.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:12:27;23.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:14:53;23.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:17:19;23.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:19:45;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:22:14;23.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:24:41;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:27:08;21.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:29:33;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:31:59;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:34:25;20.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:36:50;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:39:16;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:41:42;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:44:09;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:46:34;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:49:00;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:51:26;19.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:53:52;19.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:56:17;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T12:58:43;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:01:09;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:03:35;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:06:01;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:08:27;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:10:52;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:13:18;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:15:44;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:18:09;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:20:38;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:23:05;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:25:31;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:28:04;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:30:30;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:32:56;20.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:35:22;21.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:37:48;21.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:40:14;22.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:42:40;21.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:45:06;21.40;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:47:32;21.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:49:58;21.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:52:25;21.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:54:52;21.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:57:17;21.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T13:59:48;21.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:02:14;21.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:04:41;22.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:07:07;22.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:09:33;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:12:04;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:14:30;22.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:16:56;22.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:19:22;23.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:21:48;23.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:24:13;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:26:39;23.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:29:05;23.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:31:30;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:33:58;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:36:23;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:38:49;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:41:15;23.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:43:41;23.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:46:06;23.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:48:32;24.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:50:58;24.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:53:24;23.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:55:50;23.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T14:58:15;23.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:00:41;23.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:03:07;23.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:05:33;23.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:07:59;23.80;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:10:25;23.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:12:51;23.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:15:16;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:17:42;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:20:08;23.50;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:22:34;23.60;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:25:00;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:27:26;23.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:29:52;23.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:32:18;23.90;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:34:44;24.00;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:37:10;24.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:39:35;24.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:42:02;24.20;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:44:28;24.10;99.90
21035;DHT22;10676;50.848;3.272;2023-08-06T15:46:53;24.10;99.90