sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5711;DHT22;61291;52.524;13.422;2023-04-01T00:00:19;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:02:45;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:05:12;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:07:38;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:10:08;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:12:35;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:15:02;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:17:28;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:19:57;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:22:24;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:24:50;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:27:15;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:29:45;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:32:11;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:34:37;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:37:03;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:39:30;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:41:55;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:44:28;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:46:55;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:49:24;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:51:54;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:54:21;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:57:12;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T00:59:45;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:02:13;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:04:39;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:07:28;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:10:22;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:15:28;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:18:07;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:23:40;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:29:02;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:31:37;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:34:19;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:36:50;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:39:18;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:41:48;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:44:15;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:46:42;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:49:10;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:51:37;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:54:02;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:56:29;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T01:59:00;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:01:29;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:03:57;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:06:25;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:09:04;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:11:34;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:14:09;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:16:45;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:19:13;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:21:39;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:24:10;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:26:36;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:29:03;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:31:31;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:33:57;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:36:23;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:38:49;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:41:15;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:43:41;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:46:06;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:48:32;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:50:57;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:53:23;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:55:49;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T02:58:17;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:00:43;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:03:09;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:05:35;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:08:01;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:10:26;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:12:52;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:15:17;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:17:43;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:20:10;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:22:36;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:25:03;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:27:29;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:29:54;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:32:20;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:34:45;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:37:11;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:39:37;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:42:02;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:44:32;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:46:57;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:49:23;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:51:48;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:54:14;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:56:40;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T03:59:07;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:01:33;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:03:58;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:06:25;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:08:51;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:11:17;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:13:43;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:16:09;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:18:35;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:21:01;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:23:27;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:25:59;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:28:26;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:31:02;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:33:27;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:35:56;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:38:22;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:40:47;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:43:15;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:45:41;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:48:11;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:50:45;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:53:14;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:55:45;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T04:58:10;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:00:36;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:03:02;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:05:27;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:07:53;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:10:18;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:12:45;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:15:11;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:17:36;11.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:20:02;11.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:22:28;11.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:24:53;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:27:19;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:29:45;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:32:10;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:34:36;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:37:01;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:39:37;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:42:03;11.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:44:30;11.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:46:56;11.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:49:21;11.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:51:47;11.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:54:12;11.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:56:37;11.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T05:59:03;11.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:01:28;11.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:03:54;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:06:28;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:08:56;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:11:44;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:17:46;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:20:31;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:26:03;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:37:20;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:40:09;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:48:39;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:51:24;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T06:56:29;12.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:01:49;12.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:04:23;12.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:06:57;12.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:09:32;12.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:12:02;12.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:14:34;12.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:17:08;12.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:19:58;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:22:43;13.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:25:18;13.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:27:45;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:30:20;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:32:56;12.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:35:33;12.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:41:19;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:44:25;12.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:49:49;12.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:52:36;12.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T07:57:57;12.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:00:33;12.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:06:18;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:08:51;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:11:27;13.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:14:56;13.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:17:02;12.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:20:01;12.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:25:05;12.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:27:46;12.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:30:32;11.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:33:09;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:35:56;11.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:38:44;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:41:33;11.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:50:35;12.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:53:21;12.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T08:56:14;12.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:01:55;12.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:07:38;13.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:10:30;14.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:16:12;14.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:26:59;13.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:41:00;12.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:43:47;13.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:51:49;13.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:54:47;13.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T09:57:27;12.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:03:00;12.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:08:47;12.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:11:51;12.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:14:37;12.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:17:41;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:20:38;11.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:26:14;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:34:44;11.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:37:48;11.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:43:57;11.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T10:52:55;11.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:01:47;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:14:19;11.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:16:41;11.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:23:08;11.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:26:00;11.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:35:19;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:38:18;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:40:54;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:43:37;12.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:52:05;12.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T11:58:13;11.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:01:03;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:07:02;11.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:09:48;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:15:28;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:23:33;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:26:06;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:34:47;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:37:30;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:40:06;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:51:12;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:54:02;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:56:50;11.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T12:59:42;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:02:45;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:11:09;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:16:48;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:22:25;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:25:10;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:27:44;10.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:30:37;10.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:33:37;10.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:36:36;10.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:42:21;9.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:45:01;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:47:54;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T13:53:42;9.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:01:35;10.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:04:41;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:07:32;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:10:28;10.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:13:29;9.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:18:50;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:21:33;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:29:56;9.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:38:27;9.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:44:23;9.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:50:17;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:55:36;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T14:58:11;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:15:15;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:20:46;8.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:26:42;8.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:32:23;8.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:35:21;8.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:37:56;8.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:40:23;8.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:45:36;8.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:48:19;8.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:51:07;8.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:53:56;8.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T15:56:51;8.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:02:17;8.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:07:42;8.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:10:22;7.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:16:14;7.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:21:44;7.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:24:20;7.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:26:55;7.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:37:58;7.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:40:40;7.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:43:19;7.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T16:57:19;7.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:00:10;7.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:05:16;7.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:13:16;6.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:16:16;6.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:19:14;6.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:21:54;6.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:30:23;6.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:33:17;6.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:36:08;6.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:38:40;6.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:47:09;6.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:56:28;6.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T17:59:12;6.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:01:48;6.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:04:23;5.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:07:16;5.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:10:08;5.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:21:06;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:23:50;5.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:26:21;5.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:29:12;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:31:43;5.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:34:31;5.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:37:25;5.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:40:25;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:43:30;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:46:22;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:48:57;5.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:51:39;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:56:43;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T18:59:23;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:02:20;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:05:11;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:07:44;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:10:46;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:16:17;5.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:19:11;5.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:21:44;5.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:24:34;5.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:27:28;5.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:30:31;5.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:33:16;5.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:41:31;5.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:47:00;5.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:52:37;5.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T19:55:31;5.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:00:35;5.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:05:56;4.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:08:39;4.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:14:26;4.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:20:00;4.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:25:17;4.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:27:51;4.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:36:14;4.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:39:16;4.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:42:16;4.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:50:28;4.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T20:53:16;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:04:44;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:07:32;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:13:13;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:18:38;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:35:25;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:40:53;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:43:47;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:46:32;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:49:15;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T21:52:24;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:00:32;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:06:15;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:08:59;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:11:48;4.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:19:56;4.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:22:52;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:25:36;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:28:07;4.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:31:02;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:33:56;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:41:59;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:50:21;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:53:02;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:55:33;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T22:58:04;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:00:37;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:03:13;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:08:45;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:11:28;4.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:14:04;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:16:38;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:19:15;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:21:51;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:24:30;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:27:05;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:29:35;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-01T23:32:03;4.60;99.90