sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2023-04-01T00:01:11;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:04:14;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:07:16;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:10:17;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:13:18;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:16:19;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:19:19;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:22:20;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:25:22;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:28:23;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:31:23;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:34:25;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:37:26;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:40:31;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:43:33;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:46:34;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:49:40;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:52:42;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:55:49;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T00:58:56;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:01:58;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:04:59;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:08:19;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:11:41;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:18:03;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:27:41;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:30:54;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:37:20;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:40:24;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:43:33;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:46:36;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:49:39;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:52:40;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:55:44;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T01:58:49;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:01:55;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:04:57;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:08:14;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:11:18;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:14:39;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:17:46;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:20:48;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:23:51;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:26:53;11.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:29:54;11.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:32:56;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:35:58;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:38:59;11.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:42:03;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:45:06;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:48:07;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:51:08;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:54:09;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T02:57:10;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:00:11;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:03:13;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:06:15;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:09:16;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:12:17;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:15:24;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:18:24;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:21:26;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:24:26;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:27:27;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:30:28;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:33:31;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:36:31;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:39:32;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:42:33;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:45:34;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:48:34;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:51:35;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:54:36;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T03:57:37;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:00:48;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:03:50;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:06:50;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:09:52;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:12:53;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:15:55;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:18:56;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:21:57;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:25:01;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:28:03;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:31:07;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:34:09;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:37:10;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:40:11;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:43:15;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:46:17;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:49:18;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:52:19;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:55:20;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T04:58:27;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:01:28;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:04:28;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:07:29;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:10:30;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:13:31;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:16:32;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:19:33;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:22:34;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:25:37;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:28:38;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:31:39;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:34:40;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:37:42;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:40:43;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:43:44;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:47:04;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:50:05;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:53:06;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:56:07;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T05:59:13;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T06:02:17;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T06:05:21;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T06:08:22;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T06:18:16;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T06:31:56;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T06:38:31;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T06:56:14;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T06:59:33;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:02:45;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:05:48;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:08:50;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:11:56;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:15:41;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:19:09;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:22:35;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:25:58;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:29:08;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:32:43;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:46:17;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:50:03;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T07:53:26;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:03:48;10.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:15:41;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:19:15;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:22:42;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:26:13;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:30:02;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:33:17;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:36:39;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:47:34;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:51:21;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T08:54:47;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T09:05:43;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T09:16:13;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T09:19:36;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T09:29:58;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T09:59:59;11.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T10:14:47;11.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T10:32:22;11.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T10:42:44;11.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T10:46:39;11.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T10:56:55;11.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T11:18:05;11.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T11:31:39;11.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T11:45:51;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T11:49:25;11.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T11:53:13;11.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T12:10:21;11.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T12:27:40;12.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T12:31:02;11.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T12:54:20;12.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T13:04:38;12.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T13:07:56;13.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T13:18:04;13.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T13:21:50;13.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T13:37:47;12.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T13:44:29;12.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T14:14:11;12.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T14:17:31;12.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T14:43:51;12.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T14:47:22;12.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T14:50:27;12.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T14:53:33;12.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T14:59:52;12.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T15:03:07;12.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T15:17:20;12.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T15:20:48;12.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T15:24:07;12.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T15:30:33;12.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T15:37:02;12.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T15:43:51;12.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T15:46:52;12.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T15:50:17;11.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:01:07;11.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:04:33;11.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:07:48;11.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:14:41;11.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:21:06;11.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:24:23;11.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:27:36;11.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:31:04;11.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:34:19;11.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:47:27;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:54:06;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T16:57:46;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T17:00:53;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T17:04:07;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T17:13:35;11.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T17:17:17;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T17:30:24;11.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T17:43:49;11.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T17:47:08;11.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T17:54:24;11.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T17:57:46;10.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:04:08;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:11:00;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:17:24;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:23:47;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:27:22;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:30:29;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:37:25;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:40:35;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:51:13;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T18:57:18;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:00:39;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:03:56;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:07:01;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:16:53;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:26:46;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:33:33;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:36:49;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:46:45;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:50:14;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:53:38;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T19:56:43;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T20:00:14;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T20:10:02;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T20:19:58;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T20:23:30;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T20:26:36;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T20:33:30;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T20:57:31;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T21:07:15;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T21:10:29;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T21:17:08;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T21:21:15;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T21:23:57;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T21:40:47;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T22:00:19;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T22:13:20;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T22:20:06;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T22:23:26;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T22:36:56;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T22:43:55;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T22:50:24;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T22:53:47;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T22:57:15;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:03:41;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:06:51;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:09:54;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:12:59;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:16:01;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:19:37;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:29:14;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:32:19;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:35:22;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:38:25;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:41:29;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:44:31;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:47:34;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:50:35;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:53:44;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-04-01T23:56:48;9.60;99.90
