sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2023-04-30T00:02:24;100658.03;;;18.78;52.83
54850;BME280;47660;51.334;12.396;2023-04-30T00:04:50;100664.13;;;18.80;53.32
54850;BME280;47660;51.334;12.396;2023-04-30T00:07:15;100665.66;;;18.82;53.15
54850;BME280;47660;51.334;12.396;2023-04-30T00:09:40;100664.41;;;19.06;52.28
54850;BME280;47660;51.334;12.396;2023-04-30T00:12:06;100676.31;;;18.35;54.52
54850;BME280;47660;51.334;12.396;2023-04-30T00:14:31;100672.88;;;17.62;54.78
54850;BME280;47660;51.334;12.396;2023-04-30T00:16:57;100679.78;;;17.55;54.53
54850;BME280;47660;51.334;12.396;2023-04-30T00:19:22;100679.72;;;18.17;53.20
54850;BME280;47660;51.334;12.396;2023-04-30T00:21:47;100686.25;;;18.24;52.35
54850;BME280;47660;51.334;12.396;2023-04-30T00:24:13;100692.31;;;17.45;54.60
54850;BME280;47660;51.334;12.396;2023-04-30T00:26:38;100691.41;;;17.65;54.24
54850;BME280;47660;51.334;12.396;2023-04-30T00:29:04;100691.16;;;17.69;54.30
54850;BME280;47660;51.334;12.396;2023-04-30T00:31:29;100697.78;;;17.12;54.83
54850;BME280;47660;51.334;12.396;2023-04-30T00:33:54;100693.84;;;18.09;51.72
54850;BME280;47660;51.334;12.396;2023-04-30T00:36:20;100706.91;;;17.52;53.68
54850;BME280;47660;51.334;12.396;2023-04-30T00:38:47;100700.38;;;17.45;52.81
54850;BME280;47660;51.334;12.396;2023-04-30T00:41:12;100704.44;;;17.70;51.97
54850;BME280;47660;51.334;12.396;2023-04-30T00:43:39;100702.28;;;17.33;52.33
54850;BME280;47660;51.334;12.396;2023-04-30T00:46:05;100713.16;;;17.10;52.91
54850;BME280;47660;51.334;12.396;2023-04-30T00:48:30;100713.06;;;17.12;52.24
54850;BME280;47660;51.334;12.396;2023-04-30T00:50:56;100715.41;;;17.26;51.75
54850;BME280;47660;51.334;12.396;2023-04-30T00:53:21;100720.66;;;17.59;51.00
54850;BME280;47660;51.334;12.396;2023-04-30T00:55:49;100708.78;;;17.51;50.48
54850;BME280;47660;51.334;12.396;2023-04-30T00:58:17;100718.28;;;17.13;50.64
54850;BME280;47660;51.334;12.396;2023-04-30T01:00:42;100711.78;;;17.68;49.59
54850;BME280;47660;51.334;12.396;2023-04-30T01:03:15;100720.44;;;17.41;51.19
54850;BME280;47660;51.334;12.396;2023-04-30T01:05:40;100718.56;;;17.31;50.21
54850;BME280;47660;51.334;12.396;2023-04-30T01:08:07;100717.28;;;17.57;50.83
54850;BME280;47660;51.334;12.396;2023-04-30T01:10:55;100713.44;;;17.90;49.47
54850;BME280;47660;51.334;12.396;2023-04-30T01:16:32;100721.34;;;18.23;49.43
54850;BME280;47660;51.334;12.396;2023-04-30T01:19:04;100718.41;;;17.33;50.12
54850;BME280;47660;51.334;12.396;2023-04-30T01:21:35;100731.91;;;17.21;51.22
54850;BME280;47660;51.334;12.396;2023-04-30T01:24:17;100723.97;;;17.72;50.22
54850;BME280;47660;51.334;12.396;2023-04-30T01:29:53;100740.69;;;16.37;51.99
54850;BME280;47660;51.334;12.396;2023-04-30T01:32:20;100748.03;;;16.89;51.12
54850;BME280;47660;51.334;12.396;2023-04-30T01:34:45;100742.81;;;15.99;53.47
54850;BME280;47660;51.334;12.396;2023-04-30T01:40:27;100756.09;;;17.21;52.87
54850;BME280;47660;51.334;12.396;2023-04-30T01:43:26;100745.28;;;17.12;51.74
54850;BME280;47660;51.334;12.396;2023-04-30T01:46:30;100755.56;;;16.95;51.80
54850;BME280;47660;51.334;12.396;2023-04-30T01:51:52;100758.19;;;16.97;52.23
54850;BME280;47660;51.334;12.396;2023-04-30T01:54:44;100766.53;;;16.71;51.33
54850;BME280;47660;51.334;12.396;2023-04-30T01:57:18;100764.91;;;16.47;52.22
54850;BME280;47660;51.334;12.396;2023-04-30T01:59:45;100767.16;;;16.74;50.94
54850;BME280;47660;51.334;12.396;2023-04-30T02:02:11;100781.91;;;16.13;52.05
54850;BME280;47660;51.334;12.396;2023-04-30T02:04:39;100774.25;;;16.64;51.37
54850;BME280;47660;51.334;12.396;2023-04-30T02:07:05;100774.44;;;16.28;51.83
54850;BME280;47660;51.334;12.396;2023-04-30T02:09:30;100779.56;;;16.43;51.85
54850;BME280;47660;51.334;12.396;2023-04-30T02:11:56;100787.28;;;14.96;54.72
54850;BME280;47660;51.334;12.396;2023-04-30T02:14:22;100786.25;;;15.57;53.31
54850;BME280;47660;51.334;12.396;2023-04-30T02:16:47;100786.28;;;15.80;53.33
54850;BME280;47660;51.334;12.396;2023-04-30T02:19:13;100794.00;;;15.49;53.80
54850;BME280;47660;51.334;12.396;2023-04-30T02:21:38;100795.91;;;15.24;54.27
54850;BME280;47660;51.334;12.396;2023-04-30T02:24:04;100791.19;;;15.86;53.25
54850;BME280;47660;51.334;12.396;2023-04-30T02:26:31;100794.31;;;15.80;53.39
54850;BME280;47660;51.334;12.396;2023-04-30T02:28:57;100799.22;;;15.86;53.21
54850;BME280;47660;51.334;12.396;2023-04-30T02:31:22;100791.03;;;16.33;52.02
54850;BME280;47660;51.334;12.396;2023-04-30T02:33:48;100801.53;;;15.91;52.83
54850;BME280;47660;51.334;12.396;2023-04-30T02:36:13;100798.91;;;15.08;54.68
54850;BME280;47660;51.334;12.396;2023-04-30T02:38:38;100802.13;;;15.83;53.51
54850;BME280;47660;51.334;12.396;2023-04-30T02:41:04;100801.78;;;16.11;52.82
54850;BME280;47660;51.334;12.396;2023-04-30T02:43:29;100808.19;;;15.63;54.37
54850;BME280;47660;51.334;12.396;2023-04-30T02:45:57;100806.84;;;15.21;54.42
54850;BME280;47660;51.334;12.396;2023-04-30T02:48:23;100806.16;;;15.30;55.58
54850;BME280;47660;51.334;12.396;2023-04-30T02:50:50;100810.41;;;15.33;54.63
54850;BME280;47660;51.334;12.396;2023-04-30T02:53:18;100802.97;;;16.41;52.24
54850;BME280;47660;51.334;12.396;2023-04-30T02:55:43;100812.50;;;16.33;52.91
54850;BME280;47660;51.334;12.396;2023-04-30T02:58:11;100810.56;;;15.43;54.63
54850;BME280;47660;51.334;12.396;2023-04-30T03:00:37;100820.94;;;15.12;55.44
54850;BME280;47660;51.334;12.396;2023-04-30T03:03:08;100825.72;;;14.71;56.20
54850;BME280;47660;51.334;12.396;2023-04-30T03:05:33;100819.28;;;15.81;54.28
54850;BME280;47660;51.334;12.396;2023-04-30T03:08:01;100823.81;;;15.33;55.54
54850;BME280;47660;51.334;12.396;2023-04-30T03:10:29;100826.09;;;15.62;54.56
54850;BME280;47660;51.334;12.396;2023-04-30T03:12:54;100827.38;;;16.26;52.67
54850;BME280;47660;51.334;12.396;2023-04-30T03:15:19;100827.94;;;16.41;51.84
54850;BME280;47660;51.334;12.396;2023-04-30T03:17:45;100840.38;;;15.38;54.78
54850;BME280;47660;51.334;12.396;2023-04-30T03:20:11;100828.06;;;15.83;53.76
54850;BME280;47660;51.334;12.396;2023-04-30T03:22:36;100834.94;;;15.40;53.83
54850;BME280;47660;51.334;12.396;2023-04-30T03:25:02;100841.59;;;15.81;53.70
54850;BME280;47660;51.334;12.396;2023-04-30T03:27:27;100829.34;;;16.13;52.60
54850;BME280;47660;51.334;12.396;2023-04-30T03:29:53;100838.22;;;15.43;54.39
54850;BME280;47660;51.334;12.396;2023-04-30T03:32:18;100841.47;;;15.36;54.51
54850;BME280;47660;51.334;12.396;2023-04-30T03:34:43;100850.00;;;15.05;56.64
54850;BME280;47660;51.334;12.396;2023-04-30T03:37:12;100853.53;;;14.68;57.35
54850;BME280;47660;51.334;12.396;2023-04-30T03:39:37;100844.16;;;15.36;55.82
54850;BME280;47660;51.334;12.396;2023-04-30T03:42:05;100861.25;;;14.73;57.71
54850;BME280;47660;51.334;12.396;2023-04-30T03:44:30;100851.63;;;16.02;53.98
54850;BME280;47660;51.334;12.396;2023-04-30T03:46:56;100856.09;;;15.07;56.64
54850;BME280;47660;51.334;12.396;2023-04-30T03:49:21;100858.03;;;14.05;58.28
54850;BME280;47660;51.334;12.396;2023-04-30T03:51:47;100871.41;;;15.29;55.78
54850;BME280;47660;51.334;12.396;2023-04-30T03:54:12;100866.88;;;15.30;55.68
54850;BME280;47660;51.334;12.396;2023-04-30T03:56:38;100859.78;;;15.53;55.22
54850;BME280;47660;51.334;12.396;2023-04-30T03:59:04;100865.63;;;14.61;58.61
54850;BME280;47660;51.334;12.396;2023-04-30T04:01:30;100870.22;;;15.09;56.64
54850;BME280;47660;51.334;12.396;2023-04-30T04:03:57;100870.16;;;15.22;56.01
54850;BME280;47660;51.334;12.396;2023-04-30T04:06:23;100869.41;;;14.96;55.87
54850;BME280;47660;51.334;12.396;2023-04-30T04:08:48;100869.16;;;15.48;54.70
54850;BME280;47660;51.334;12.396;2023-04-30T04:11:16;100868.16;;;15.13;55.70
54850;BME280;47660;51.334;12.396;2023-04-30T04:13:42;100876.81;;;14.92;55.60
54850;BME280;47660;51.334;12.396;2023-04-30T04:16:07;100883.81;;;15.30;55.35
54850;BME280;47660;51.334;12.396;2023-04-30T04:18:33;100886.88;;;14.25;57.99
54850;BME280;47660;51.334;12.396;2023-04-30T04:21:01;100888.31;;;15.06;54.82
54850;BME280;47660;51.334;12.396;2023-04-30T04:23:28;100892.00;;;15.40;54.53
54850;BME280;47660;51.334;12.396;2023-04-30T04:25:56;100903.41;;;15.91;52.94
54850;BME280;47660;51.334;12.396;2023-04-30T04:28:21;100897.75;;;15.83;53.50
54850;BME280;47660;51.334;12.396;2023-04-30T04:30:47;100912.81;;;14.75;55.37
54850;BME280;47660;51.334;12.396;2023-04-30T04:33:13;100906.59;;;15.36;54.70
54850;BME280;47660;51.334;12.396;2023-04-30T04:35:39;100913.22;;;15.19;54.29
54850;BME280;47660;51.334;12.396;2023-04-30T04:38:07;100919.91;;;14.50;56.34
54850;BME280;47660;51.334;12.396;2023-04-30T04:40:33;100908.31;;;15.37;54.43
54850;BME280;47660;51.334;12.396;2023-04-30T04:42:59;100914.88;;;15.69;53.45
54850;BME280;47660;51.334;12.396;2023-04-30T04:45:25;100917.31;;;15.12;54.50
54850;BME280;47660;51.334;12.396;2023-04-30T04:47:52;100916.28;;;15.02;54.65
54850;BME280;47660;51.334;12.396;2023-04-30T04:50:18;100923.44;;;15.74;53.09
54850;BME280;47660;51.334;12.396;2023-04-30T04:52:46;100926.06;;;15.87;52.49
54850;BME280;47660;51.334;12.396;2023-04-30T04:55:12;100928.53;;;15.41;53.48
54850;BME280;47660;51.334;12.396;2023-04-30T04:57:38;100928.28;;;16.16;52.37
54850;BME280;47660;51.334;12.396;2023-04-30T05:00:04;100930.41;;;15.52;53.75
54850;BME280;47660;51.334;12.396;2023-04-30T05:02:32;100935.28;;;15.83;53.05
54850;BME280;47660;51.334;12.396;2023-04-30T05:04:58;100943.25;;;14.98;55.25
54850;BME280;47660;51.334;12.396;2023-04-30T05:07:23;100941.31;;;15.38;54.38
54850;BME280;47660;51.334;12.396;2023-04-30T05:09:48;100936.00;;;15.25;53.12
54850;BME280;47660;51.334;12.396;2023-04-30T05:12:14;100945.50;;;15.05;53.84
54850;BME280;47660;51.334;12.396;2023-04-30T05:14:41;100942.56;;;15.81;53.51
54850;BME280;47660;51.334;12.396;2023-04-30T05:17:10;100955.00;;;14.20;55.88
54850;BME280;47660;51.334;12.396;2023-04-30T05:19:35;100952.09;;;14.49;56.81
54850;BME280;47660;51.334;12.396;2023-04-30T05:22:00;100953.84;;;14.11;57.15
54850;BME280;47660;51.334;12.396;2023-04-30T05:24:27;100956.00;;;15.08;55.60
54850;BME280;47660;51.334;12.396;2023-04-30T05:26:53;100956.13;;;15.06;55.11
54850;BME280;47660;51.334;12.396;2023-04-30T05:29:18;100957.09;;;15.29;54.36
54850;BME280;47660;51.334;12.396;2023-04-30T05:31:44;100961.34;;;15.08;54.35
54850;BME280;47660;51.334;12.396;2023-04-30T05:34:09;100972.28;;;14.01;57.40
54850;BME280;47660;51.334;12.396;2023-04-30T05:36:35;100980.25;;;15.18;55.05
54850;BME280;47660;51.334;12.396;2023-04-30T05:39:00;100975.31;;;14.22;56.91
54850;BME280;47660;51.334;12.396;2023-04-30T05:41:28;100976.06;;;14.11;57.09
54850;BME280;47660;51.334;12.396;2023-04-30T05:43:53;100980.56;;;15.26;54.73
54850;BME280;47660;51.334;12.396;2023-04-30T05:46:21;100989.63;;;15.85;53.43
54850;BME280;47660;51.334;12.396;2023-04-30T05:48:49;100983.88;;;16.14;52.44
54850;BME280;47660;51.334;12.396;2023-04-30T05:51:17;100980.38;;;16.25;52.04
54850;BME280;47660;51.334;12.396;2023-04-30T05:53:43;100978.78;;;16.11;51.98
54850;BME280;47660;51.334;12.396;2023-04-30T05:56:08;100981.59;;;16.21;52.17
54850;BME280;47660;51.334;12.396;2023-04-30T05:58:33;100985.03;;;15.63;52.66
54850;BME280;47660;51.334;12.396;2023-04-30T06:00:59;100971.16;;;16.74;50.02
54850;BME280;47660;51.334;12.396;2023-04-30T06:03:24;100976.00;;;16.24;50.85
54850;BME280;47660;51.334;12.396;2023-04-30T06:05:50;100976.75;;;16.48;50.51
54850;BME280;47660;51.334;12.396;2023-04-30T06:08:17;100980.69;;;15.97;51.12
54850;BME280;47660;51.334;12.396;2023-04-30T06:10:43;100982.78;;;15.81;52.33
54850;BME280;47660;51.334;12.396;2023-04-30T06:13:08;100983.94;;;16.37;51.72
54850;BME280;47660;51.334;12.396;2023-04-30T06:15:34;100981.50;;;15.86;52.17
54850;BME280;47660;51.334;12.396;2023-04-30T06:18:02;100985.31;;;15.47;53.72
54850;BME280;47660;51.334;12.396;2023-04-30T06:20:27;100994.50;;;14.81;54.79
54850;BME280;47660;51.334;12.396;2023-04-30T06:22:53;100988.03;;;15.09;53.95
54850;BME280;47660;51.334;12.396;2023-04-30T06:25:18;100984.88;;;16.13;51.34
54850;BME280;47660;51.334;12.396;2023-04-30T06:27:46;100992.97;;;16.00;52.06
54850;BME280;47660;51.334;12.396;2023-04-30T06:30:12;100989.47;;;15.75;52.21
54850;BME280;47660;51.334;12.396;2023-04-30T06:32:37;100979.56;;;15.40;52.72
54850;BME280;47660;51.334;12.396;2023-04-30T06:35:03;100974.41;;;17.12;49.60
54850;BME280;47660;51.334;12.396;2023-04-30T06:37:29;100983.47;;;16.66;49.01
54850;BME280;47660;51.334;12.396;2023-04-30T06:40:00;100991.75;;;15.93;51.37
54850;BME280;47660;51.334;12.396;2023-04-30T06:42:25;100985.16;;;17.23;49.06
54850;BME280;47660;51.334;12.396;2023-04-30T06:44:50;100981.28;;;17.49;47.51
54850;BME280;47660;51.334;12.396;2023-04-30T06:47:16;100980.41;;;17.60;48.06
54850;BME280;47660;51.334;12.396;2023-04-30T06:49:41;100981.28;;;18.14;47.75
54850;BME280;47660;51.334;12.396;2023-04-30T06:52:07;100980.97;;;17.75;47.65
54850;BME280;47660;51.334;12.396;2023-04-30T06:54:35;100979.81;;;16.78;48.50
54850;BME280;47660;51.334;12.396;2023-04-30T06:57:00;100987.25;;;17.20;49.13
54850;BME280;47660;51.334;12.396;2023-04-30T06:59:28;100984.72;;;17.84;48.19
54850;BME280;47660;51.334;12.396;2023-04-30T07:01:59;100992.56;;;18.29;47.70
54850;BME280;47660;51.334;12.396;2023-04-30T07:04:24;100999.72;;;16.98;48.99
54850;BME280;47660;51.334;12.396;2023-04-30T07:06:59;100995.94;;;17.89;46.64
54850;BME280;47660;51.334;12.396;2023-04-30T07:09:28;100995.31;;;18.18;46.58
54850;BME280;47660;51.334;12.396;2023-04-30T07:11:57;100989.28;;;18.25;46.25
54850;BME280;47660;51.334;12.396;2023-04-30T07:14:23;100986.56;;;18.47;45.83
54850;BME280;47660;51.334;12.396;2023-04-30T07:16:49;100981.94;;;18.90;45.13
54850;BME280;47660;51.334;12.396;2023-04-30T07:19:14;100988.03;;;18.08;45.69
54850;BME280;47660;51.334;12.396;2023-04-30T07:21:40;100984.63;;;18.90;44.67
54850;BME280;47660;51.334;12.396;2023-04-30T07:24:05;100986.47;;;18.89;44.91
54850;BME280;47660;51.334;12.396;2023-04-30T07:26:31;100982.59;;;18.20;45.79
54850;BME280;47660;51.334;12.396;2023-04-30T07:29:03;100986.63;;;18.56;45.63
54850;BME280;47660;51.334;12.396;2023-04-30T07:31:29;100988.75;;;18.10;45.32
54850;BME280;47660;51.334;12.396;2023-04-30T07:33:54;100994.91;;;17.25;45.93
54850;BME280;47660;51.334;12.396;2023-04-30T07:36:20;100991.31;;;17.47;46.17
54850;BME280;47660;51.334;12.396;2023-04-30T07:38:46;101000.94;;;16.83;47.28
54850;BME280;47660;51.334;12.396;2023-04-30T07:41:12;101008.13;;;16.12;49.64
54850;BME280;47660;51.334;12.396;2023-04-30T07:43:39;101002.44;;;16.28;49.48
54850;BME280;47660;51.334;12.396;2023-04-30T07:46:05;100991.38;;;16.90;47.55
54850;BME280;47660;51.334;12.396;2023-04-30T07:48:30;101005.31;;;16.02;49.09
54850;BME280;47660;51.334;12.396;2023-04-30T07:50:56;101005.75;;;16.43;49.08
54850;BME280;47660;51.334;12.396;2023-04-30T07:53:24;100993.78;;;18.98;45.07
54850;BME280;47660;51.334;12.396;2023-04-30T07:55:50;100994.47;;;18.38;45.17
54850;BME280;47660;51.334;12.396;2023-04-30T07:58:15;100995.81;;;17.58;46.19
54850;BME280;47660;51.334;12.396;2023-04-30T08:00:41;101001.75;;;16.72;47.91
54850;BME280;47660;51.334;12.396;2023-04-30T08:03:06;101003.53;;;17.40;46.92
54850;BME280;47660;51.334;12.396;2023-04-30T08:05:32;100993.91;;;18.66;44.09
54850;BME280;47660;51.334;12.396;2023-04-30T08:07:59;100985.34;;;18.08;44.55
54850;BME280;47660;51.334;12.396;2023-04-30T08:10:25;100993.13;;;18.54;43.67
54850;BME280;47660;51.334;12.396;2023-04-30T08:12:51;100991.47;;;19.74;42.52
54850;BME280;47660;51.334;12.396;2023-04-30T08:15:17;100993.72;;;20.28;42.32
54850;BME280;47660;51.334;12.396;2023-04-30T08:17:49;101000.25;;;18.65;43.88
54850;BME280;47660;51.334;12.396;2023-04-30T08:20:15;100995.28;;;19.42;42.66
54850;BME280;47660;51.334;12.396;2023-04-30T08:22:41;101001.94;;;18.35;42.78
54850;BME280;47660;51.334;12.396;2023-04-30T08:25:11;100989.50;;;19.06;42.59
54850;BME280;47660;51.334;12.396;2023-04-30T08:27:39;100993.81;;;19.18;40.89
54850;BME280;47660;51.334;12.396;2023-04-30T08:30:06;100993.75;;;20.18;39.89
54850;BME280;47660;51.334;12.396;2023-04-30T08:32:34;100996.84;;;20.33;41.00
54850;BME280;47660;51.334;12.396;2023-04-30T08:35:01;101003.28;;;20.02;40.37
54850;BME280;47660;51.334;12.396;2023-04-30T08:37:27;100988.88;;;20.41;38.87
54850;BME280;47660;51.334;12.396;2023-04-30T08:39:55;100995.44;;;19.80;40.42
54850;BME280;47660;51.334;12.396;2023-04-30T08:42:30;100992.06;;;20.65;39.13
54850;BME280;47660;51.334;12.396;2023-04-30T08:45:00;100992.38;;;19.04;40.37
54850;BME280;47660;51.334;12.396;2023-04-30T08:47:30;100990.38;;;18.44;38.86
54850;BME280;47660;51.334;12.396;2023-04-30T08:49:56;100995.03;;;17.67;39.52
54850;BME280;47660;51.334;12.396;2023-04-30T08:52:26;100999.50;;;18.53;39.49
54850;BME280;47660;51.334;12.396;2023-04-30T08:54:53;100991.50;;;19.94;38.22
54850;BME280;47660;51.334;12.396;2023-04-30T08:57:21;100985.78;;;19.57;36.07
54850;BME280;47660;51.334;12.396;2023-04-30T08:59:46;100979.94;;;19.42;35.93
54850;BME280;47660;51.334;12.396;2023-04-30T09:02:12;100984.88;;;18.77;35.67
54850;BME280;47660;51.334;12.396;2023-04-30T09:04:38;100985.06;;;19.45;35.51
54850;BME280;47660;51.334;12.396;2023-04-30T09:07:04;100982.63;;;20.31;35.25
54850;BME280;47660;51.334;12.396;2023-04-30T09:09:37;100979.13;;;20.96;34.05
54850;BME280;47660;51.334;12.396;2023-04-30T09:12:15;100979.03;;;21.80;32.68
54850;BME280;47660;51.334;12.396;2023-04-30T09:15:05;100983.81;;;19.79;34.30
54850;BME280;47660;51.334;12.396;2023-04-30T09:17:42;100984.94;;;19.67;33.59
54850;BME280;47660;51.334;12.396;2023-04-30T09:20:08;100984.88;;;18.77;33.00
54850;BME280;47660;51.334;12.396;2023-04-30T09:22:37;100982.66;;;19.33;33.93
54850;BME280;47660;51.334;12.396;2023-04-30T09:25:04;100987.19;;;19.62;34.42
54850;BME280;47660;51.334;12.396;2023-04-30T09:27:30;100971.06;;;20.86;32.99
54850;BME280;47660;51.334;12.396;2023-04-30T09:29:58;100970.13;;;21.88;32.97
54850;BME280;47660;51.334;12.396;2023-04-30T09:32:26;100972.38;;;20.34;31.48
54850;BME280;47660;51.334;12.396;2023-04-30T09:34:54;100974.94;;;20.74;31.67
54850;BME280;47660;51.334;12.396;2023-04-30T09:37:19;100977.25;;;20.31;32.43
54850;BME280;47660;51.334;12.396;2023-04-30T09:39:46;100975.78;;;20.84;31.45
54850;BME280;47660;51.334;12.396;2023-04-30T09:42:12;100973.72;;;20.96;30.65
54850;BME280;47660;51.334;12.396;2023-04-30T09:44:39;100970.81;;;21.07;29.35
54850;BME280;47660;51.334;12.396;2023-04-30T09:49:43;100976.44;;;20.96;30.79
54850;BME280;47660;51.334;12.396;2023-04-30T09:52:09;100963.31;;;21.01;31.09
54850;BME280;47660;51.334;12.396;2023-04-30T09:54:36;100963.94;;;21.77;31.55
54850;BME280;47660;51.334;12.396;2023-04-30T09:57:02;100971.53;;;21.10;31.38
54850;BME280;47660;51.334;12.396;2023-04-30T09:59:29;100963.22;;;22.20;31.75
54850;BME280;47660;51.334;12.396;2023-04-30T10:01:58;100969.13;;;21.71;30.70
54850;BME280;47660;51.334;12.396;2023-04-30T10:04:26;100963.03;;;22.13;29.92
54850;BME280;47660;51.334;12.396;2023-04-30T10:06:56;100958.53;;;22.83;29.94
54850;BME280;47660;51.334;12.396;2023-04-30T10:09:24;100960.81;;;22.35;29.02
54850;BME280;47660;51.334;12.396;2023-04-30T10:11:51;100958.97;;;21.91;29.69
54850;BME280;47660;51.334;12.396;2023-04-30T10:14:20;100952.56;;;22.18;29.98
54850;BME280;47660;51.334;12.396;2023-04-30T10:17:10;100962.59;;;22.00;29.88
54850;BME280;47660;51.334;12.396;2023-04-30T10:19:38;100958.44;;;21.51;30.27
54850;BME280;47660;51.334;12.396;2023-04-30T10:22:08;100961.00;;;21.06;30.86
54850;BME280;47660;51.334;12.396;2023-04-30T10:24:38;100949.56;;;22.21;30.37
54850;BME280;47660;51.334;12.396;2023-04-30T10:27:04;100944.03;;;22.05;30.06
54850;BME280;47660;51.334;12.396;2023-04-30T10:29:30;100953.91;;;21.70;30.46
54850;BME280;47660;51.334;12.396;2023-04-30T10:31:56;100942.66;;;22.53;30.95
54850;BME280;47660;51.334;12.396;2023-04-30T10:34:58;100937.84;;;22.13;31.37
54850;BME280;47660;51.334;12.396;2023-04-30T10:37:30;100933.94;;;22.15;30.89
54850;BME280;47660;51.334;12.396;2023-04-30T10:40:02;100934.34;;;21.76;30.54
54850;BME280;47660;51.334;12.396;2023-04-30T10:42:33;100935.94;;;21.87;30.68
54850;BME280;47660;51.334;12.396;2023-04-30T10:45:02;100931.94;;;22.17;30.04
54850;BME280;47660;51.334;12.396;2023-04-30T10:47:28;100926.63;;;22.42;29.41
54850;BME280;47660;51.334;12.396;2023-04-30T10:50:09;100923.22;;;22.66;29.51
54850;BME280;47660;51.334;12.396;2023-04-30T10:52:38;100930.28;;;22.51;28.21
54850;BME280;47660;51.334;12.396;2023-04-30T10:55:09;100925.66;;;21.36;30.32
54850;BME280;47660;51.334;12.396;2023-04-30T10:57:43;100922.78;;;20.36;31.48
54850;BME280;47660;51.334;12.396;2023-04-30T11:02:43;100914.47;;;21.85;29.71
54850;BME280;47660;51.334;12.396;2023-04-30T11:05:13;100919.53;;;20.98;29.64
54850;BME280;47660;51.334;12.396;2023-04-30T11:07:46;100919.56;;;20.60;31.13
54850;BME280;47660;51.334;12.396;2023-04-30T11:10:20;100915.84;;;21.35;30.49
54850;BME280;47660;51.334;12.396;2023-04-30T11:12:50;100910.47;;;21.98;31.15
54850;BME280;47660;51.334;12.396;2023-04-30T11:15:32;100916.84;;;23.27;29.85
54850;BME280;47660;51.334;12.396;2023-04-30T11:17:58;100900.34;;;22.00;30.26
54850;BME280;47660;51.334;12.396;2023-04-30T11:20:24;100898.66;;;22.33;29.90
54850;BME280;47660;51.334;12.396;2023-04-30T11:23:12;100900.13;;;22.46;29.62
54850;BME280;47660;51.334;12.396;2023-04-30T11:25:45;100899.69;;;21.79;29.81
54850;BME280;47660;51.334;12.396;2023-04-30T11:28:20;100889.84;;;20.60;31.82
54850;BME280;47660;51.334;12.396;2023-04-30T11:30:56;100891.22;;;21.20;32.21
54850;BME280;47660;51.334;12.396;2023-04-30T11:33:26;100893.41;;;22.66;30.98
54850;BME280;47660;51.334;12.396;2023-04-30T11:35:56;100890.38;;;21.37;31.90
54850;BME280;47660;51.334;12.396;2023-04-30T11:38:36;100888.63;;;23.11;30.49
54850;BME280;47660;51.334;12.396;2023-04-30T11:41:02;100891.34;;;22.52;30.49
54850;BME280;47660;51.334;12.396;2023-04-30T11:43:33;100882.94;;;21.76;30.35
54850;BME280;47660;51.334;12.396;2023-04-30T11:46:08;100888.06;;;22.83;29.25
54850;BME280;47660;51.334;12.396;2023-04-30T11:48:40;100885.56;;;22.47;28.69
54850;BME280;47660;51.334;12.396;2023-04-30T11:51:22;100875.47;;;23.41;27.23
54850;BME280;47660;51.334;12.396;2023-04-30T11:53:57;100882.81;;;22.81;28.64
54850;BME280;47660;51.334;12.396;2023-04-30T11:56:24;100878.06;;;22.75;27.21
54850;BME280;47660;51.334;12.396;2023-04-30T11:58:52;100875.56;;;22.98;26.05
54850;BME280;47660;51.334;12.396;2023-04-30T12:01:38;100878.38;;;21.58;27.87
54850;BME280;47660;51.334;12.396;2023-04-30T12:04:04;100874.88;;;21.84;28.00
54850;BME280;47660;51.334;12.396;2023-04-30T12:06:31;100867.34;;;21.51;28.04
54850;BME280;47660;51.334;12.396;2023-04-30T12:08:58;100868.06;;;22.84;27.47
54850;BME280;47660;51.334;12.396;2023-04-30T12:11:41;100860.75;;;22.33;27.23
54850;BME280;47660;51.334;12.396;2023-04-30T12:14:10;100860.94;;;21.34;27.74
54850;BME280;47660;51.334;12.396;2023-04-30T12:16:44;100871.28;;;22.79;26.12
54850;BME280;47660;51.334;12.396;2023-04-30T12:19:10;100874.75;;;22.20;26.45
54850;BME280;47660;51.334;12.396;2023-04-30T12:21:41;100867.41;;;22.90;25.86
54850;BME280;47660;51.334;12.396;2023-04-30T12:24:26;100865.25;;;23.19;24.14
54850;BME280;47660;51.334;12.396;2023-04-30T12:26:54;100861.22;;;23.72;24.50
54850;BME280;47660;51.334;12.396;2023-04-30T12:29:23;100864.94;;;23.38;25.15
54850;BME280;47660;51.334;12.396;2023-04-30T12:31:56;100850.19;;;24.39;24.87
54850;BME280;47660;51.334;12.396;2023-04-30T12:34:28;100848.69;;;24.36;25.14
54850;BME280;47660;51.334;12.396;2023-04-30T12:36:56;100853.47;;;24.26;26.41
54850;BME280;47660;51.334;12.396;2023-04-30T12:39:35;100858.00;;;25.51;23.93
54850;BME280;47660;51.334;12.396;2023-04-30T12:42:02;100858.53;;;24.29;24.77
54850;BME280;47660;51.334;12.396;2023-04-30T12:44:41;100857.91;;;24.18;23.86
54850;BME280;47660;51.334;12.396;2023-04-30T12:47:10;100854.25;;;24.43;23.77
54850;BME280;47660;51.334;12.396;2023-04-30T12:49:36;100858.47;;;23.14;26.00
54850;BME280;47660;51.334;12.396;2023-04-30T12:52:08;100860.88;;;23.67;26.44
54850;BME280;47660;51.334;12.396;2023-04-30T12:54:37;100853.84;;;25.17;26.38
54850;BME280;47660;51.334;12.396;2023-04-30T12:57:06;100853.28;;;25.22;23.91
54850;BME280;47660;51.334;12.396;2023-04-30T13:02:21;100840.53;;;24.99;24.75
54850;BME280;47660;51.334;12.396;2023-04-30T13:04:51;100840.13;;;26.02;23.38
54850;BME280;47660;51.334;12.396;2023-04-30T13:07:23;100843.78;;;23.50;25.18