sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70320;SDS011;61127;55.826;37.046;2022-09-16T00:01:36;14.45;;;7.38;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:04:02;14.88;;;7.53;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:06:28;13.30;;;7.38;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:08:58;14.85;;;6.88;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:11:25;14.27;;;7.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:13:52;14.18;;;7.32;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:16:21;12.27;;;6.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:18:47;16.55;;;7.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:21:13;15.37;;;6.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:23:39;14.65;;;6.78;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:26:06;17.30;;;8.07;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:28:31;12.23;;;6.87;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:30:57;10.77;;;6.17;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:33:23;11.80;;;6.03;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:35:50;10.67;;;5.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:38:15;14.55;;;7.07;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:40:45;11.55;;;6.53;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:43:13;10.30;;;5.73;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:45:39;8.68;;;5.40;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:48:06;12.05;;;6.40;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:50:39;13.13;;;6.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:53:11;10.70;;;6.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:55:38;12.70;;;6.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T00:58:16;11.85;;;6.45;;
70320;SDS011;61127;55.826;37.046;2022-09-16T01:00:43;11.88;;;6.65;;
70320;SDS011;61127;55.826;37.046;2022-09-16T01:03:09;15.32;;;7.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T01:05:36;11.90;;;6.82;;
70320;SDS011;61127;55.826;37.046;2022-09-16T01:08:01;11.38;;;6.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T01:10:27;11.45;;;6.10;;
70320;SDS011;61127;55.826;37.046;2022-09-16T01:12:53;12.00;;;6.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T01:15:20;11.27;;;6.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T01:37:14;13.80;;;7.22;;
70320;SDS011;61127;55.826;37.046;2022-09-16T01:56:32;18.87;;;8.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:04:36;16.35;;;8.15;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:07:03;16.65;;;7.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:09:35;13.33;;;7.37;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:12:03;16.10;;;7.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:14:32;13.70;;;7.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:17:00;14.48;;;6.80;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:19:28;12.48;;;6.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:21:55;17.27;;;7.07;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:24:24;13.10;;;6.65;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:26:56;12.85;;;6.80;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:29:26;16.92;;;7.45;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:31:53;17.08;;;7.95;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:34:25;18.60;;;8.33;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:36:53;22.63;;;9.07;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:39:23;14.48;;;7.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:41:50;15.10;;;7.22;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:44:16;15.30;;;7.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:46:59;16.77;;;7.15;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:49:37;14.90;;;6.75;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:57:15;13.50;;;7.25;;
70320;SDS011;61127;55.826;37.046;2022-09-16T02:59:41;11.90;;;7.03;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:02:07;14.32;;;7.25;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:04:34;14.82;;;7.85;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:07:02;13.57;;;6.88;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:09:28;18.13;;;7.97;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:20:25;14.13;;;7.22;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:30:16;15.43;;;7.32;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:33:45;15.32;;;7.40;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:35:45;15.43;;;7.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:38:12;14.77;;;7.75;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:40:39;13.23;;;7.43;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:43:09;12.18;;;7.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:45:36;12.63;;;7.32;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:48:02;15.20;;;7.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:50:27;13.93;;;7.88;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:52:53;12.40;;;7.67;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:55:19;12.70;;;7.38;;
70320;SDS011;61127;55.826;37.046;2022-09-16T03:57:44;13.23;;;7.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:00:10;18.80;;;8.10;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:02:39;14.65;;;8.13;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:05:06;15.40;;;7.87;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:07:32;15.13;;;7.82;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:09:58;18.30;;;8.57;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:12:24;13.43;;;7.47;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:14:49;17.30;;;8.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:17:15;13.55;;;7.47;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:19:41;14.70;;;8.32;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:22:07;13.20;;;7.43;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:24:32;15.17;;;7.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:26:58;14.38;;;7.53;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:29:24;16.38;;;8.35;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:31:50;17.53;;;7.67;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:34:17;14.60;;;8.10;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:36:42;16.15;;;8.02;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:39:08;15.83;;;8.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:41:34;13.37;;;8.10;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:44:03;18.08;;;8.10;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:46:29;14.85;;;8.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:48:58;15.73;;;8.35;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:51:25;15.73;;;8.02;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:53:52;13.63;;;8.40;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:56:19;14.38;;;7.47;;
70320;SDS011;61127;55.826;37.046;2022-09-16T04:58:45;14.73;;;7.65;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:01:13;15.00;;;7.82;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:03:43;13.45;;;7.45;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:06:14;14.10;;;7.43;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:08:41;12.73;;;7.47;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:11:11;15.05;;;7.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:13:38;14.70;;;8.15;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:16:05;13.32;;;7.80;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:18:32;12.87;;;7.13;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:20:58;15.55;;;7.78;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:23:24;11.82;;;7.53;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:25:50;12.93;;;7.35;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:28:15;13.70;;;7.43;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:30:41;12.83;;;7.27;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:33:08;12.63;;;7.38;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:35:34;11.63;;;7.13;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:38:00;13.47;;;7.37;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:40:26;12.88;;;7.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:42:52;14.43;;;7.75;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:45:18;13.53;;;6.97;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:47:47;12.70;;;6.97;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:50:13;14.63;;;7.17;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:52:41;12.05;;;6.88;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:55:08;14.27;;;6.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T05:57:34;12.50;;;7.13;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:00:00;11.13;;;7.05;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:02:28;14.32;;;7.57;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:04:55;16.13;;;7.15;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:07:22;13.15;;;6.95;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:09:48;13.33;;;7.10;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:12:14;15.07;;;7.45;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:14:40;11.97;;;6.73;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:17:06;11.05;;;6.75;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:19:32;10.85;;;6.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:21:57;12.67;;;6.80;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:24:24;11.02;;;6.80;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:26:50;11.50;;;6.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:29:16;14.55;;;6.82;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:31:42;13.63;;;6.97;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:34:14;13.20;;;6.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:36:40;16.42;;;7.43;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:39:06;13.27;;;6.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:41:32;12.47;;;7.27;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:44:00;13.48;;;7.25;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:46:26;12.90;;;7.28;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:48:53;12.07;;;7.18;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:51:25;13.90;;;6.90;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:53:51;16.27;;;6.82;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:56:19;14.90;;;7.85;;
70320;SDS011;61127;55.826;37.046;2022-09-16T06:58:45;14.35;;;7.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:01:18;16.40;;;7.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:03:45;13.57;;;7.40;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:06:12;14.07;;;7.15;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:08:38;16.35;;;7.68;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:11:15;11.80;;;7.40;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:13:42;18.30;;;7.65;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:16:09;13.73;;;7.87;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:18:35;16.05;;;8.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:21:03;14.15;;;7.80;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:26:01;14.65;;;7.78;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:28:27;14.57;;;7.90;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:30:53;17.10;;;7.97;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:38:21;15.40;;;8.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:40:46;16.63;;;9.18;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:43:12;25.77;;;13.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:45:38;26.98;;;10.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:48:04;22.83;;;9.97;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:50:30;23.95;;;10.32;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:52:56;24.58;;;12.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:55:23;21.50;;;9.90;;
70320;SDS011;61127;55.826;37.046;2022-09-16T07:57:50;19.58;;;9.25;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:00:15;14.95;;;8.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:02:41;14.40;;;7.77;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:05:08;13.98;;;8.18;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:07:35;15.32;;;10.52;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:10:01;13.97;;;8.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:12:28;16.63;;;7.97;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:15:01;11.52;;;7.43;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:17:29;13.45;;;8.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:19:54;15.87;;;8.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:22:20;16.90;;;13.18;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:24:48;16.23;;;10.38;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:27:14;15.23;;;9.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:29:40;20.42;;;14.32;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:32:06;27.70;;;21.90;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:34:32;15.82;;;10.55;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:36:58;23.43;;;15.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:39:23;56.38;;;44.05;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:44:27;22.92;;;19.42;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:46:59;17.80;;;12.68;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:49:46;14.85;;;9.75;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:52:19;19.30;;;13.27;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:54:50;15.70;;;10.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:57:21;15.52;;;10.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T08:59:48;14.75;;;11.13;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:04:46;16.83;;;11.38;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:07:31;16.00;;;10.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:13:08;14.40;;;9.82;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:25:41;13.13;;;8.73;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:28:14;20.52;;;10.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:30:52;12.48;;;7.88;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:40:59;13.00;;;6.97;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:43:30;12.50;;;7.35;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:46:15;13.55;;;6.18;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:51:34;11.13;;;7.05;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:54:11;12.63;;;6.32;;
70320;SDS011;61127;55.826;37.046;2022-09-16T09:56:41;12.13;;;6.25;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:01:53;14.70;;;7.37;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:04:20;12.68;;;8.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:06:46;10.57;;;5.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:09:13;11.40;;;5.57;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:11:48;11.88;;;5.80;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:14:22;10.13;;;5.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:16:48;11.45;;;5.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:19:16;9.88;;;5.32;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:21:43;11.48;;;5.47;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:26:50;13.13;;;6.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:29:16;9.77;;;5.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:31:44;9.07;;;5.10;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:34:22;11.02;;;6.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:36:58;11.68;;;6.90;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:39:24;17.80;;;7.90;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:41:51;17.83;;;8.75;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:44:27;17.55;;;9.45;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:46:54;21.35;;;9.95;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:49:23;28.90;;;9.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:51:50;32.03;;;11.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:54:25;33.95;;;13.73;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:56:52;33.33;;;12.83;;
70320;SDS011;61127;55.826;37.046;2022-09-16T10:59:19;38.08;;;13.82;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:09:19;89.47;;;20.40;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:20:02;128.32;;;23.52;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:22:40;97.90;;;21.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:27:44;107.95;;;22.17;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:30:18;88.70;;;20.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:33:02;145.40;;;25.05;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:46:14;126.25;;;26.77;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:51:47;136.32;;;26.52;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:57:04;138.57;;;26.83;;
70320;SDS011;61127;55.826;37.046;2022-09-16T11:59:34;165.05;;;29.17;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:04:34;125.73;;;26.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:09:45;141.00;;;28.48;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:12:15;146.27;;;29.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:14:54;126.40;;;27.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:17:22;132.63;;;28.07;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:19:52;132.35;;;27.73;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:32:41;137.10;;;27.83;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:35:25;124.93;;;26.80;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:37:53;124.03;;;25.73;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:48:29;161.85;;;28.95;;
70320;SDS011;61127;55.826;37.046;2022-09-16T12:53:45;178.88;;;31.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:01:40;164.77;;;30.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:04:53;163.50;;;30.90;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:06:54;166.75;;;30.92;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:09:30;176.85;;;31.33;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:11:58;169.68;;;30.52;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:15:27;192.52;;;32.03;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:19:53;172.90;;;30.92;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:27:34;202.53;;;32.87;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:30:09;185.95;;;32.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:32:37;166.02;;;30.23;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:35:20;164.68;;;30.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:37:50;175.70;;;34.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:40:22;167.90;;;30.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:42:48;136.05;;;27.83;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:45:29;149.45;;;28.52;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:47:55;151.85;;;28.88;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:50:23;166.33;;;28.73;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:52:50;145.73;;;28.25;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:55:24;157.10;;;27.98;;
70320;SDS011;61127;55.826;37.046;2022-09-16T13:57:55;117.10;;;23.65;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:08:18;128.82;;;26.88;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:13:21;128.63;;;26.38;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:15:50;157.70;;;29.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:18:19;65.70;;;16.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:23:22;114.93;;;24.25;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:25:47;103.70;;;24.55;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:28:17;154.97;;;30.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:30:44;175.45;;;30.23;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:33:12;98.07;;;22.35;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:35:38;125.45;;;25.25;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:38:04;130.83;;;28.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:40:30;104.20;;;23.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:43:01;62.20;;;16.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:45:29;82.97;;;16.95;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:47:56;95.72;;;20.23;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:50:23;83.60;;;19.52;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:52:59;99.30;;;20.27;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:55:26;91.10;;;18.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T14:57:54;49.08;;;13.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:00:20;90.50;;;18.92;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:02:54;71.47;;;17.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:05:41;91.32;;;19.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:11:15;100.68;;;20.15;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:13:41;96.65;;;20.10;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:16:11;107.28;;;21.48;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:18:41;113.20;;;21.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:21:18;113.80;;;21.53;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:23:46;61.85;;;16.02;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:26:14;106.88;;;20.70;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:29:00;105.13;;;21.48;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:33:53;123.50;;;22.33;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:36:39;119.18;;;20.48;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:39:22;112.83;;;21.17;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:41:48;57.40;;;15.40;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:44:19;113.70;;;20.92;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:46:46;117.27;;;20.30;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:49:12;79.78;;;16.95;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:51:45;93.60;;;19.52;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:56:52;127.20;;;21.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T15:59:28;137.80;;;23.65;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:01:55;88.20;;;19.05;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:04:25;138.63;;;23.58;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:06:53;137.93;;;24.02;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:09:41;145.93;;;24.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:12:13;148.82;;;24.67;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:14:40;145.40;;;24.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:17:08;166.80;;;25.33;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:19:34;190.23;;;26.67;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:22:00;156.97;;;24.93;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:24:26;237.07;;;29.08;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:26:54;169.23;;;27.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:29:19;197.70;;;27.23;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:32:02;195.68;;;28.55;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:34:30;193.33;;;27.27;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:36:56;179.85;;;27.55;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:39:22;169.90;;;27.02;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:41:49;197.93;;;30.50;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:44:16;159.47;;;26.43;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:46:41;197.57;;;28.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:49:07;173.48;;;27.33;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:51:33;171.87;;;28.07;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:54:00;183.15;;;28.00;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:56:26;170.57;;;28.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T16:58:51;188.17;;;30.13;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:01:18;170.40;;;29.73;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:03:45;196.50;;;30.42;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:06:13;192.43;;;30.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:08:39;148.85;;;28.63;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:11:08;178.47;;;29.20;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:13:39;160.13;;;27.98;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:16:06;187.65;;;28.67;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:18:33;181.10;;;28.97;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:21:00;137.85;;;26.52;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:23:27;181.95;;;28.48;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:25:59;172.77;;;29.33;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:28:39;153.10;;;26.40;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:33:46;151.00;;;26.25;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:36:12;136.63;;;24.58;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:38:39;170.00;;;26.37;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:43:32;147.73;;;25.87;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:46:01;161.07;;;25.60;;
70320;SDS011;61127;55.826;37.046;2022-09-16T17:48:27;146.52;;;25.23;;