sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67009;BME280;53922;52.080;4.748;2022-07-03T00:00:15;101647.59;;;16.20;85.20
67009;BME280;53922;52.080;4.748;2022-07-03T00:02:41;101651.16;;;16.21;85.38
67009;BME280;53922;52.080;4.748;2022-07-03T00:05:06;101654.69;;;16.18;85.46
67009;BME280;53922;52.080;4.748;2022-07-03T00:07:31;101647.59;;;16.22;85.43
67009;BME280;53922;52.080;4.748;2022-07-03T00:09:57;101652.06;;;16.23;84.88
67009;BME280;53922;52.080;4.748;2022-07-03T00:12:22;101652.94;;;16.23;84.64
67009;BME280;53922;52.080;4.748;2022-07-03T00:14:47;101653.84;;;16.22;85.22
67009;BME280;53922;52.080;4.748;2022-07-03T00:17:15;101653.84;;;16.22;84.79
67009;BME280;53922;52.080;4.748;2022-07-03T00:19:40;101655.59;;;16.22;84.11
67009;BME280;53922;52.080;4.748;2022-07-03T00:22:06;101652.94;;;16.20;84.27
67009;BME280;53922;52.080;4.748;2022-07-03T00:27:08;101646.69;;;16.18;83.89
67009;BME280;53922;52.080;4.748;2022-07-03T00:29:38;101652.94;;;16.19;82.76
67009;BME280;53922;52.080;4.748;2022-07-03T00:32:09;101654.72;;;16.21;83.13
67009;BME280;53922;52.080;4.748;2022-07-03T00:34:35;101663.63;;;16.27;82.39
67009;BME280;53922;52.080;4.748;2022-07-03T00:37:00;101661.00;;;16.33;82.29
67009;BME280;53922;52.080;4.748;2022-07-03T00:39:28;101657.47;;;16.37;82.09
67009;BME280;53922;52.080;4.748;2022-07-03T00:42:00;101655.72;;;16.39;82.69
67009;BME280;53922;52.080;4.748;2022-07-03T00:44:27;101656.59;;;16.41;82.87
67009;BME280;53922;52.080;4.748;2022-07-03T00:46:53;101658.38;;;16.42;82.92
67009;BME280;53922;52.080;4.748;2022-07-03T00:51:50;101663.75;;;16.45;82.66
67009;BME280;53922;52.080;4.748;2022-07-03T00:54:16;101652.19;;;16.45;82.86
67009;BME280;53922;52.080;4.748;2022-07-03T00:56:46;101660.16;;;16.46;82.79
67009;BME280;53922;52.080;4.748;2022-07-03T00:59:14;101661.06;;;16.47;81.93
67009;BME280;53922;52.080;4.748;2022-07-03T01:01:39;101663.75;;;16.47;81.40
67009;BME280;53922;52.080;4.748;2022-07-03T01:06:40;101657.53;;;16.48;77.92
67009;BME280;53922;52.080;4.748;2022-07-03T01:09:11;101653.09;;;16.47;71.63
67009;BME280;53922;52.080;4.748;2022-07-03T01:11:38;101648.69;;;16.55;71.36
67009;BME280;53922;52.080;4.748;2022-07-03T01:16:38;101648.75;;;16.63;71.50
67009;BME280;53922;52.080;4.748;2022-07-03T01:21:56;101645.16;;;16.61;71.25
67009;BME280;53922;52.080;4.748;2022-07-03T01:26:55;101651.41;;;16.63;70.90
67009;BME280;53922;52.080;4.748;2022-07-03T01:29:22;101636.31;;;16.65;70.78
67009;BME280;53922;52.080;4.748;2022-07-03T01:31:51;101643.41;;;16.66;70.32
67009;BME280;53922;52.080;4.748;2022-07-03T01:34:18;101648.75;;;16.67;70.60
67009;BME280;53922;52.080;4.748;2022-07-03T01:36:44;101639.00;;;16.68;70.30
67009;BME280;53922;52.080;4.748;2022-07-03T01:39:11;101633.69;;;16.68;70.55
67009;BME280;53922;52.080;4.748;2022-07-03T01:41:40;101634.56;;;16.65;70.89
67009;BME280;53922;52.080;4.748;2022-07-03T01:44:07;101640.75;;;16.64;70.78
67009;BME280;53922;52.080;4.748;2022-07-03T01:46:36;101638.09;;;16.64;71.35
67009;BME280;53922;52.080;4.748;2022-07-03T01:49:03;101636.31;;;16.66;72.27
67009;BME280;53922;52.080;4.748;2022-07-03T01:51:31;101631.88;;;16.68;72.12
67009;BME280;53922;52.080;4.748;2022-07-03T01:53:59;101629.22;;;16.68;72.33
67009;BME280;53922;52.080;4.748;2022-07-03T01:56:25;101630.09;;;16.64;72.52
67009;BME280;53922;52.080;4.748;2022-07-03T01:58:51;101633.66;;;16.62;72.84
67009;BME280;53922;52.080;4.748;2022-07-03T02:01:26;101630.94;;;16.59;73.05
67009;BME280;53922;52.080;4.748;2022-07-03T02:03:58;101625.63;;;16.57;73.74
67009;BME280;53922;52.080;4.748;2022-07-03T02:09:05;101625.63;;;16.55;74.46
67009;BME280;53922;52.080;4.748;2022-07-03T02:11:38;101632.72;;;16.57;74.94
67009;BME280;53922;52.080;4.748;2022-07-03T02:14:17;101624.72;;;16.53;75.60
67009;BME280;53922;52.080;4.748;2022-07-03T02:19:08;101619.34;;;16.46;75.44
67009;BME280;53922;52.080;4.748;2022-07-03T02:21:36;101627.31;;;16.41;76.05
67009;BME280;53922;52.080;4.748;2022-07-03T02:26:37;101611.38;;;16.44;76.37
67009;BME280;53922;52.080;4.748;2022-07-03T02:29:04;101605.16;;;16.42;76.83
67009;BME280;53922;52.080;4.748;2022-07-03T02:31:43;101601.56;;;16.40;76.94
67009;BME280;53922;52.080;4.748;2022-07-03T02:34:08;101607.78;;;16.34;77.31
67009;BME280;53922;52.080;4.748;2022-07-03T02:36:38;101608.66;;;16.32;77.97
67009;BME280;53922;52.080;4.748;2022-07-03T02:39:07;101605.94;;;16.29;77.49
67009;BME280;53922;52.080;4.748;2022-07-03T02:44:25;101607.72;;;16.27;78.01
67009;BME280;53922;52.080;4.748;2022-07-03T02:49:41;101614.75;;;16.18;78.46
67009;BME280;53922;52.080;4.748;2022-07-03T02:54:48;101609.44;;;16.15;78.71
67009;BME280;53922;52.080;4.748;2022-07-03T02:57:16;101609.44;;;16.18;78.90
67009;BME280;53922;52.080;4.748;2022-07-03T02:59:52;101602.34;;;16.17;78.98
67009;BME280;53922;52.080;4.748;2022-07-03T03:10:14;101599.75;;;16.28;79.27
67009;BME280;53922;52.080;4.748;2022-07-03T03:12:43;101613.09;;;16.31;79.58
67009;BME280;53922;52.080;4.748;2022-07-03T03:15:11;101620.13;;;16.26;79.47
67009;BME280;53922;52.080;4.748;2022-07-03T03:17:43;101613.94;;;16.26;79.62
67009;BME280;53922;52.080;4.748;2022-07-03T03:20:14;101613.97;;;16.32;80.14
67009;BME280;53922;52.080;4.748;2022-07-03T03:25:11;101611.31;;;16.33;79.88
67009;BME280;53922;52.080;4.748;2022-07-03T03:27:36;101613.97;;;16.32;80.26
67009;BME280;53922;52.080;4.748;2022-07-03T03:30:02;101615.75;;;16.31;80.11
67009;BME280;53922;52.080;4.748;2022-07-03T03:32:27;101619.28;;;16.30;80.39
67009;BME280;53922;52.080;4.748;2022-07-03T03:34:54;101611.28;;;16.29;80.88
67009;BME280;53922;52.080;4.748;2022-07-03T03:37:19;101617.47;;;16.25;81.04
67009;BME280;53922;52.080;4.748;2022-07-03T03:39:44;101605.06;;;16.25;81.56
67009;BME280;53922;52.080;4.748;2022-07-03T03:42:10;101619.25;;;16.24;81.68
67009;BME280;53922;52.080;4.748;2022-07-03T03:44:35;101611.28;;;16.27;81.97
67009;BME280;53922;52.080;4.748;2022-07-03T03:47:00;101609.53;;;16.29;82.37
67009;BME280;53922;52.080;4.748;2022-07-03T03:49:26;101610.41;;;16.28;82.66
67009;BME280;53922;52.080;4.748;2022-07-03T03:51:52;101609.47;;;16.26;83.10
67009;BME280;53922;52.080;4.748;2022-07-03T03:54:17;101616.59;;;16.22;82.90
67009;BME280;53922;52.080;4.748;2022-07-03T03:56:43;101616.56;;;16.18;83.51
67009;BME280;53922;52.080;4.748;2022-07-03T03:59:08;101609.44;;;16.17;83.60
67009;BME280;53922;52.080;4.748;2022-07-03T04:01:33;101611.22;;;16.16;84.22
67009;BME280;53922;52.080;4.748;2022-07-03T04:03:58;101615.63;;;16.17;84.32
67009;BME280;53922;52.080;4.748;2022-07-03T04:06:24;101617.44;;;16.15;84.43
67009;BME280;53922;52.080;4.748;2022-07-03T04:08:49;101613.00;;;16.19;84.49
67009;BME280;53922;52.080;4.748;2022-07-03T04:11:15;101616.56;;;16.21;84.82
67009;BME280;53922;52.080;4.748;2022-07-03T04:13:40;101608.59;;;16.24;85.09
67009;BME280;53922;52.080;4.748;2022-07-03T04:16:05;101613.03;;;16.23;84.78
67009;BME280;53922;52.080;4.748;2022-07-03T04:18:30;101615.69;;;16.19;84.54
67009;BME280;53922;52.080;4.748;2022-07-03T04:20:56;101622.75;;;16.17;84.93
67009;BME280;53922;52.080;4.748;2022-07-03T04:23:21;101613.00;;;16.20;84.87
67009;BME280;53922;52.080;4.748;2022-07-03T04:25:46;101614.81;;;16.21;84.82
67009;BME280;53922;52.080;4.748;2022-07-03T04:28:12;101612.97;;;16.16;85.08
67009;BME280;53922;52.080;4.748;2022-07-03T04:30:37;101613.88;;;16.16;85.13
67009;BME280;53922;52.080;4.748;2022-07-03T04:33:02;101615.63;;;16.17;85.35
67009;BME280;53922;52.080;4.748;2022-07-03T04:35:27;101621.88;;;16.16;85.67
67009;BME280;53922;52.080;4.748;2022-07-03T04:37:53;101619.16;;;16.13;85.59
67009;BME280;53922;52.080;4.748;2022-07-03T04:40:18;101616.50;;;16.15;85.29
67009;BME280;53922;52.080;4.748;2022-07-03T04:42:43;101626.31;;;16.22;85.54
67009;BME280;53922;52.080;4.748;2022-07-03T04:45:09;101623.69;;;16.25;85.34
67009;BME280;53922;52.080;4.748;2022-07-03T04:47:34;101624.56;;;16.26;85.67
67009;BME280;53922;52.080;4.748;2022-07-03T04:49:59;101626.31;;;16.23;85.18
67009;BME280;53922;52.080;4.748;2022-07-03T04:52:24;101632.56;;;16.22;85.68
67009;BME280;53922;52.080;4.748;2022-07-03T04:54:50;101637.84;;;16.21;85.73
67009;BME280;53922;52.080;4.748;2022-07-03T04:57:15;101635.22;;;16.22;85.84
67009;BME280;53922;52.080;4.748;2022-07-03T04:59:40;101637.88;;;16.22;86.16
67009;BME280;53922;52.080;4.748;2022-07-03T05:02:06;101637.00;;;16.28;86.08
67009;BME280;53922;52.080;4.748;2022-07-03T05:04:31;101636.13;;;16.31;85.96
67009;BME280;53922;52.080;4.748;2022-07-03T05:06:56;101639.69;;;16.31;85.98
67009;BME280;53922;52.080;4.748;2022-07-03T05:09:21;101641.47;;;16.32;85.94
67009;BME280;53922;52.080;4.748;2022-07-03T05:11:47;101636.16;;;16.38;85.97
67009;BME280;53922;52.080;4.748;2022-07-03T05:14:12;101645.94;;;16.41;85.41
67009;BME280;53922;52.080;4.748;2022-07-03T05:16:37;101640.63;;;16.38;85.82
67009;BME280;53922;52.080;4.748;2022-07-03T05:19:02;101640.63;;;16.36;86.09
67009;BME280;53922;52.080;4.748;2022-07-03T05:21:28;101643.38;;;16.61;85.51
67009;BME280;53922;52.080;4.748;2022-07-03T05:23:53;101639.09;;;16.88;84.05
67009;BME280;53922;52.080;4.748;2022-07-03T05:26:18;101649.84;;;17.08;83.19
67009;BME280;53922;52.080;4.748;2022-07-03T05:28:44;101653.41;;;17.13;82.45
67009;BME280;53922;52.080;4.748;2022-07-03T05:31:09;101651.66;;;17.25;82.63
67009;BME280;53922;52.080;4.748;2022-07-03T05:33:34;101656.13;;;17.32;81.87
67009;BME280;53922;52.080;4.748;2022-07-03T05:36:00;101655.22;;;17.30;82.61
67009;BME280;53922;52.080;4.748;2022-07-03T05:38:25;101656.06;;;17.15;83.17
67009;BME280;53922;52.080;4.748;2022-07-03T05:41:09;101650.72;;;17.15;82.71
67009;BME280;53922;52.080;4.748;2022-07-03T05:43:34;101655.13;;;17.05;83.53
67009;BME280;53922;52.080;4.748;2022-07-03T05:46:00;101658.72;;;17.16;83.56
67009;BME280;53922;52.080;4.748;2022-07-03T05:48:25;101657.84;;;17.19;82.94
67009;BME280;53922;52.080;4.748;2022-07-03T05:50:51;101667.66;;;17.31;83.07
67009;BME280;53922;52.080;4.748;2022-07-03T05:53:17;101663.25;;;17.42;83.05
67009;BME280;53922;52.080;4.748;2022-07-03T05:55:42;101657.91;;;17.65;81.96
67009;BME280;53922;52.080;4.748;2022-07-03T05:58:07;101659.72;;;17.94;80.72
67009;BME280;53922;52.080;4.748;2022-07-03T06:00:33;101662.38;;;17.90;79.84
67009;BME280;53922;52.080;4.748;2022-07-03T06:02:58;101668.59;;;17.75;80.46
67009;BME280;53922;52.080;4.748;2022-07-03T06:05:23;101666.84;;;17.84;80.33
67009;BME280;53922;52.080;4.748;2022-07-03T06:07:48;101663.25;;;17.79;80.73
67009;BME280;53922;52.080;4.748;2022-07-03T06:10:14;101660.59;;;17.76;80.74
67009;BME280;53922;52.080;4.748;2022-07-03T06:12:40;101650.81;;;17.80;80.28
67009;BME280;53922;52.080;4.748;2022-07-03T06:15:05;101649.91;;;17.79;81.15
67009;BME280;53922;52.080;4.748;2022-07-03T06:17:30;101652.63;;;17.99;80.32
67009;BME280;53922;52.080;4.748;2022-07-03T06:19:56;101653.47;;;18.22;80.03
67009;BME280;53922;52.080;4.748;2022-07-03T06:22:21;101651.69;;;18.30;79.00
67009;BME280;53922;52.080;4.748;2022-07-03T06:24:46;101658.81;;;18.37;78.27
67009;BME280;53922;52.080;4.748;2022-07-03T06:27:11;101654.34;;;18.36;77.53
67009;BME280;53922;52.080;4.748;2022-07-03T06:29:36;101654.34;;;18.27;77.43
67009;BME280;53922;52.080;4.748;2022-07-03T06:32:02;101657.91;;;18.35;77.03
67009;BME280;53922;52.080;4.748;2022-07-03T06:34:27;101662.38;;;18.36;75.92
67009;BME280;53922;52.080;4.748;2022-07-03T06:36:52;101659.69;;;18.42;76.26
67009;BME280;53922;52.080;4.748;2022-07-03T06:39:18;101664.06;;;18.56;76.72
67009;BME280;53922;52.080;4.748;2022-07-03T06:41:43;101661.38;;;18.62;74.98
67009;BME280;53922;52.080;4.748;2022-07-03T06:44:08;101664.03;;;18.71;74.07
67009;BME280;53922;52.080;4.748;2022-07-03T06:46:33;101661.28;;;18.99;74.84
67009;BME280;53922;52.080;4.748;2022-07-03T06:48:59;101656.81;;;19.00;72.49
67009;BME280;53922;52.080;4.748;2022-07-03T06:51:24;101652.28;;;19.14;72.40
67009;BME280;53922;52.080;4.748;2022-07-03T06:53:49;101656.63;;;19.32;72.63
67009;BME280;53922;52.080;4.748;2022-07-03T06:56:14;101659.31;;;19.27;73.19
67009;BME280;53922;52.080;4.748;2022-07-03T06:58:40;101663.75;;;19.35;71.23
67009;BME280;53922;52.080;4.748;2022-07-03T07:01:05;101659.16;;;19.52;71.46
67009;BME280;53922;52.080;4.748;2022-07-03T07:03:30;101657.34;;;19.57;69.91
67009;BME280;53922;52.080;4.748;2022-07-03T07:05:55;101657.63;;;20.29;69.32
67009;BME280;53922;52.080;4.748;2022-07-03T07:08:21;101668.47;;;21.01;67.57
67009;BME280;53922;52.080;4.748;2022-07-03T07:10:46;101662.31;;;21.56;65.91
67009;BME280;53922;52.080;4.748;2022-07-03T07:13:11;101668.56;;;21.57;64.86
67009;BME280;53922;52.080;4.748;2022-07-03T07:15:37;101675.53;;;21.05;66.04
67009;BME280;53922;52.080;4.748;2022-07-03T07:18:02;101668.81;;;20.68;67.25
67009;BME280;53922;52.080;4.748;2022-07-03T07:20:27;101671.66;;;20.54;67.43
67009;BME280;53922;52.080;4.748;2022-07-03T07:22:52;101672.72;;;20.38;68.43
67009;BME280;53922;52.080;4.748;2022-07-03T07:25:18;101676.78;;;19.81;69.66
67009;BME280;53922;52.080;4.748;2022-07-03T07:27:43;101677.97;;;19.43;71.73
67009;BME280;53922;52.080;4.748;2022-07-03T07:30:08;101678.09;;;19.23;72.83
67009;BME280;53922;52.080;4.748;2022-07-03T07:32:34;101680.78;;;19.17;73.71
67009;BME280;53922;52.080;4.748;2022-07-03T07:34:59;101674.41;;;19.36;74.54
67009;BME280;53922;52.080;4.748;2022-07-03T07:37:24;101681.50;;;19.43;73.71
67009;BME280;53922;52.080;4.748;2022-07-03T07:39:49;101692.25;;;19.37;72.77
67009;BME280;53922;52.080;4.748;2022-07-03T07:42:14;101691.44;;;19.29;73.52
67009;BME280;53922;52.080;4.748;2022-07-03T07:44:41;101684.22;;;19.40;73.39
67009;BME280;53922;52.080;4.748;2022-07-03T07:47:06;101691.34;;;19.41;73.46
67009;BME280;53922;52.080;4.748;2022-07-03T07:49:31;101689.47;;;19.56;73.73
67009;BME280;53922;52.080;4.748;2022-07-03T07:51:56;101691.97;;;19.84;73.53
67009;BME280;53922;52.080;4.748;2022-07-03T07:54:22;101690.16;;;19.90;71.86
67009;BME280;53922;52.080;4.748;2022-07-03T07:56:47;101687.44;;;19.92;71.26
67009;BME280;53922;52.080;4.748;2022-07-03T07:59:12;101694.53;;;19.99;71.90
67009;BME280;53922;52.080;4.748;2022-07-03T08:01:37;101700.91;;;19.84;70.53
67009;BME280;53922;52.080;4.748;2022-07-03T08:04:21;101705.25;;;19.99;72.68
67009;BME280;53922;52.080;4.748;2022-07-03T08:07:05;101710.66;;;19.88;71.83
67009;BME280;53922;52.080;4.748;2022-07-03T08:09:30;101718.75;;;19.76;73.17
67009;BME280;53922;52.080;4.748;2022-07-03T08:11:55;101716.13;;;19.68;73.04
67009;BME280;53922;52.080;4.748;2022-07-03T08:14:21;101714.41;;;19.61;72.75
67009;BME280;53922;52.080;4.748;2022-07-03T08:16:46;101710.81;;;19.62;73.01
67009;BME280;53922;52.080;4.748;2022-07-03T08:19:11;101712.59;;;19.65;72.46
67009;BME280;53922;52.080;4.748;2022-07-03T08:21:37;101714.31;;;19.73;72.25
67009;BME280;53922;52.080;4.748;2022-07-03T08:24:02;101713.41;;;19.76;71.41
67009;BME280;53922;52.080;4.748;2022-07-03T08:26:27;101717.81;;;19.80;72.39
67009;BME280;53922;52.080;4.748;2022-07-03T08:28:52;101707.91;;;19.98;71.54
67009;BME280;53922;52.080;4.748;2022-07-03T08:31:18;101717.63;;;20.09;72.29
67009;BME280;53922;52.080;4.748;2022-07-03T08:33:43;101717.66;;;20.08;70.83
67009;BME280;53922;52.080;4.748;2022-07-03T08:36:08;101712.28;;;20.06;71.68
67009;BME280;53922;52.080;4.748;2022-07-03T08:38:34;101711.50;;;19.95;70.75
67009;BME280;53922;52.080;4.748;2022-07-03T08:40:59;101709.72;;;19.97;71.95
67009;BME280;53922;52.080;4.748;2022-07-03T08:43:25;101715.00;;;20.05;72.45
67009;BME280;53922;52.080;4.748;2022-07-03T08:45:50;101717.53;;;20.20;71.96
67009;BME280;53922;52.080;4.748;2022-07-03T08:48:16;101716.50;;;20.37;70.79
67009;BME280;53922;52.080;4.748;2022-07-03T08:50:43;101702.97;;;20.51;70.48
67009;BME280;53922;52.080;4.748;2022-07-03T08:53:10;101704.38;;;20.84;70.10
67009;BME280;53922;52.080;4.748;2022-07-03T08:55:35;101708.59;;;21.07;68.75
67009;BME280;53922;52.080;4.748;2022-07-03T08:58:01;101700.78;;;20.88;68.46
67009;BME280;53922;52.080;4.748;2022-07-03T09:00:26;101702.50;;;20.92;67.37
67009;BME280;53922;52.080;4.748;2022-07-03T09:02:52;101706.06;;;20.93;68.57
67009;BME280;53922;52.080;4.748;2022-07-03T09:05:17;101704.31;;;20.92;68.60
67009;BME280;53922;52.080;4.748;2022-07-03T09:07:43;101698.06;;;20.90;68.15
67009;BME280;53922;52.080;4.748;2022-07-03T09:10:10;101700.81;;;20.85;68.44
67009;BME280;53922;52.080;4.748;2022-07-03T09:12:35;101702.56;;;20.89;69.59
67009;BME280;53922;52.080;4.748;2022-07-03T09:15:02;101700.03;;;20.77;66.14
67009;BME280;53922;52.080;4.748;2022-07-03T09:17:27;101698.31;;;20.67;69.09
67009;BME280;53922;52.080;4.748;2022-07-03T09:19:53;101696.88;;;20.35;68.39
67009;BME280;53922;52.080;4.748;2022-07-03T09:24:53;101702.44;;;20.10;71.32
67009;BME280;53922;52.080;4.748;2022-07-03T09:27:20;101698.13;;;19.97;70.95
67009;BME280;53922;52.080;4.748;2022-07-03T09:30:02;101698.13;;;19.97;71.83
67009;BME280;53922;52.080;4.748;2022-07-03T09:32:47;101706.28;;;19.76;72.30
67009;BME280;53922;52.080;4.748;2022-07-03T09:37:39;101707.34;;;19.49;72.29
67009;BME280;53922;52.080;4.748;2022-07-03T09:40:05;101719.03;;;19.34;72.99
67009;BME280;53922;52.080;4.748;2022-07-03T09:42:31;101714.53;;;19.39;74.48
67009;BME280;53922;52.080;4.748;2022-07-03T09:44:57;101716.38;;;19.25;74.57
67009;BME280;53922;52.080;4.748;2022-07-03T09:47:22;101712.00;;;19.13;74.97
67009;BME280;53922;52.080;4.748;2022-07-03T09:49:49;101714.66;;;19.13;75.72
67009;BME280;53922;52.080;4.748;2022-07-03T09:52:28;101722.72;;;19.01;77.48
67009;BME280;53922;52.080;4.748;2022-07-03T09:55:15;101733.44;;;18.87;77.67
67009;BME280;53922;52.080;4.748;2022-07-03T09:57:42;101745.06;;;18.78;78.21
67009;BME280;53922;52.080;4.748;2022-07-03T10:02:50;101728.19;;;18.57;78.67
67009;BME280;53922;52.080;4.748;2022-07-03T10:05:16;101728.16;;;18.56;81.89
67009;BME280;53922;52.080;4.748;2022-07-03T10:07:51;101728.16;;;18.60;81.79
67009;BME280;53922;52.080;4.748;2022-07-03T10:10:17;101730.84;;;18.60;82.19
67009;BME280;53922;52.080;4.748;2022-07-03T10:12:43;101735.25;;;18.86;82.51
67009;BME280;53922;52.080;4.748;2022-07-03T10:15:10;101738.75;;;19.05;81.84
67009;BME280;53922;52.080;4.748;2022-07-03T10:17:36;101741.34;;;19.25;80.92
67009;BME280;53922;52.080;4.748;2022-07-03T10:20:01;101739.34;;;19.60;80.13
67009;BME280;53922;52.080;4.748;2022-07-03T10:22:27;101740.16;;;19.79;76.55
67009;BME280;53922;52.080;4.748;2022-07-03T10:24:54;101740.13;;;19.82;74.26
67009;BME280;53922;52.080;4.748;2022-07-03T10:27:19;101747.28;;;19.83;74.02
67009;BME280;53922;52.080;4.748;2022-07-03T10:29:46;101744.63;;;19.75;71.89
67009;BME280;53922;52.080;4.748;2022-07-03T10:32:12;101747.25;;;19.88;73.47
67009;BME280;53922;52.080;4.748;2022-07-03T10:34:38;101748.19;;;19.85;72.64
67009;BME280;53922;52.080;4.748;2022-07-03T10:37:03;101749.06;;;19.78;71.63
67009;BME280;53922;52.080;4.748;2022-07-03T10:42:00;101749.00;;;19.89;72.86
67009;BME280;53922;52.080;4.748;2022-07-03T10:45:04;101751.66;;;19.93;72.79
67009;BME280;53922;52.080;4.748;2022-07-03T10:47:40;101742.94;;;19.62;73.89
67009;BME280;53922;52.080;4.748;2022-07-03T10:50:11;101745.66;;;19.54;74.15
67009;BME280;53922;52.080;4.748;2022-07-03T10:52:37;101744.00;;;19.28;75.32
67009;BME280;53922;52.080;4.748;2022-07-03T10:55:03;101748.50;;;19.17;77.52
67009;BME280;53922;52.080;4.748;2022-07-03T10:57:31;101754.81;;;19.01;76.79
67009;BME280;53922;52.080;4.748;2022-07-03T10:59:57;101762.84;;;18.93;76.63
67009;BME280;53922;52.080;4.748;2022-07-03T11:02:27;101765.50;;;18.96;77.25
67009;BME280;53922;52.080;4.748;2022-07-03T11:07:24;101765.44;;;19.19;75.02
67009;BME280;53922;52.080;4.748;2022-07-03T11:10:28;101762.75;;;19.19;74.46
67009;BME280;53922;52.080;4.748;2022-07-03T11:15:32;101763.69;;;19.07;75.10
67009;BME280;53922;52.080;4.748;2022-07-03T11:20:29;101763.75;;;18.95;76.01
67009;BME280;53922;52.080;4.748;2022-07-03T11:25:23;101755.69;;;19.09;76.74
67009;BME280;53922;52.080;4.748;2022-07-03T11:27:50;101749.38;;;19.24;74.89
67009;BME280;53922;52.080;4.748;2022-07-03T11:30:17;101752.88;;;19.38;73.21
67009;BME280;53922;52.080;4.748;2022-07-03T11:32:43;101751.94;;;19.42;73.38
67009;BME280;53922;52.080;4.748;2022-07-03T11:35:58;101753.81;;;19.25;70.45
67009;BME280;53922;52.080;4.748;2022-07-03T11:37:59;101751.09;;;19.39;71.90
67009;BME280;53922;52.080;4.748;2022-07-03T11:40:24;101743.91;;;19.47;70.34
67009;BME280;53922;52.080;4.748;2022-07-03T11:42:55;101742.97;;;19.54;71.35
67009;BME280;53922;52.080;4.748;2022-07-03T11:45:20;101750.91;;;19.68;70.13
67009;BME280;53922;52.080;4.748;2022-07-03T11:47:45;101756.19;;;19.82;69.84
67009;BME280;53922;52.080;4.748;2022-07-03T11:50:11;101755.13;;;20.08;68.54
67009;BME280;53922;52.080;4.748;2022-07-03T11:52:37;101756.63;;;20.41;68.44
67009;BME280;53922;52.080;4.748;2022-07-03T11:55:02;101754.66;;;20.62;66.26
67009;BME280;53922;52.080;4.748;2022-07-03T11:57:28;101748.38;;;20.62;65.55
67009;BME280;53922;52.080;4.748;2022-07-03T11:59:54;101749.19;;;20.70;67.09
67009;BME280;53922;52.080;4.748;2022-07-03T12:02:27;101755.59;;;20.55;65.63
67009;BME280;53922;52.080;4.748;2022-07-03T12:04:53;101754.97;;;20.26;65.56
67009;BME280;53922;52.080;4.748;2022-07-03T12:07:18;101762.31;;;20.01;66.46
67009;BME280;53922;52.080;4.748;2022-07-03T12:09:43;101752.41;;;20.13;66.60
67009;BME280;53922;52.080;4.748;2022-07-03T12:12:10;101745.69;;;20.62;67.95
67009;BME280;53922;52.080;4.748;2022-07-03T12:17:01;101763.97;;;21.08;61.59
67009;BME280;53922;52.080;4.748;2022-07-03T12:19:26;101760.69;;;20.86;62.76
67009;BME280;53922;52.080;4.748;2022-07-03T12:21:51;101763.41;;;20.81;64.08
67009;BME280;53922;52.080;4.748;2022-07-03T12:24:16;101754.91;;;21.20;65.10
67009;BME280;53922;52.080;4.748;2022-07-03T12:26:42;101766.34;;;21.36;63.17
67009;BME280;53922;52.080;4.748;2022-07-03T12:29:12;101759.22;;;21.33;62.37
67009;BME280;53922;52.080;4.748;2022-07-03T12:31:41;101776.66;;;20.94;62.50
67009;BME280;53922;52.080;4.748;2022-07-03T12:34:06;101777.97;;;20.51;64.83
67009;BME280;53922;52.080;4.748;2022-07-03T12:36:32;101780.81;;;20.32;65.46
67009;BME280;53922;52.080;4.748;2022-07-03T12:38:57;101781.81;;;20.19;64.73
67009;BME280;53922;52.080;4.748;2022-07-03T12:41:23;101779.25;;;20.00;66.16
67009;BME280;53922;52.080;4.748;2022-07-03T12:43:49;101767.75;;;19.92;66.17
67009;BME280;53922;52.080;4.748;2022-07-03T12:46:19;101769.47;;;19.98;66.84
67009;BME280;53922;52.080;4.748;2022-07-03T12:48:48;101777.44;;;20.08;68.42
67009;BME280;53922;52.080;4.748;2022-07-03T12:51:14;101787.09;;;20.28;68.66
67009;BME280;53922;52.080;4.748;2022-07-03T12:53:39;101764.69;;;20.38;66.60
67009;BME280;53922;52.080;4.748;2022-07-03T12:56:05;101768.06;;;20.57;64.79
67009;BME280;53922;52.080;4.748;2022-07-03T12:58:31;101767.09;;;20.71;64.48
67009;BME280;53922;52.080;4.748;2022-07-03T13:01:30;101759.91;;;20.74;63.72
67009;BME280;53922;52.080;4.748;2022-07-03T13:03:56;101767.09;;;20.66;62.60
67009;BME280;53922;52.080;4.748;2022-07-03T13:06:21;101772.53;;;20.58;63.06
67009;BME280;53922;52.080;4.748;2022-07-03T13:09:00;101769.84;;;20.60;63.98
67009;BME280;53922;52.080;4.748;2022-07-03T13:11:36;101764.31;;;20.79;63.04
67009;BME280;53922;52.080;4.748;2022-07-03T13:14:05;101781.00;;;21.05;62.82
67009;BME280;53922;52.080;4.748;2022-07-03T13:16:35;101767.28;;;21.30;61.40
67009;BME280;53922;52.080;4.748;2022-07-03T13:19:01;101780.47;;;21.49;61.56
67009;BME280;53922;52.080;4.748;2022-07-03T13:21:27;101774.34;;;21.37;59.06
67009;BME280;53922;52.080;4.748;2022-07-03T13:23:53;101776.38;;;21.17;60.94
67009;BME280;53922;52.080;4.748;2022-07-03T13:26:18;101780.09;;;21.06;61.32
67009;BME280;53922;52.080;4.748;2022-07-03T13:28:44;101784.63;;;21.01;61.56
67009;BME280;53922;52.080;4.748;2022-07-03T13:31:09;101786.75;;;20.65;63.01
67009;BME280;53922;52.080;4.748;2022-07-03T13:33:34;101785.19;;;20.42;62.76
67009;BME280;53922;52.080;4.748;2022-07-03T13:35:59;101787.22;;;20.14;63.33
67009;BME280;53922;52.080;4.748;2022-07-03T13:38:25;101788.22;;;19.99;64.51
67009;BME280;53922;52.080;4.748;2022-07-03T13:40:50;101790.06;;;19.80;63.77
67009;BME280;53922;52.080;4.748;2022-07-03T13:43:15;101795.44;;;19.78;63.92
67009;BME280;53922;52.080;4.748;2022-07-03T13:45:41;101798.88;;;20.07;63.90
67009;BME280;53922;52.080;4.748;2022-07-03T13:48:08;101796.75;;;20.49;62.05
67009;BME280;53922;52.080;4.748;2022-07-03T13:50:33;101801.03;;;20.67;62.80
67009;BME280;53922;52.080;4.748;2022-07-03T13:52:58;101803.53;;;20.87;63.66