sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4326;BME280;58429;49.826;10.880;2023-06-01T00:00:10;98977;;;15.31;56.82
4326;BME280;58429;49.826;10.880;2023-06-01T00:01:09;98979;;;15.28;57.26
4326;BME280;58429;49.826;10.880;2023-06-01T00:02:09;98974;;;15.28;56.84
4326;BME280;58429;49.826;10.880;2023-06-01T00:03:09;98980;;;15.28;56.64
4326;BME280;58429;49.826;10.880;2023-06-01T00:04:09;98976;;;15.21;56.85
4326;BME280;58429;49.826;10.880;2023-06-01T00:05:09;98973;;;15.18;57
4326;BME280;58429;49.826;10.880;2023-06-01T00:06:09;98969;;;15.1;57.33
4326;BME280;58429;49.826;10.880;2023-06-01T00:07:09;98972;;;15.09;57.07
4326;BME280;58429;49.826;10.880;2023-06-01T00:08:10;98976;;;15.11;57.18
4326;BME280;58429;49.826;10.880;2023-06-01T00:09:09;98969;;;15.1;57.19
4326;BME280;58429;49.826;10.880;2023-06-01T00:10:09;98974;;;15.09;57.6
4326;BME280;58429;49.826;10.880;2023-06-01T00:11:09;98972;;;15.06;57.43
4326;BME280;58429;49.826;10.880;2023-06-01T00:12:09;98981;;;15.08;57.2
4326;BME280;58429;49.826;10.880;2023-06-01T00:13:09;98971;;;15.04;57.19
4326;BME280;58429;49.826;10.880;2023-06-01T00:14:09;98973;;;15.08;57.16
4326;BME280;58429;49.826;10.880;2023-06-01T00:15:09;98970;;;15.03;57.35
4326;BME280;58429;49.826;10.880;2023-06-01T00:16:09;98974;;;15;57.53
4326;BME280;58429;49.826;10.880;2023-06-01T00:17:09;98967;;;15.03;57.37
4326;BME280;58429;49.826;10.880;2023-06-01T00:18:09;98968;;;15.02;57.65
4326;BME280;58429;49.826;10.880;2023-06-01T00:19:09;98971;;;14.88;57.82
4326;BME280;58429;49.826;10.880;2023-06-01T00:20:10;98970;;;14.91;57.87
4326;BME280;58429;49.826;10.880;2023-06-01T00:21:09;98967;;;14.89;57.69
4326;BME280;58429;49.826;10.880;2023-06-01T00:22:09;98971;;;14.93;57.8
4326;BME280;58429;49.826;10.880;2023-06-01T00:23:09;98970;;;14.88;57.63
4326;BME280;58429;49.826;10.880;2023-06-01T00:24:10;98968;;;14.91;57.35
4326;BME280;58429;49.826;10.880;2023-06-01T00:25:10;98972;;;14.85;57.74
4326;BME280;58429;49.826;10.880;2023-06-01T00:26:09;98967;;;14.86;57.55
4326;BME280;58429;49.826;10.880;2023-06-01T00:27:09;98970;;;14.84;57.85
4326;BME280;58429;49.826;10.880;2023-06-01T00:28:09;98967;;;14.81;57.62
4326;BME280;58429;49.826;10.880;2023-06-01T00:29:09;98972;;;14.77;57.57
4326;BME280;58429;49.826;10.880;2023-06-01T00:30:10;98970;;;14.79;57.92
4326;BME280;58429;49.826;10.880;2023-06-01T00:31:09;98970;;;14.7;58.11
4326;BME280;58429;49.826;10.880;2023-06-01T00:32:10;98971;;;14.7;57.86
4326;BME280;58429;49.826;10.880;2023-06-01T00:33:09;98976;;;14.68;57.82
4326;BME280;58429;49.826;10.880;2023-06-01T00:34:09;98972;;;14.64;57.75
4326;BME280;58429;49.826;10.880;2023-06-01T00:35:09;98972;;;14.63;58
4326;BME280;58429;49.826;10.880;2023-06-01T00:36:10;98973;;;14.63;57.74
4326;BME280;58429;49.826;10.880;2023-06-01T00:37:09;98971;;;14.59;57.85
4326;BME280;58429;49.826;10.880;2023-06-01T00:38:09;98974;;;14.53;57.97
4326;BME280;58429;49.826;10.880;2023-06-01T00:39:10;98963;;;14.56;58.08
4326;BME280;58429;49.826;10.880;2023-06-01T00:40:10;98976;;;14.42;58.06
4326;BME280;58429;49.826;10.880;2023-06-01T00:41:10;98965;;;14.42;58.17
4326;BME280;58429;49.826;10.880;2023-06-01T00:42:09;98964;;;14.4;58.44
4326;BME280;58429;49.826;10.880;2023-06-01T00:43:10;98971;;;14.38;58.44
4326;BME280;58429;49.826;10.880;2023-06-01T00:44:10;98961;;;14.35;58.78
4326;BME280;58429;49.826;10.880;2023-06-01T00:45:10;98958;;;14.33;58.7
4326;BME280;58429;49.826;10.880;2023-06-01T00:46:10;98958;;;14.28;59.15
4326;BME280;58429;49.826;10.880;2023-06-01T00:47:10;98968;;;14.25;59.09
4326;BME280;58429;49.826;10.880;2023-06-01T00:48:10;98961;;;14.28;58.91
4326;BME280;58429;49.826;10.880;2023-06-01T00:49:10;98963;;;14.3;58.93
4326;BME280;58429;49.826;10.880;2023-06-01T00:50:10;98962;;;14.25;58.93
4326;BME280;58429;49.826;10.880;2023-06-01T00:51:10;98960;;;14.23;58.97
4326;BME280;58429;49.826;10.880;2023-06-01T00:52:10;98965;;;14.28;59.2
4326;BME280;58429;49.826;10.880;2023-06-01T00:53:12;98966;;;14.21;59.22
4326;BME280;58429;49.826;10.880;2023-06-01T00:54:10;98964;;;14.2;59.28
4326;BME280;58429;49.826;10.880;2023-06-01T00:55:10;98964;;;14.18;59.31
4326;BME280;58429;49.826;10.880;2023-06-01T00:56:10;98966;;;14.18;59.58
4326;BME280;58429;49.826;10.880;2023-06-01T00:57:10;98963;;;14.09;59.66
4326;BME280;58429;49.826;10.880;2023-06-01T00:58:11;98958;;;14.07;59.7
4326;BME280;58429;49.826;10.880;2023-06-01T00:59:10;98955;;;14;60.17
4326;BME280;58429;49.826;10.880;2023-06-01T01:00:10;98960;;;13.97;60.24
4326;BME280;58429;49.826;10.880;2023-06-01T01:01:10;98955;;;13.94;60.32
4326;BME280;58429;49.826;10.880;2023-06-01T01:02:10;98957;;;13.92;60.07
4326;BME280;58429;49.826;10.880;2023-06-01T01:03:10;98959;;;13.91;60.04
4326;BME280;58429;49.826;10.880;2023-06-01T01:04:10;98953;;;13.9;60.22
4326;BME280;58429;49.826;10.880;2023-06-01T01:05:10;98952;;;13.86;60.05
4326;BME280;58429;49.826;10.880;2023-06-01T01:06:12;98951;;;13.87;60.05
4326;BME280;58429;49.826;10.880;2023-06-01T01:07:21;98951;;;13.83;60.37
4326;BME280;58429;49.826;10.880;2023-06-01T01:08:12;98951;;;13.82;60.33
4326;BME280;58429;49.826;10.880;2023-06-01T01:09:14;98949;;;13.81;60.23
4326;BME280;58429;49.826;10.880;2023-06-01T01:10:11;98939;;;13.83;60.29
4326;BME280;58429;49.826;10.880;2023-06-01T01:11:10;98944;;;13.81;60.71
4326;BME280;58429;49.826;10.880;2023-06-01T01:12:12;98945;;;13.79;60.75
4326;BME280;58429;49.826;10.880;2023-06-01T01:13:10;98947;;;13.7;61.53
4326;BME280;58429;49.826;10.880;2023-06-01T01:14:11;98943;;;13.66;61.34
4326;BME280;58429;49.826;10.880;2023-06-01T01:15:12;98947;;;13.63;61.68
4326;BME280;58429;49.826;10.880;2023-06-01T01:16:10;98946;;;13.54;61.96
4326;BME280;58429;49.826;10.880;2023-06-01T01:17:13;98949;;;13.55;61.58
4326;BME280;58429;49.826;10.880;2023-06-01T01:18:11;98953;;;13.52;61.41
4326;BME280;58429;49.826;10.880;2023-06-01T01:19:11;98956;;;13.54;61.57
4326;BME280;58429;49.826;10.880;2023-06-01T01:20:12;98957;;;13.52;61.15
4326;BME280;58429;49.826;10.880;2023-06-01T01:21:10;98958;;;13.53;61.21
4326;BME280;58429;49.826;10.880;2023-06-01T01:22:13;98955;;;13.46;61.07
4326;BME280;58429;49.826;10.880;2023-06-01T01:23:14;98953;;;13.46;61.16
4326;BME280;58429;49.826;10.880;2023-06-01T01:24:15;98962;;;13.41;60.98
4326;BME280;58429;49.826;10.880;2023-06-01T01:25:18;98951;;;13.4;61.15
4326;BME280;58429;49.826;10.880;2023-06-01T01:26:28;98961;;;13.36;61.26
4326;BME280;58429;49.826;10.880;2023-06-01T01:27:12;98954;;;13.38;61.34
4326;BME280;58429;49.826;10.880;2023-06-01T01:29:10;98956;;;13.38;61.51
4326;BME280;58429;49.826;10.880;2023-06-01T01:30:10;98962;;;13.36;61.65
4326;BME280;58429;49.826;10.880;2023-06-01T01:31:11;98960;;;13.31;61.94
4326;BME280;58429;49.826;10.880;2023-06-01T01:32:10;98957;;;13.26;62.13
4326;BME280;58429;49.826;10.880;2023-06-01T01:33:10;98959;;;13.28;62.02
4326;BME280;58429;49.826;10.880;2023-06-01T01:34:10;98955;;;13.28;62
4326;BME280;58429;49.826;10.880;2023-06-01T01:35:10;98953;;;13.27;61.95
4326;BME280;58429;49.826;10.880;2023-06-01T01:36:10;98946;;;13.29;62.06
4326;BME280;58429;49.826;10.880;2023-06-01T01:37:10;98956;;;13.27;61.88
4326;BME280;58429;49.826;10.880;2023-06-01T01:38:10;98949;;;13.22;61.61
4326;BME280;58429;49.826;10.880;2023-06-01T01:39:10;98955;;;13.24;61.91
4326;BME280;58429;49.826;10.880;2023-06-01T01:40:10;98954;;;13.21;61.85
4326;BME280;58429;49.826;10.880;2023-06-01T01:41:10;98953;;;13.15;62.65
4326;BME280;58429;49.826;10.880;2023-06-01T01:42:10;98957;;;13.15;62.61
4326;BME280;58429;49.826;10.880;2023-06-01T01:43:10;98955;;;13.09;62.77
4326;BME280;58429;49.826;10.880;2023-06-01T01:44:10;98953;;;13.08;62.76
4326;BME280;58429;49.826;10.880;2023-06-01T01:45:10;98956;;;13.07;62.55
4326;BME280;58429;49.826;10.880;2023-06-01T01:46:13;98955;;;13.06;62.28
4326;BME280;58429;49.826;10.880;2023-06-01T01:47:11;98950;;;13.08;62.2
4326;BME280;58429;49.826;10.880;2023-06-01T01:48:11;98953;;;13.04;62.2
4326;BME280;58429;49.826;10.880;2023-06-01T01:49:12;98951;;;13;62.3
4326;BME280;58429;49.826;10.880;2023-06-01T01:50:10;98943;;;13.02;62.14
4326;BME280;58429;49.826;10.880;2023-06-01T01:51:10;98947;;;13.02;62.15
4326;BME280;58429;49.826;10.880;2023-06-01T01:52:10;98956;;;13.05;62.24
4326;BME280;58429;49.826;10.880;2023-06-01T01:53:10;98936;;;12.96;62.84
4326;BME280;58429;49.826;10.880;2023-06-01T01:54:10;98943;;;12.93;62.82
4326;BME280;58429;49.826;10.880;2023-06-01T01:55:10;98945;;;12.89;63.15
4326;BME280;58429;49.826;10.880;2023-06-01T01:56:10;98936;;;12.86;63.23
4326;BME280;58429;49.826;10.880;2023-06-01T01:57:10;98943;;;12.85;62.94
4326;BME280;58429;49.826;10.880;2023-06-01T01:58:10;98940;;;12.82;63.83
4326;BME280;58429;49.826;10.880;2023-06-01T01:59:10;98937;;;12.79;63.79
4326;BME280;58429;49.826;10.880;2023-06-01T02:00:10;98936;;;12.76;63.9
4326;BME280;58429;49.826;10.880;2023-06-01T02:01:10;98940;;;12.76;64.02
4326;BME280;58429;49.826;10.880;2023-06-01T02:02:10;98933;;;12.72;63.99
4326;BME280;58429;49.826;10.880;2023-06-01T02:03:12;98935;;;12.7;63.94
4326;BME280;58429;49.826;10.880;2023-06-01T02:04:10;98939;;;12.64;64.18
4326;BME280;58429;49.826;10.880;2023-06-01T02:05:10;98936;;;12.62;63.96
4326;BME280;58429;49.826;10.880;2023-06-01T02:06:10;98936;;;12.64;63.94
4326;BME280;58429;49.826;10.880;2023-06-01T02:07:10;98931;;;12.63;64.21
4326;BME280;58429;49.826;10.880;2023-06-01T02:08:10;98929;;;12.61;63.82
4326;BME280;58429;49.826;10.880;2023-06-01T02:09:10;98934;;;12.59;63.75
4326;BME280;58429;49.826;10.880;2023-06-01T02:10:10;98936;;;12.61;63.9
4326;BME280;58429;49.826;10.880;2023-06-01T02:11:10;98936;;;12.57;63.56
4326;BME280;58429;49.826;10.880;2023-06-01T02:12:10;98931;;;12.52;63.47
4326;BME280;58429;49.826;10.880;2023-06-01T02:13:10;98935;;;12.5;63.65
4326;BME280;58429;49.826;10.880;2023-06-01T02:14:10;98931;;;12.46;63.74
4326;BME280;58429;49.826;10.880;2023-06-01T02:15:10;98931;;;12.4;63.63
4326;BME280;58429;49.826;10.880;2023-06-01T02:16:10;98929;;;12.41;63.94
4326;BME280;58429;49.826;10.880;2023-06-01T02:17:10;98929;;;12.39;63.74
4326;BME280;58429;49.826;10.880;2023-06-01T02:18:10;98933;;;12.38;63.89
4326;BME280;58429;49.826;10.880;2023-06-01T02:19:10;98926;;;12.38;63.8
4326;BME280;58429;49.826;10.880;2023-06-01T02:20:10;98927;;;12.38;63.64
4326;BME280;58429;49.826;10.880;2023-06-01T02:21:10;98922;;;12.37;63.71
4326;BME280;58429;49.826;10.880;2023-06-01T02:22:10;98924;;;12.36;64.06
4326;BME280;58429;49.826;10.880;2023-06-01T02:23:10;98920;;;12.34;63.85
4326;BME280;58429;49.826;10.880;2023-06-01T02:24:10;98929;;;12.35;63.82
4326;BME280;58429;49.826;10.880;2023-06-01T02:25:10;98921;;;12.35;63.88
4326;BME280;58429;49.826;10.880;2023-06-01T02:26:10;98921;;;12.36;64.02
4326;BME280;58429;49.826;10.880;2023-06-01T02:27:10;98925;;;12.35;63.96
4326;BME280;58429;49.826;10.880;2023-06-01T02:28:10;98920;;;12.34;64.56
4326;BME280;58429;49.826;10.880;2023-06-01T02:29:11;98919;;;12.34;64.39
4326;BME280;58429;49.826;10.880;2023-06-01T02:30:10;98925;;;12.34;64.45
4326;BME280;58429;49.826;10.880;2023-06-01T02:31:10;98923;;;12.33;64.72
4326;BME280;58429;49.826;10.880;2023-06-01T02:32:10;98926;;;12.31;64.83
4326;BME280;58429;49.826;10.880;2023-06-01T02:33:10;98924;;;12.29;64.78
4326;BME280;58429;49.826;10.880;2023-06-01T02:34:10;98923;;;12.31;65.08
4326;BME280;58429;49.826;10.880;2023-06-01T02:35:10;98922;;;12.24;65.45
4326;BME280;58429;49.826;10.880;2023-06-01T02:36:10;98922;;;12.21;65.02
4326;BME280;58429;49.826;10.880;2023-06-01T02:37:10;98921;;;12.14;65.78
4326;BME280;58429;49.826;10.880;2023-06-01T02:38:10;98927;;;12.03;65.66
4326;BME280;58429;49.826;10.880;2023-06-01T02:39:10;98920;;;12.04;66.08
4326;BME280;58429;49.826;10.880;2023-06-01T02:40:10;98922;;;11.98;66.54
4326;BME280;58429;49.826;10.880;2023-06-01T02:41:10;98921;;;11.98;66.09
4326;BME280;58429;49.826;10.880;2023-06-01T02:42:10;98921;;;11.94;66.76
4326;BME280;58429;49.826;10.880;2023-06-01T02:43:10;98921;;;11.87;66.73
4326;BME280;58429;49.826;10.880;2023-06-01T02:44:10;98917;;;11.87;66.71
4326;BME280;58429;49.826;10.880;2023-06-01T02:45:10;98919;;;11.87;66.52
4326;BME280;58429;49.826;10.880;2023-06-01T02:46:10;98919;;;11.9;66.33
4326;BME280;58429;49.826;10.880;2023-06-01T02:47:10;98915;;;11.89;66.29
4326;BME280;58429;49.826;10.880;2023-06-01T02:48:10;98915;;;11.91;66.29
4326;BME280;58429;49.826;10.880;2023-06-01T02:49:10;98914;;;11.87;66.42
4326;BME280;58429;49.826;10.880;2023-06-01T02:50:10;98919;;;11.86;66.29
4326;BME280;58429;49.826;10.880;2023-06-01T02:51:10;98913;;;11.87;66.05
4326;BME280;58429;49.826;10.880;2023-06-01T02:52:10;98905;;;11.84;65.67
4326;BME280;58429;49.826;10.880;2023-06-01T02:53:10;98911;;;11.84;65.5
4326;BME280;58429;49.826;10.880;2023-06-01T02:54:10;98917;;;11.82;65.69
4326;BME280;58429;49.826;10.880;2023-06-01T02:55:10;98911;;;11.79;65.64
4326;BME280;58429;49.826;10.880;2023-06-01T02:56:10;98914;;;11.82;65.69
4326;BME280;58429;49.826;10.880;2023-06-01T02:57:10;98918;;;11.81;65.66
4326;BME280;58429;49.826;10.880;2023-06-01T02:58:10;98908;;;11.85;65.79
4326;BME280;58429;49.826;10.880;2023-06-01T02:59:10;98918;;;11.82;65.94
4326;BME280;58429;49.826;10.880;2023-06-01T03:00:10;98912;;;11.83;66.19
4326;BME280;58429;49.826;10.880;2023-06-01T03:01:10;98913;;;11.8;66.19
4326;BME280;58429;49.826;10.880;2023-06-01T03:02:10;98911;;;11.75;66.52
4326;BME280;58429;49.826;10.880;2023-06-01T03:03:10;98908;;;11.73;66.43
4326;BME280;58429;49.826;10.880;2023-06-01T03:04:10;98906;;;11.71;66.34
4326;BME280;58429;49.826;10.880;2023-06-01T03:05:10;98907;;;11.7;66.43
4326;BME280;58429;49.826;10.880;2023-06-01T03:06:10;98905;;;11.61;66.52
4326;BME280;58429;49.826;10.880;2023-06-01T03:07:10;98902;;;11.61;66.67
4326;BME280;58429;49.826;10.880;2023-06-01T03:08:10;98900;;;11.56;66.61
4326;BME280;58429;49.826;10.880;2023-06-01T03:09:10;98898;;;11.61;66.41
4326;BME280;58429;49.826;10.880;2023-06-01T03:10:10;98898;;;11.57;66.6
4326;BME280;58429;49.826;10.880;2023-06-01T03:11:10;98900;;;11.56;66.37
4326;BME280;58429;49.826;10.880;2023-06-01T03:12:10;98897;;;11.54;66.45
4326;BME280;58429;49.826;10.880;2023-06-01T03:13:10;98896;;;11.51;66.34
4326;BME280;58429;49.826;10.880;2023-06-01T03:14:10;98897;;;11.46;66.54
4326;BME280;58429;49.826;10.880;2023-06-01T03:15:10;98896;;;11.42;66.73
4326;BME280;58429;49.826;10.880;2023-06-01T03:16:10;98896;;;11.42;66.85
4326;BME280;58429;49.826;10.880;2023-06-01T03:17:10;98900;;;11.41;67.01
4326;BME280;58429;49.826;10.880;2023-06-01T03:18:10;98903;;;11.41;67.14
4326;BME280;58429;49.826;10.880;2023-06-01T03:19:10;98901;;;11.44;67.1
4326;BME280;58429;49.826;10.880;2023-06-01T03:20:10;98901;;;11.45;67.03
4326;BME280;58429;49.826;10.880;2023-06-01T03:21:10;98903;;;11.47;67.13
4326;BME280;58429;49.826;10.880;2023-06-01T03:22:10;98894;;;11.48;67.04
4326;BME280;58429;49.826;10.880;2023-06-01T03:23:10;98907;;;11.41;66.98
4326;BME280;58429;49.826;10.880;2023-06-01T03:24:10;98901;;;11.41;66.97
4326;BME280;58429;49.826;10.880;2023-06-01T03:25:10;98905;;;11.41;66.85
4326;BME280;58429;49.826;10.880;2023-06-01T03:26:10;98907;;;11.42;66.85
4326;BME280;58429;49.826;10.880;2023-06-01T03:27:10;98907;;;11.38;67.43
4326;BME280;58429;49.826;10.880;2023-06-01T03:28:10;98912;;;11.37;67.37
4326;BME280;58429;49.826;10.880;2023-06-01T03:29:10;98911;;;11.35;67.72
4326;BME280;58429;49.826;10.880;2023-06-01T03:30:10;98912;;;11.31;68.13
4326;BME280;58429;49.826;10.880;2023-06-01T03:31:10;98912;;;11.3;68.11
4326;BME280;58429;49.826;10.880;2023-06-01T03:32:10;98912;;;11.19;68.42
4326;BME280;58429;49.826;10.880;2023-06-01T03:33:10;98908;;;11.15;68.64
4326;BME280;58429;49.826;10.880;2023-06-01T03:34:10;98913;;;11.15;69
4326;BME280;58429;49.826;10.880;2023-06-01T03:35:10;98910;;;11.08;69.47
4326;BME280;58429;49.826;10.880;2023-06-01T03:36:10;98906;;;11.03;69.01
4326;BME280;58429;49.826;10.880;2023-06-01T03:37:10;98911;;;11.04;69.11
4326;BME280;58429;49.826;10.880;2023-06-01T03:38:10;98914;;;11.03;69.02
4326;BME280;58429;49.826;10.880;2023-06-01T03:39:10;98911;;;11.07;68.64
4326;BME280;58429;49.826;10.880;2023-06-01T03:40:10;98914;;;11.1;68.35
4326;BME280;58429;49.826;10.880;2023-06-01T03:41:10;98907;;;11.06;68.97
4326;BME280;58429;49.826;10.880;2023-06-01T03:42:10;98917;;;11.03;68.99
4326;BME280;58429;49.826;10.880;2023-06-01T03:43:10;98909;;;11.02;69.1
4326;BME280;58429;49.826;10.880;2023-06-01T03:44:10;98912;;;10.98;68.58
4326;BME280;58429;49.826;10.880;2023-06-01T03:45:10;98911;;;10.99;68.68
4326;BME280;58429;49.826;10.880;2023-06-01T03:46:10;98908;;;10.99;68.81
4326;BME280;58429;49.826;10.880;2023-06-01T03:47:10;98912;;;10.97;68.75
4326;BME280;58429;49.826;10.880;2023-06-01T03:48:10;98908;;;11.03;68.58
4326;BME280;58429;49.826;10.880;2023-06-01T03:49:10;98908;;;10.96;68.83
4326;BME280;58429;49.826;10.880;2023-06-01T03:50:10;98914;;;10.89;69.02
4326;BME280;58429;49.826;10.880;2023-06-01T03:51:10;98916;;;10.92;69.18
4326;BME280;58429;49.826;10.880;2023-06-01T03:52:10;98910;;;10.88;69.09
4326;BME280;58429;49.826;10.880;2023-06-01T03:53:10;98914;;;11;68.93
4326;BME280;58429;49.826;10.880;2023-06-01T03:54:10;98910;;;10.99;68.86
4326;BME280;58429;49.826;10.880;2023-06-01T03:55:10;98911;;;10.99;68.83
4326;BME280;58429;49.826;10.880;2023-06-01T03:56:10;98911;;;11.03;68.72
4326;BME280;58429;49.826;10.880;2023-06-01T03:57:10;98914;;;11.06;68.79
4326;BME280;58429;49.826;10.880;2023-06-01T03:58:10;98919;;;11.07;68.87
4326;BME280;58429;49.826;10.880;2023-06-01T03:59:10;98911;;;11.04;68.93
4326;BME280;58429;49.826;10.880;2023-06-01T04:00:10;98919;;;11;69.53
4326;BME280;58429;49.826;10.880;2023-06-01T04:01:10;98917;;;10.97;69.42
4326;BME280;58429;49.826;10.880;2023-06-01T04:02:10;98913;;;10.95;69.68
4326;BME280;58429;49.826;10.880;2023-06-01T04:03:10;98912;;;10.88;70.71
4326;BME280;58429;49.826;10.880;2023-06-01T04:04:10;98913;;;10.8;70.77
4326;BME280;58429;49.826;10.880;2023-06-01T04:05:10;98917;;;10.8;70.63
4326;BME280;58429;49.826;10.880;2023-06-01T04:06:10;98911;;;10.79;70.2
4326;BME280;58429;49.826;10.880;2023-06-01T04:07:10;98915;;;10.8;70.41
4326;BME280;58429;49.826;10.880;2023-06-01T04:08:10;98919;;;10.79;70.28
4326;BME280;58429;49.826;10.880;2023-06-01T04:09:10;98917;;;10.8;70.55
4326;BME280;58429;49.826;10.880;2023-06-01T04:10:10;98917;;;10.79;70.94
4326;BME280;58429;49.826;10.880;2023-06-01T04:11:10;98919;;;10.74;70.91
4326;BME280;58429;49.826;10.880;2023-06-01T04:12:10;98915;;;10.76;71.24
4326;BME280;58429;49.826;10.880;2023-06-01T04:13:10;98911;;;10.76;70.83
4326;BME280;58429;49.826;10.880;2023-06-01T04:14:10;98912;;;10.7;71.24
4326;BME280;58429;49.826;10.880;2023-06-01T04:15:10;98917;;;10.65;71.13
4326;BME280;58429;49.826;10.880;2023-06-01T04:16:10;98917;;;10.69;71.04
4326;BME280;58429;49.826;10.880;2023-06-01T04:17:10;98914;;;10.67;71.58
4326;BME280;58429;49.826;10.880;2023-06-01T04:18:10;98914;;;10.62;72.34
4326;BME280;58429;49.826;10.880;2023-06-01T04:19:10;98914;;;10.56;72.06
4326;BME280;58429;49.826;10.880;2023-06-01T04:20:10;98918;;;10.59;71.66
4326;BME280;58429;49.826;10.880;2023-06-01T04:21:10;98914;;;10.61;71.73
4326;BME280;58429;49.826;10.880;2023-06-01T04:22:10;98916;;;10.58;71.85
4326;BME280;58429;49.826;10.880;2023-06-01T04:23:10;98917;;;10.57;72.14
4326;BME280;58429;49.826;10.880;2023-06-01T04:24:10;98915;;;10.59;71.85
4326;BME280;58429;49.826;10.880;2023-06-01T04:25:11;98922;;;10.54;72.77
4326;BME280;58429;49.826;10.880;2023-06-01T04:26:10;98914;;;10.49;72.47
4326;BME280;58429;49.826;10.880;2023-06-01T04:27:10;98924;;;10.57;72.01
4326;BME280;58429;49.826;10.880;2023-06-01T04:28:10;98916;;;10.61;71.81
4326;BME280;58429;49.826;10.880;2023-06-01T04:29:10;98912;;;10.63;72.46
4326;BME280;58429;49.826;10.880;2023-06-01T04:30:10;98914;;;10.63;71.91
4326;BME280;58429;49.826;10.880;2023-06-01T04:31:10;98912;;;10.69;71.61
4326;BME280;58429;49.826;10.880;2023-06-01T04:32:10;98916;;;10.68;72.27
4326;BME280;58429;49.826;10.880;2023-06-01T04:33:10;98918;;;10.69;72.26
4326;BME280;58429;49.826;10.880;2023-06-01T04:34:10;98915;;;10.65;72.25
4326;BME280;58429;49.826;10.880;2023-06-01T04:35:10;98908;;;10.71;71.51
4326;BME280;58429;49.826;10.880;2023-06-01T04:36:11;98914;;;10.7;72.05
4326;BME280;58429;49.826;10.880;2023-06-01T04:37:10;98910;;;10.66;73.44
4326;BME280;58429;49.826;10.880;2023-06-01T04:38:10;98917;;;10.64;73.45
4326;BME280;58429;49.826;10.880;2023-06-01T04:39:10;98915;;;10.63;73.07
4326;BME280;58429;49.826;10.880;2023-06-01T04:40:10;98914;;;10.67;72.59
4326;BME280;58429;49.826;10.880;2023-06-01T04:41:10;98917;;;10.72;72.92
4326;BME280;58429;49.826;10.880;2023-06-01T04:42:10;98921;;;10.75;73.03
4326;BME280;58429;49.826;10.880;2023-06-01T04:43:10;98917;;;10.76;72.85
4326;BME280;58429;49.826;10.880;2023-06-01T04:44:10;98917;;;10.76;73.27
4326;BME280;58429;49.826;10.880;2023-06-01T04:45:10;98912;;;10.76;72.89
4326;BME280;58429;49.826;10.880;2023-06-01T04:46:10;98915;;;10.69;73.13
4326;BME280;58429;49.826;10.880;2023-06-01T04:47:10;98915;;;10.74;73.15
4326;BME280;58429;49.826;10.880;2023-06-01T04:48:10;98914;;;10.78;72.81
4326;BME280;58429;49.826;10.880;2023-06-01T04:49:10;98914;;;10.8;72.89
4326;BME280;58429;49.826;10.880;2023-06-01T04:50:10;98918;;;10.8;73.09
4326;BME280;58429;49.826;10.880;2023-06-01T04:51:10;98914;;;10.83;72.88
4326;BME280;58429;49.826;10.880;2023-06-01T04:52:10;98910;;;10.83;72.65
4326;BME280;58429;49.826;10.880;2023-06-01T04:53:10;98911;;;10.83;72.87
4326;BME280;58429;49.826;10.880;2023-06-01T04:54:10;98920;;;10.87;72.62
4326;BME280;58429;49.826;10.880;2023-06-01T04:55:10;98909;;;10.93;72.41
4326;BME280;58429;49.826;10.880;2023-06-01T04:56:10;98910;;;11;72.4
4326;BME280;58429;49.826;10.880;2023-06-01T04:57:10;98907;;;11;72.08
4326;BME280;58429;49.826;10.880;2023-06-01T04:58:10;98911;;;11.04;72.23
4326;BME280;58429;49.826;10.880;2023-06-01T04:59:10;98914;;;11.08;72.13
4326;BME280;58429;49.826;10.880;2023-06-01T05:00:10;98912;;;11.14;72.16
4326;BME280;58429;49.826;10.880;2023-06-01T05:01:10;98913;;;11.16;72.35
4326;BME280;58429;49.826;10.880;2023-06-01T05:02:10;98914;;;11.18;72.78
4326;BME280;58429;49.826;10.880;2023-06-01T05:03:10;98915;;;11.13;73.38
4326;BME280;58429;49.826;10.880;2023-06-01T05:04:10;98916;;;11.11;73.46
4326;BME280;58429;49.826;10.880;2023-06-01T05:05:10;98917;;;11.16;73.38
4326;BME280;58429;49.826;10.880;2023-06-01T05:06:10;98910;;;11.2;72.89
4326;BME280;58429;49.826;10.880;2023-06-01T05:07:10;98910;;;11.23;72.83
4326;BME280;58429;49.826;10.880;2023-06-01T05:08:10;98911;;;11.26;72.7
4326;BME280;58429;49.826;10.880;2023-06-01T05:09:10;98915;;;11.25;72.97
4326;BME280;58429;49.826;10.880;2023-06-01T05:10:11;98911;;;11.28;73.34
4326;BME280;58429;49.826;10.880;2023-06-01T05:11:10;98909;;;11.31;73.29
4326;BME280;58429;49.826;10.880;2023-06-01T05:12:10;98917;;;11.32;73.62
4326;BME280;58429;49.826;10.880;2023-06-01T05:13:10;98912;;;11.31;73.41
4326;BME280;58429;49.826;10.880;2023-06-01T05:14:10;98921;;;11.35;73.22
4326;BME280;58429;49.826;10.880;2023-06-01T05:15:10;98919;;;11.36;72.84
4326;BME280;58429;49.826;10.880;2023-06-01T05:16:10;98916;;;11.43;72.9
4326;BME280;58429;49.826;10.880;2023-06-01T05:17:10;98917;;;11.45;72.83
4326;BME280;58429;49.826;10.880;2023-06-01T05:18:10;98916;;;11.53;72.99
4326;BME280;58429;49.826;10.880;2023-06-01T05:19:10;98915;;;11.55;73.42
4326;BME280;58429;49.826;10.880;2023-06-01T05:20:10;98917;;;11.59;73.39
4326;BME280;58429;49.826;10.880;2023-06-01T05:21:10;98916;;;11.61;73.35
4326;BME280;58429;49.826;10.880;2023-06-01T05:22:10;98921;;;11.67;73.46
4326;BME280;58429;49.826;10.880;2023-06-01T05:23:10;98917;;;11.77;73.98
4326;BME280;58429;49.826;10.880;2023-06-01T05:24:10;98919;;;11.78;73.75
4326;BME280;58429;49.826;10.880;2023-06-01T05:25:10;98919;;;11.82;73.84
4326;BME280;58429;49.826;10.880;2023-06-01T05:26:10;98917;;;11.85;74.2
4326;BME280;58429;49.826;10.880;2023-06-01T05:27:10;98919;;;11.91;74.3
4326;BME280;58429;49.826;10.880;2023-06-01T05:28:10;98920;;;11.94;74.25
4326;BME280;58429;49.826;10.880;2023-06-01T05:29:10;98915;;;12;74.63
4326;BME280;58429;49.826;10.880;2023-06-01T05:30:10;98914;;;12.06;73.64
4326;BME280;58429;49.826;10.880;2023-06-01T05:31:10;98913;;;12.1;74.27
4326;BME280;58429;49.826;10.880;2023-06-01T05:32:10;98918;;;12.12;74.14
4326;BME280;58429;49.826;10.880;2023-06-01T05:33:10;98919;;;12.19;74.24