sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76404;BME280;65232;48.358;2.122;2023-09-19T00:00:12;100750.47;;;15.04;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:00:39;100757.09;;;15.10;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:01:07;100754.09;;;15.13;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:01:37;100757.78;;;15.12;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:02:03;100749.53;;;15.13;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:02:32;100747.84;;;15.12;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:02:58;100758.94;;;15.09;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:03:26;100754.25;;;15.11;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:03:53;100758.69;;;15.21;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:04:19;100754.97;;;15.22;99.62
76404;BME280;65232;48.358;2.122;2023-09-19T00:04:48;100754.81;;;15.23;99.50
76404;BME280;65232;48.358;2.122;2023-09-19T00:05:15;100754.13;;;15.21;99.63
76404;BME280;65232;48.358;2.122;2023-09-19T00:05:40;100755.81;;;15.22;99.52
76404;BME280;65232;48.358;2.122;2023-09-19T00:06:09;100748.19;;;15.17;99.86
76404;BME280;65232;48.358;2.122;2023-09-19T00:06:36;100755.59;;;15.15;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:07:02;100750.75;;;15.19;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:07:28;100755.66;;;15.24;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:07:54;100758.72;;;15.29;99.96
76404;BME280;65232;48.358;2.122;2023-09-19T00:08:20;100756.72;;;15.31;99.65
76404;BME280;65232;48.358;2.122;2023-09-19T00:08:49;100752.16;;;15.31;99.71
76404;BME280;65232;48.358;2.122;2023-09-19T00:09:15;100761.78;;;15.34;99.34
76404;BME280;65232;48.358;2.122;2023-09-19T00:09:41;100759.25;;;15.32;99.03
76404;BME280;65232;48.358;2.122;2023-09-19T00:10:07;100761.78;;;15.34;99.32
76404;BME280;65232;48.358;2.122;2023-09-19T00:10:34;100759.25;;;15.32;99.77
76404;BME280;65232;48.358;2.122;2023-09-19T00:11:00;100764.03;;;15.38;99.75
76404;BME280;65232;48.358;2.122;2023-09-19T00:11:31;100763.34;;;15.36;99.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:11:56;100756.13;;;15.45;98.55
76404;BME280;65232;48.358;2.122;2023-09-19T00:12:22;100756.13;;;15.45;98.15
76404;BME280;65232;48.358;2.122;2023-09-19T00:12:47;100751.91;;;15.42;98.22
76404;BME280;65232;48.358;2.122;2023-09-19T00:13:13;100758.97;;;15.43;98.57
76404;BME280;65232;48.358;2.122;2023-09-19T00:13:38;100754.28;;;15.45;98.33
76404;BME280;65232;48.358;2.122;2023-09-19T00:14:04;100753.13;;;15.48;98.77
76404;BME280;65232;48.358;2.122;2023-09-19T00:14:33;100751.78;;;15.52;98.36
76404;BME280;65232;48.358;2.122;2023-09-19T00:15:00;100757.66;;;15.47;98.61
76404;BME280;65232;48.358;2.122;2023-09-19T00:15:36;100756.50;;;15.50;98.27
76404;BME280;65232;48.358;2.122;2023-09-19T00:16:08;100754.28;;;15.45;98.55
76404;BME280;65232;48.358;2.122;2023-09-19T00:16:35;100753.28;;;15.46;97.95
76404;BME280;65232;48.358;2.122;2023-09-19T00:17:02;100755.81;;;15.48;98.16
76404;BME280;65232;48.358;2.122;2023-09-19T00:17:33;100755.66;;;15.49;97.86
76404;BME280;65232;48.358;2.122;2023-09-19T00:18:00;100753.28;;;15.46;98.32
76404;BME280;65232;48.358;2.122;2023-09-19T00:18:25;100752.97;;;15.49;98.12
76404;BME280;65232;48.358;2.122;2023-09-19T00:18:54;100756.91;;;15.55;97.88
76404;BME280;65232;48.358;2.122;2023-09-19T00:19:20;100756.03;;;15.55;97.72
76404;BME280;65232;48.358;2.122;2023-09-19T00:19:46;100757.88;;;15.54;98.36
76404;BME280;65232;48.358;2.122;2023-09-19T00:20:11;100758.88;;;15.53;99.00
76404;BME280;65232;48.358;2.122;2023-09-19T00:20:38;100760.09;;;15.59;99.46
76404;BME280;65232;48.358;2.122;2023-09-19T00:21:04;100752.00;;;15.59;99.51
76404;BME280;65232;48.358;2.122;2023-09-19T00:21:33;100760.09;;;15.59;99.90
76404;BME280;65232;48.358;2.122;2023-09-19T00:21:58;100755.56;;;15.59;99.40
76404;BME280;65232;48.358;2.122;2023-09-19T00:22:24;100751.78;;;15.52;98.91
76404;BME280;65232;48.358;2.122;2023-09-19T00:22:51;100758.25;;;15.59;99.13
76404;BME280;65232;48.358;2.122;2023-09-19T00:23:18;100756.09;;;15.63;98.63
76404;BME280;65232;48.358;2.122;2023-09-19T00:23:44;100755.47;;;15.69;98.49
76404;BME280;65232;48.358;2.122;2023-09-19T00:24:09;100745.47;;;15.61;98.42
76404;BME280;65232;48.358;2.122;2023-09-19T00:24:37;100757.41;;;15.59;98.68
76404;BME280;65232;48.358;2.122;2023-09-19T00:25:02;100756.75;;;15.57;99.08
76404;BME280;65232;48.358;2.122;2023-09-19T00:25:28;100754.72;;;15.59;98.94
76404;BME280;65232;48.358;2.122;2023-09-19T00:25:54;100755.06;;;15.56;98.84
76404;BME280;65232;48.358;2.122;2023-09-19T00:26:23;100751.38;;;15.65;98.65
76404;BME280;65232;48.358;2.122;2023-09-19T00:26:49;100755.25;;;15.62;98.38
76404;BME280;65232;48.358;2.122;2023-09-19T00:27:15;100754.56;;;15.60;98.10
76404;BME280;65232;48.358;2.122;2023-09-19T00:27:41;100757.41;;;15.59;97.92
76404;BME280;65232;48.358;2.122;2023-09-19T00:28:07;100749.16;;;15.60;97.95
76404;BME280;65232;48.358;2.122;2023-09-19T00:28:33;100754.22;;;15.55;98.65
76404;BME280;65232;48.358;2.122;2023-09-19T00:28:58;100755.75;;;15.58;98.23
76404;BME280;65232;48.358;2.122;2023-09-19T00:29:29;100754.41;;;15.62;98.21
76404;BME280;65232;48.358;2.122;2023-09-19T00:29:56;100755.41;;;15.61;98.68
76404;BME280;65232;48.358;2.122;2023-09-19T00:30:22;100756.09;;;15.63;98.28
76404;BME280;65232;48.358;2.122;2023-09-19T00:30:49;100758.31;;;15.67;98.58
76404;BME280;65232;48.358;2.122;2023-09-19T00:31:20;100757.16;;;15.70;97.85
76404;BME280;65232;48.358;2.122;2023-09-19T00:31:50;100749.41;;;15.75;96.86
76404;BME280;65232;48.358;2.122;2023-09-19T00:32:16;100756.00;;;15.72;97.70
76404;BME280;65232;48.358;2.122;2023-09-19T00:32:42;100753.28;;;15.72;97.98
76404;BME280;65232;48.358;2.122;2023-09-19T00:33:08;100751.91;;;15.68;97.86
76404;BME280;65232;48.358;2.122;2023-09-19T00:33:33;100753.94;;;15.66;97.79
76404;BME280;65232;48.358;2.122;2023-09-19T00:33:59;100744.63;;;15.61;98.06
76404;BME280;65232;48.358;2.122;2023-09-19T00:34:31;100752.22;;;15.65;98.44
76404;BME280;65232;48.358;2.122;2023-09-19T00:34:59;100748.22;;;15.69;98.26
76404;BME280;65232;48.358;2.122;2023-09-19T00:35:25;100751.25;;;15.74;97.89
76404;BME280;65232;48.358;2.122;2023-09-19T00:35:53;100756.00;;;15.72;97.44
76404;BME280;65232;48.358;2.122;2023-09-19T00:36:18;100751.44;;;15.73;97.59
76404;BME280;65232;48.358;2.122;2023-09-19T00:36:44;100755.16;;;15.72;97.13
76404;BME280;65232;48.358;2.122;2023-09-19T00:37:10;100751.59;;;15.71;97.29
76404;BME280;65232;48.358;2.122;2023-09-19T00:37:37;100758.50;;;15.74;97.67
76404;BME280;65232;48.358;2.122;2023-09-19T00:38:05;100753.28;;;15.72;97.67
76404;BME280;65232;48.358;2.122;2023-09-19T00:38:32;100755.16;;;15.72;97.89
76404;BME280;65232;48.358;2.122;2023-09-19T00:38:57;100757.47;;;15.67;98.43
76404;BME280;65232;48.358;2.122;2023-09-19T00:39:23;100760.84;;;15.69;97.83
76404;BME280;65232;48.358;2.122;2023-09-19T00:39:50;100752.75;;;15.69;97.99
76404;BME280;65232;48.358;2.122;2023-09-19T00:40:17;100755.16;;;15.72;97.92
76404;BME280;65232;48.358;2.122;2023-09-19T00:40:46;100755.78;;;15.66;97.83
76404;BME280;65232;48.358;2.122;2023-09-19T00:41:12;100756.78;;;15.65;98.42
76404;BME280;65232;48.358;2.122;2023-09-19T00:41:38;100754.09;;;15.65;98.76
76404;BME280;65232;48.358;2.122;2023-09-19T00:42:03;100754.63;;;15.68;98.60
76404;BME280;65232;48.358;2.122;2023-09-19T00:42:30;100749.16;;;15.94;97.04
76404;BME280;65232;48.358;2.122;2023-09-19T00:42:59;100757.41;;;15.93;96.11
76404;BME280;65232;48.358;2.122;2023-09-19T00:43:25;100758.72;;;15.88;95.79
76404;BME280;65232;48.358;2.122;2023-09-19T00:43:52;100762.25;;;15.81;96.45
76404;BME280;65232;48.358;2.122;2023-09-19T00:44:18;100757.00;;;15.71;96.72
76404;BME280;65232;48.358;2.122;2023-09-19T00:44:47;100767.44;;;15.74;97.37
76404;BME280;65232;48.358;2.122;2023-09-19T00:45:14;100760.88;;;15.77;97.81
76404;BME280;65232;48.358;2.122;2023-09-19T00:45:47;100761.56;;;15.79;97.42
76404;BME280;65232;48.358;2.122;2023-09-19T00:46:17;100764.81;;;15.82;97.19
76404;BME280;65232;48.358;2.122;2023-09-19T00:46:42;100770.19;;;15.82;97.35
76404;BME280;65232;48.358;2.122;2023-09-19T00:47:09;100770.34;;;15.81;97.44
76404;BME280;65232;48.358;2.122;2023-09-19T00:47:35;100772.22;;;15.80;97.20
76404;BME280;65232;48.358;2.122;2023-09-19T00:48:01;100769.50;;;15.80;97.43
76404;BME280;65232;48.358;2.122;2023-09-19T00:48:29;100767.63;;;15.73;97.27
76404;BME280;65232;48.358;2.122;2023-09-19T00:48:54;100761.03;;;15.75;97.17
76404;BME280;65232;48.358;2.122;2023-09-19T00:49:20;100771.38;;;15.80;97.38
76404;BME280;65232;48.358;2.122;2023-09-19T00:49:47;100774.38;;;15.77;97.46
76404;BME280;65232;48.358;2.122;2023-09-19T00:50:19;100765.59;;;15.75;97.56
76404;BME280;65232;48.358;2.122;2023-09-19T00:50:47;100772.06;;;15.82;97.22
76404;BME280;65232;48.358;2.122;2023-09-19T00:51:14;100767.50;;;15.82;97.04
76404;BME280;65232;48.358;2.122;2023-09-19T00:51:44;100772.06;;;15.82;96.92
76404;BME280;65232;48.358;2.122;2023-09-19T00:52:12;100776.06;;;15.78;97.19
76404;BME280;65232;48.358;2.122;2023-09-19T00:52:38;100769.97;;;15.76;97.82
76404;BME280;65232;48.358;2.122;2023-09-19T00:53:03;100775.06;;;15.79;97.85
76404;BME280;65232;48.358;2.122;2023-09-19T00:53:33;100779.44;;;15.72;98.11
76404;BME280;65232;48.358;2.122;2023-09-19T00:53:59;100774.69;;;15.74;97.94
76404;BME280;65232;48.358;2.122;2023-09-19T00:54:25;100772.84;;;15.74;97.82
76404;BME280;65232;48.358;2.122;2023-09-19T00:54:51;100784.63;;;15.73;98.23
76404;BME280;65232;48.358;2.122;2023-09-19T00:55:17;100778.22;;;15.66;98.65
76404;BME280;65232;48.358;2.122;2023-09-19T00:55:46;100784.59;;;15.65;98.66
76404;BME280;65232;48.358;2.122;2023-09-19T00:56:12;100780.91;;;15.66;99.25
76404;BME280;65232;48.358;2.122;2023-09-19T00:56:39;100781.59;;;15.68;99.18
76404;BME280;65232;48.358;2.122;2023-09-19T00:57:08;100783.59;;;15.66;99.06
76404;BME280;65232;48.358;2.122;2023-09-19T00:57:35;100776.34;;;15.67;99.66
76404;BME280;65232;48.358;2.122;2023-09-19T00:58:02;100781.44;;;15.70;99.27
76404;BME280;65232;48.358;2.122;2023-09-19T00:58:28;100780.44;;;15.71;98.65
76404;BME280;65232;48.358;2.122;2023-09-19T00:58:58;100788.19;;;15.74;98.65
76404;BME280;65232;48.358;2.122;2023-09-19T00:59:24;100784.31;;;15.76;98.53
76404;BME280;65232;48.358;2.122;2023-09-19T00:59:51;100779.59;;;15.70;98.60
76404;BME280;65232;48.358;2.122;2023-09-19T01:00:19;100780.09;;;15.74;98.57
76404;BME280;65232;48.358;2.122;2023-09-19T01:00:45;100780.69;;;15.85;98.18
76404;BME280;65232;48.358;2.122;2023-09-19T01:01:12;100787.94;;;15.85;97.97
76404;BME280;65232;48.358;2.122;2023-09-19T01:01:39;100784.38;;;15.84;97.89
76404;BME280;65232;48.358;2.122;2023-09-19T01:02:06;100784.00;;;15.79;98.02
76404;BME280;65232;48.358;2.122;2023-09-19T01:02:31;100781.69;;;15.93;97.76
76404;BME280;65232;48.358;2.122;2023-09-19T01:02:57;100781.38;;;15.88;97.59
76404;BME280;65232;48.358;2.122;2023-09-19T01:03:23;100778.28;;;15.82;98.55
76404;BME280;65232;48.358;2.122;2023-09-19T01:03:49;100782.47;;;15.77;98.46
76404;BME280;65232;48.358;2.122;2023-09-19T01:04:15;100787.03;;;15.76;98.49
76404;BME280;65232;48.358;2.122;2023-09-19T01:04:42;100779.59;;;15.70;98.73
76404;BME280;65232;48.358;2.122;2023-09-19T01:05:09;100780.75;;;15.68;99.18
76404;BME280;65232;48.358;2.122;2023-09-19T01:05:35;100779.06;;;15.67;99.44
76404;BME280;65232;48.358;2.122;2023-09-19T01:06:01;100781.59;;;15.68;99.13
76404;BME280;65232;48.358;2.122;2023-09-19T01:06:27;100780.44;;;15.71;98.65
76404;BME280;65232;48.358;2.122;2023-09-19T01:06:53;100784.13;;;15.70;99.43
76404;BME280;65232;48.358;2.122;2023-09-19T01:07:19;100788.56;;;15.79;99.10
76404;BME280;65232;48.358;2.122;2023-09-19T01:07:45;100780.94;;;15.74;99.09
76404;BME280;65232;48.358;2.122;2023-09-19T01:08:10;100781.13;;;15.73;98.99
76404;BME280;65232;48.358;2.122;2023-09-19T01:08:39;100785.69;;;15.72;98.97
76404;BME280;65232;48.358;2.122;2023-09-19T01:09:04;100779.47;;;15.80;98.54
76404;BME280;65232;48.358;2.122;2023-09-19T01:09:31;100783.16;;;15.79;98.58
76404;BME280;65232;48.358;2.122;2023-09-19T01:10:00;100786.38;;;15.82;98.37
76404;BME280;65232;48.358;2.122;2023-09-19T01:10:27;100785.38;;;15.83;98.38
76404;BME280;65232;48.358;2.122;2023-09-19T01:11:06;100786.22;;;15.84;97.99
76404;BME280;65232;48.358;2.122;2023-09-19T01:11:38;100784.84;;;15.80;98.26
76404;BME280;65232;48.358;2.122;2023-09-19T01:12:06;100780.28;;;15.72;98.60
76404;BME280;65232;48.358;2.122;2023-09-19T01:13:31;100784.69;;;15.81;98.09
76404;BME280;65232;48.358;2.122;2023-09-19T01:14:54;100786.53;;;15.73;98.40
76404;BME280;65232;48.358;2.122;2023-09-19T01:16:30;100781.88;;;15.57;98.99
76404;BME280;65232;48.358;2.122;2023-09-19T01:17:25;100782.44;;;15.69;98.67
76404;BME280;65232;48.358;2.122;2023-09-19T01:18:00;100806.34;;;15.64;98.98
76404;BME280;65232;48.358;2.122;2023-09-19T01:18:38;100800.56;;;15.59;98.74
76404;BME280;65232;48.358;2.122;2023-09-19T01:20:20;100794.41;;;15.66;98.51
76404;BME280;65232;48.358;2.122;2023-09-19T01:21:55;100786.84;;;15.70;98.15
76404;BME280;65232;48.358;2.122;2023-09-19T01:23:21;100789.69;;;15.68;97.69
76404;BME280;65232;48.358;2.122;2023-09-19T01:24:13;100792.38;;;15.68;97.74
76404;BME280;65232;48.358;2.122;2023-09-19T01:24:49;100800.91;;;15.56;98.17
76404;BME280;65232;48.358;2.122;2023-09-19T01:25:49;100788.66;;;15.43;99.04
76404;BME280;65232;48.358;2.122;2023-09-19T01:26:52;100797.97;;;15.49;98.32
76404;BME280;65232;48.358;2.122;2023-09-19T01:28:30;100789.28;;;15.37;99.80
76404;BME280;65232;48.358;2.122;2023-09-19T01:29:49;100793.16;;;15.35;99.66
76404;BME280;65232;48.358;2.122;2023-09-19T01:30:18;100796.16;;;15.32;99.92
76404;BME280;65232;48.358;2.122;2023-09-19T01:30:52;100797.69;;;15.34;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T01:31:24;100797.16;;;15.31;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T01:31:51;100793.94;;;15.27;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T01:32:21;100795.25;;;15.23;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T01:32:47;100795.97;;;15.25;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T01:33:13;100801.03;;;15.28;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T01:34:53;100797.00;;;15.32;99.34
76404;BME280;65232;48.358;2.122;2023-09-19T01:35:19;100807.63;;;15.34;98.75
76404;BME280;65232;48.358;2.122;2023-09-19T01:35:45;100800.69;;;15.31;98.99
76404;BME280;65232;48.358;2.122;2023-09-19T01:36:10;100797.66;;;15.26;99.01
76404;BME280;65232;48.358;2.122;2023-09-19T01:36:36;100801.97;;;15.19;99.75
76404;BME280;65232;48.358;2.122;2023-09-19T01:37:03;100804.50;;;15.21;99.85
76404;BME280;65232;48.358;2.122;2023-09-19T01:37:30;100802.28;;;15.16;99.74
76404;BME280;65232;48.358;2.122;2023-09-19T01:37:57;100802.66;;;15.21;99.79
76404;BME280;65232;48.358;2.122;2023-09-19T01:38:22;100795.03;;;15.16;99.74
76404;BME280;65232;48.358;2.122;2023-09-19T01:38:48;100803.50;;;15.22;99.41
76404;BME280;65232;48.358;2.122;2023-09-19T01:39:14;100799.56;;;15.16;99.44
76404;BME280;65232;48.358;2.122;2023-09-19T01:39:41;100803.13;;;15.16;99.44
76404;BME280;65232;48.358;2.122;2023-09-19T01:40:09;100796.88;;;15.16;99.32
76404;BME280;65232;48.358;2.122;2023-09-19T01:40:56;100806.81;;;15.15;99.65
76404;BME280;65232;48.358;2.122;2023-09-19T01:41:47;100799.13;;;15.21;99.18
76404;BME280;65232;48.358;2.122;2023-09-19T01:42:37;100800.56;;;15.15;99.65
76404;BME280;65232;48.358;2.122;2023-09-19T01:43:41;100793.13;;;15.09;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T01:44:12;100800.91;;;15.12;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T01:45:51;100804.81;;;15.17;99.25
76404;BME280;65232;48.358;2.122;2023-09-19T01:46:30;100797.22;;;15.13;99.09
76404;BME280;65232;48.358;2.122;2023-09-19T01:47:04;100799.38;;;15.09;99.45
76404;BME280;65232;48.358;2.122;2023-09-19T01:47:55;100804.59;;;15.11;99.75
76404;BME280;65232;48.358;2.122;2023-09-19T01:49:37;100807.66;;;15.16;99.71
76404;BME280;65232;48.358;2.122;2023-09-19T01:50:56;100801.50;;;15.24;98.73
76404;BME280;65232;48.358;2.122;2023-09-19T01:51:07;100805.91;;;15.25;98.11
76404;BME280;65232;48.358;2.122;2023-09-19T01:51:56;100809.44;;;15.25;98.08
76404;BME280;65232;48.358;2.122;2023-09-19T01:52:30;100804.34;;;15.22;98.27
76404;BME280;65232;48.358;2.122;2023-09-19T01:53:07;100806.81;;;15.15;98.83
76404;BME280;65232;48.358;2.122;2023-09-19T01:53:44;100807.81;;;15.14;98.77
76404;BME280;65232;48.358;2.122;2023-09-19T01:54:19;100813.22;;;15.14;98.98
76404;BME280;65232;48.358;2.122;2023-09-19T01:54:52;100806.50;;;15.18;98.62
76404;BME280;65232;48.358;2.122;2023-09-19T01:55:23;100805.81;;;15.16;98.82
76404;BME280;65232;48.358;2.122;2023-09-19T01:55:53;100811.84;;;15.10;98.74
76404;BME280;65232;48.358;2.122;2023-09-19T01:56:30;100811.53;;;15.13;98.90
76404;BME280;65232;48.358;2.122;2023-09-19T01:57:32;100804.28;;;15.14;99.16
76404;BME280;65232;48.358;2.122;2023-09-19T01:58:14;100813.06;;;15.16;98.98
76404;BME280;65232;48.358;2.122;2023-09-19T01:58:49;100809.47;;;15.07;99.20
76404;BME280;65232;48.358;2.122;2023-09-19T01:59:21;100817.09;;;15.12;99.10
76404;BME280;65232;48.358;2.122;2023-09-19T01:59:59;100809.22;;;15.01;99.21
76404;BME280;65232;48.358;2.122;2023-09-19T02:00:27;100811.56;;;14.96;99.27
76404;BME280;65232;48.358;2.122;2023-09-19T02:00:56;100817.25;;;14.93;99.89
76404;BME280;65232;48.358;2.122;2023-09-19T02:01:24;100811.06;;;15.00;99.50
76404;BME280;65232;48.358;2.122;2023-09-19T02:01:52;100816.00;;;15.05;99.29
76404;BME280;65232;48.358;2.122;2023-09-19T02:02:21;100811.91;;;15.01;98.95
76404;BME280;65232;48.358;2.122;2023-09-19T02:02:48;100815.78;;;14.98;98.91
76404;BME280;65232;48.358;2.122;2023-09-19T02:03:14;100810.41;;;14.98;99.08
76404;BME280;65232;48.358;2.122;2023-09-19T02:03:41;100811.56;;;14.96;99.30
76404;BME280;65232;48.358;2.122;2023-09-19T02:04:09;100810.16;;;14.92;99.58
76404;BME280;65232;48.358;2.122;2023-09-19T02:04:35;100807.31;;;14.93;99.72
76404;BME280;65232;48.358;2.122;2023-09-19T02:05:01;100804.38;;;14.87;99.66
76404;BME280;65232;48.358;2.122;2023-09-19T02:05:27;100806.72;;;14.81;99.65
76404;BME280;65232;48.358;2.122;2023-09-19T02:05:53;100807.41;;;14.84;99.52
76404;BME280;65232;48.358;2.122;2023-09-19T02:06:19;100807.72;;;14.80;99.67
76404;BME280;65232;48.358;2.122;2023-09-19T02:06:46;100811.09;;;14.82;99.86
76404;BME280;65232;48.358;2.122;2023-09-19T02:07:14;100811.94;;;14.83;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:07:40;100808.78;;;14.88;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:08:06;100810.47;;;14.89;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:08:31;100814.16;;;14.88;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:08:59;100812.31;;;14.88;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:09:25;100809.78;;;14.87;99.85
76404;BME280;65232;48.358;2.122;2023-09-19T02:09:51;100806.72;;;14.81;99.56
76404;BME280;65232;48.358;2.122;2023-09-19T02:10:16;100810.63;;;14.87;99.88
76404;BME280;65232;48.358;2.122;2023-09-19T02:10:42;100811.31;;;14.89;99.60
76404;BME280;65232;48.358;2.122;2023-09-19T02:11:08;100815.69;;;14.90;99.48
76404;BME280;65232;48.358;2.122;2023-09-19T02:11:33;100813.78;;;14.82;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:11:59;100811.00;;;14.92;99.90
76404;BME280;65232;48.358;2.122;2023-09-19T02:12:26;100811.56;;;14.96;99.95
76404;BME280;65232;48.358;2.122;2023-09-19T02:12:51;100816.94;;;14.96;99.51
76404;BME280;65232;48.358;2.122;2023-09-19T02:13:20;100813.16;;;14.89;99.30
76404;BME280;65232;48.358;2.122;2023-09-19T02:13:46;100812.25;;;14.80;99.69
76404;BME280;65232;48.358;2.122;2023-09-19T02:14:12;100812.31;;;14.88;99.65
76404;BME280;65232;48.358;2.122;2023-09-19T02:14:38;100819.41;;;14.89;99.48
76404;BME280;65232;48.358;2.122;2023-09-19T02:15:03;100814.16;;;14.88;99.91
76404;BME280;65232;48.358;2.122;2023-09-19T02:15:32;100817.00;;;14.86;99.91
76404;BME280;65232;48.358;2.122;2023-09-19T02:15:59;100816.69;;;14.89;99.57
76404;BME280;65232;48.358;2.122;2023-09-19T02:16:25;100812.31;;;14.88;99.55
76404;BME280;65232;48.358;2.122;2023-09-19T02:16:50;100811.31;;;14.89;99.35
76404;BME280;65232;48.358;2.122;2023-09-19T02:17:16;100811.16;;;14.91;99.25
76404;BME280;65232;48.358;2.122;2023-09-19T02:17:43;100814.47;;;14.85;99.35
76404;BME280;65232;48.358;2.122;2023-09-19T02:18:09;100815.84;;;14.89;98.73
76404;BME280;65232;48.358;2.122;2023-09-19T02:18:35;100817.84;;;14.87;98.51
76404;BME280;65232;48.358;2.122;2023-09-19T02:19:01;100818.34;;;14.82;98.46
76404;BME280;65232;48.358;2.122;2023-09-19T02:19:30;100818.78;;;14.77;99.13
76404;BME280;65232;48.358;2.122;2023-09-19T02:19:57;100817.63;;;14.80;99.45
76404;BME280;65232;48.358;2.122;2023-09-19T02:20:24;100818.34;;;14.82;99.03
76404;BME280;65232;48.358;2.122;2023-09-19T02:20:53;100816.78;;;14.79;98.85
76404;BME280;65232;48.358;2.122;2023-09-19T02:21:18;100817.94;;;14.77;98.87
76404;BME280;65232;48.358;2.122;2023-09-19T02:21:44;100820.94;;;14.74;99.09
76404;BME280;65232;48.358;2.122;2023-09-19T02:22:09;100818.25;;;14.74;99.42
76404;BME280;65232;48.358;2.122;2023-09-19T02:22:35;100814.34;;;14.68;99.13
76404;BME280;65232;48.358;2.122;2023-09-19T02:23:01;100822.00;;;14.63;99.39
76404;BME280;65232;48.358;2.122;2023-09-19T02:23:28;100823.56;;;14.66;99.83
76404;BME280;65232;48.358;2.122;2023-09-19T02:23:56;100819.31;;;14.63;99.61
76404;BME280;65232;48.358;2.122;2023-09-19T02:24:21;100819.47;;;14.62;99.86
76404;BME280;65232;48.358;2.122;2023-09-19T02:24:47;100823.00;;;14.62;99.61
76404;BME280;65232;48.358;2.122;2023-09-19T02:25:13;100822.41;;;14.68;99.75
76404;BME280;65232;48.358;2.122;2023-09-19T02:25:39;100824.94;;;14.70;99.57
76404;BME280;65232;48.358;2.122;2023-09-19T02:26:06;100822.63;;;14.75;99.54
76404;BME280;65232;48.358;2.122;2023-09-19T02:26:32;100830.16;;;14.71;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:27:01;100825.47;;;14.73;99.71
76404;BME280;65232;48.358;2.122;2023-09-19T02:27:30;100820.88;;;14.66;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:27:57;100820.56;;;14.69;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:28:23;100820.38;;;14.70;99.99
76404;BME280;65232;48.358;2.122;2023-09-19T02:28:50;100827.63;;;14.70;99.59
76404;BME280;65232;48.358;2.122;2023-09-19T02:29:15;100822.00;;;14.63;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:29:42;100825.84;;;14.61;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:30:08;100819.31;;;14.63;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:30:34;100820.63;;;14.59;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:30:59;100822.59;;;14.57;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:31:25;100824.78;;;14.54;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:31:52;100822.94;;;14.54;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:32:18;100827.63;;;14.52;99.97
76404;BME280;65232;48.358;2.122;2023-09-19T02:32:43;100824.94;;;14.52;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:33:10;100823.59;;;14.56;99.92
76404;BME280;65232;48.358;2.122;2023-09-19T02:33:36;100825.44;;;14.56;99.97
76404;BME280;65232;48.358;2.122;2023-09-19T02:34:02;100820.41;;;14.53;100.00
76404;BME280;65232;48.358;2.122;2023-09-19T02:34:28;100829.41;;;14.61;99.89
76404;BME280;65232;48.358;2.122;2023-09-19T02:34:53;100828.81;;;14.67;99.31
76404;BME280;65232;48.358;2.122;2023-09-19T02:35:20;100832.78;;;14.63;99.33
76404;BME280;65232;48.358;2.122;2023-09-19T02:35:45;100824.31;;;14.58;99.25
76404;BME280;65232;48.358;2.122;2023-09-19T02:36:12;100830.69;;;14.57;99.30
76404;BME280;65232;48.358;2.122;2023-09-19T02:36:38;100824.31;;;14.58;99.18
76404;BME280;65232;48.358;2.122;2023-09-19T02:37:05;100821.91;;;14.55;99.41
76404;BME280;65232;48.358;2.122;2023-09-19T02:37:31;100821.75;;;14.57;99.47
76404;BME280;65232;48.358;2.122;2023-09-19T02:37:58;100823.75;;;14.55;99.34
76404;BME280;65232;48.358;2.122;2023-09-19T02:38:24;100830.00;;;14.55;99.21
76404;BME280;65232;48.358;2.122;2023-09-19T02:38:51;100823.25;;;14.51;99.58
76404;BME280;65232;48.358;2.122;2023-09-19T02:39:16;100822.59;;;14.57;99.49
76404;BME280;65232;48.358;2.122;2023-09-19T02:39:42;100828.31;;;14.54;99.74
76404;BME280;65232;48.358;2.122;2023-09-19T02:40:08;100820.25;;;14.54;99.68
76404;BME280;65232;48.358;2.122;2023-09-19T02:40:51;100822.59;;;14.57;99.25