sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4078;SDS011;2054;47.858;11.156;2023-12-20T03:45:46;1.65;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T03:48:13;1.80;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T03:50:42;2.05;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-12-20T03:53:09;2.63;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T03:55:36;1.75;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T03:58:03;1.52;;;1.35;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:00:30;2.03;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:02:58;1.85;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:05:25;1.65;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:07:52;2.22;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:10:19;2.58;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:12:46;1.90;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:15:13;1.73;;;1.35;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:17:40;2.28;;;1.73;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:20:10;1.58;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:22:38;7.65;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:25:05;1.48;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:27:32;2.35;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:29:59;2.22;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:32:26;1.23;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:34:53;0.90;;;0.85;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:37:21;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:39:48;1.45;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:42:17;2.50;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:44:44;0.88;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:47:11;1.45;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:49:39;1.10;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:52:06;1.92;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:54:34;1.45;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:57:02;1.30;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T04:59:29;1.80;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:01:56;1.73;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:04:23;1.52;;;1.25;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:06:51;2.08;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:09:19;1.42;;;1.25;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:11:47;1.45;;;1.25;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:14:16;1.50;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:16:43;1.60;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:19:10;2.00;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:21:37;1.60;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:24:04;1.60;;;1.45;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:26:32;2.53;;;1.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:29:00;3.42;;;1.63;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:31:27;1.70;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:33:53;1.70;;;1.55;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:36:20;3.00;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:38:48;2.40;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:41:15;1.45;;;1.35;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:43:42;2.08;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:46:11;2.70;;;1.67;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:48:38;1.55;;;1.35;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:51:06;2.45;;;1.58;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:53:33;2.67;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:56:00;2.03;;;1.42;;
4078;SDS011;2054;47.858;11.156;2023-12-20T05:58:27;1.40;;;1.27;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:00:55;1.77;;;1.52;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:03:24;1.77;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:05:51;1.60;;;1.42;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:08:18;1.48;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:10:44;2.42;;;1.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:13:12;1.48;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:15:39;2.20;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:18:06;1.83;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:20:35;1.42;;;1.25;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:23:02;1.30;;;0.95;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:25:29;2.45;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:27:56;1.27;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:30:23;1.80;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:32:52;1.52;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:35:20;1.65;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:37:48;1.40;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:40:15;1.80;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:42:42;1.92;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:45:10;2.17;;;1.77;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:47:37;3.85;;;1.77;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:50:04;5.63;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:52:33;2.13;;;1.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:55:03;2.00;;;1.35;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:57:30;1.70;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T06:59:57;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:02:24;2.05;;;1.35;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:04:51;1.48;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:07:17;2.35;;;1.77;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:09:44;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:12:13;1.42;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:14:41;1.80;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:17:08;1.27;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:19:36;1.17;;;1.08;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:22:03;1.58;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:24:30;1.20;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:26:57;1.75;;;1.23;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:29:28;1.90;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:31:55;2.10;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:34:22;1.17;;;1.05;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:36:49;1.08;;;0.98;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:39:16;1.10;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:41:43;1.10;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:44:10;1.23;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:46:39;1.88;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:49:06;1.20;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:51:33;1.30;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:54:00;2.22;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:56:28;0.75;;;0.73;;
4078;SDS011;2054;47.858;11.156;2023-12-20T07:58:55;0.85;;;0.85;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:01:22;0.90;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:03:51;0.82;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:06:18;1.65;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:08:45;0.90;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:11:22;1.15;;;0.98;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:13:49;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:16:16;1.20;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:18:44;0.98;;;0.75;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:21:12;0.77;;;0.77;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:23:39;1.00;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:26:06;0.80;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:28:34;0.63;;;0.63;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:31:01;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:33:28;2.42;;;0.73;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:35:55;1.45;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:38:23;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:40:50;0.70;;;0.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:43:17;0.73;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:45:46;0.63;;;0.63;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:48:13;0.93;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:50:40;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:53:08;0.63;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:55:36;0.60;;;0.52;;
4078;SDS011;2054;47.858;11.156;2023-12-20T08:58:03;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:00:32;0.88;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:02:59;0.45;;;0.45;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:05:25;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:07:52;0.65;;;0.47;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:10:19;0.45;;;0.45;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:12:49;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:15:16;1.17;;;0.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:17:43;1.05;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:20:10;0.32;;;0.32;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:22:38;0.93;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:25:07;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:27:35;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:30:04;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:32:31;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:34:58;1.17;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:37:27;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:39:54;1.08;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:42:22;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:44:55;0.45;;;0.45;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:47:29;0.70;;;0.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:49:56;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:52:23;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:54:51;0.73;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:57:20;0.63;;;0.47;;
4078;SDS011;2054;47.858;11.156;2023-12-20T09:59:47;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:02:14;0.30;;;0.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:04:46;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:07:13;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:09:41;0.45;;;0.45;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:12:09;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:14:36;0.68;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:17:04;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:19:32;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:22:03;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:24:32;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:27:02;1.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:29:33;0.47;;;0.47;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:32:02;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:34:49;0.43;;;0.43;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:37:17;0.45;;;0.45;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:39:45;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:42:15;0.55;;;0.55;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:44:43;0.93;;;0.47;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:47:10;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:49:39;1.15;;;0.52;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:52:10;0.57;;;0.57;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:54:40;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:57:07;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T10:59:36;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:02:04;0.52;;;0.52;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:04:35;0.57;;;0.43;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:07:10;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:09:49;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:12:26;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:15:01;3.15;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:17:29;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:20:05;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:22:35;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:25:06;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:27:35;0.47;;;0.47;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:30:03;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:32:34;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:35:17;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:37:45;0.52;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:40:14;0.90;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:42:43;2.38;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:45:13;1.38;;;1.15;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:47:42;1.40;;;0.63;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:50:10;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:52:38;0.63;;;0.63;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:55:05;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T11:57:34;0.45;;;0.45;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:00:02;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:02:29;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:04:56;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:07:23;1.25;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:09:53;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:12:20;0.65;;;0.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:14:49;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:17:16;1.58;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:19:43;1.77;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:22:10;1.92;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:24:39;1.83;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:27:06;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:29:33;0.65;;;0.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:32:02;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:34:32;0.77;;;0.77;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:36:59;0.90;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:39:26;1.27;;;0.98;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:41:54;0.85;;;0.85;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:44:22;1.05;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:46:50;1.20;;;1.05;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:49:20;0.95;;;0.95;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:51:47;0.90;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:54:14;0.98;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:56:43;1.23;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-12-20T12:59:12;0.93;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:01:39;1.02;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:04:06;1.20;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:06:37;1.10;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:09:04;1.70;;;1.02;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:11:31;1.00;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:13:57;1.30;;;1.15;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:16:24;1.52;;;1.23;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:18:51;1.30;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:21:18;1.25;;;1.15;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:23:47;1.13;;;0.98;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:26:14;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:28:41;1.23;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:31:08;1.05;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:33:34;1.77;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:36:02;1.48;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:38:32;1.17;;;1.08;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:41:01;1.45;;;1.27;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:43:29;1.10;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:45:57;1.75;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:48:24;2.92;;;1.77;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:50:51;1.52;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:53:19;1.50;;;1.25;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:55:45;2.22;;;1.05;;
4078;SDS011;2054;47.858;11.156;2023-12-20T13:58:14;0.85;;;0.85;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:00:40;1.55;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:03:07;1.05;;;0.95;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:05:35;1.17;;;1.08;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:08:02;1.30;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:10:29;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:12:56;3.30;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:15:25;1.00;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:17:51;1.27;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:20:19;1.10;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:22:46;0.93;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:25:13;0.95;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:27:41;1.88;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:30:09;2.10;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:32:40;1.38;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:35:07;1.15;;;1.05;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:37:34;0.90;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:40:04;1.73;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:42:35;3.22;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:45:02;1.05;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:47:30;0.57;;;0.57;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:49:59;0.98;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:52:26;0.82;;;0.82;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:54:53;0.73;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:57:20;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T14:59:47;0.80;;;0.73;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:02:14;0.98;;;0.95;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:04:41;0.68;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:07:11;0.82;;;0.82;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:09:38;1.17;;;1.05;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:12:05;1.05;;;1.05;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:14:34;1.17;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:17:02;1.20;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:19:30;1.02;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:21:57;1.45;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:24:26;1.10;;;1.02;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:27:01;2.13;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:29:28;2.45;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:31:56;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:34:24;1.85;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:36:51;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:39:18;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:41:46;2.80;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:44:14;2.17;;;1.73;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:46:41;5.13;;;3.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:49:08;4.82;;;2.95;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:51:36;2.15;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:54:03;5.63;;;2.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T15:59:24;3.17;;;2.13;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:01:52;3.25;;;2.47;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:04:18;3.00;;;2.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:06:48;3.75;;;2.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:09:15;2.75;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:11:41;2.80;;;1.85;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:14:10;3.08;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:16:42;6.03;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:19:09;5.05;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:21:36;2.63;;;1.73;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:24:04;2.08;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:26:32;2.10;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:28:59;3.15;;;2.28;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:31:28;4.35;;;1.85;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:33:54;2.35;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:36:22;1.98;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:38:48;2.10;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:41:15;2.22;;;2.03;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:43:42;2.90;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:46:10;3.63;;;2.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:48:39;4.85;;;2.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:51:06;3.00;;;2.53;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:53:33;3.58;;;2.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:56:00;5.68;;;2.72;;
4078;SDS011;2054;47.858;11.156;2023-12-20T16:58:27;4.55;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:00:56;3.33;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:03:23;2.35;;;2.15;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:05:53;2.45;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:08:20;4.05;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:10:47;2.95;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:13:14;5.00;;;2.67;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:15:41;3.03;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:18:07;3.88;;;2.28;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:20:35;2.60;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:23:04;3.50;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:25:31;2.67;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:28:03;2.15;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:30:30;3.63;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:32:58;2.15;;;1.55;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:35:29;2.03;;;1.58;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:37:56;3.80;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:40:24;2.05;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:42:51;3.00;;;1.58;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:45:18;1.85;;;1.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:47:45;1.70;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:50:14;4.15;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:52:42;1.98;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:55:09;2.97;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-12-20T17:57:37;2.75;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:00:11;2.50;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:02:40;3.45;;;1.23;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:05:07;2.45;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:07:34;5.07;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:10:01;2.22;;;1.73;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:12:29;2.35;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:15:00;2.65;;;1.55;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:17:28;1.95;;;1.63;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:19:56;3.65;;;1.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:22:24;3.70;;;1.65;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:24:51;3.95;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:27:20;3.30;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:29:47;2.47;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:32:15;4.15;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:34:44;4.10;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:37:13;4.82;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:39:39;4.45;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:42:07;4.40;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:44:34;4.82;;;2.47;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:47:04;4.15;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:49:32;3.38;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-12-20T18:51:59;6.22;;;2.53;;