sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85912;SDS011;76451;55.848;37.638;2024-03-02T00:00:02;38.17;;;21.02;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:00:14;37.71;;;20.48;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:00:19;38.33;;;20.08;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:00:26;36.35;;;19.52;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:00:32;35.10;;;19.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:00:37;34.25;;;18.98;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:00:43;35.15;;;19.63;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:00:49;34.63;;;19.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:00:54;34.53;;;19.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:00;33.90;;;20.00;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:05;34.40;;;19.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:11;34.72;;;19.72;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:16;34.10;;;19.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:22;34.37;;;19.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:27;35.38;;;19.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:33;36.50;;;19.47;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:39;36.63;;;19.80;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:44;35.65;;;19.80;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:49;36.65;;;20.02;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:01:55;36.47;;;20.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:00;35.43;;;20.60;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:06;34.53;;;20.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:11;34.58;;;21.02;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:17;33.72;;;20.75;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:22;33.10;;;20.57;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:27;32.63;;;20.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:32;32.83;;;20.38;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:41;33.00;;;20.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:47;32.70;;;20.43;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:52;31.77;;;20.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:02:58;33.25;;;20.25;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:03;32.63;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:09;32.00;;;20.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:14;32.97;;;20.57;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:20;34.42;;;20.75;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:25;34.60;;;20.67;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:31;34.63;;;20.45;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:36;34.23;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:42;35.53;;;20.63;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:48;34.90;;;20.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:53;34.47;;;20.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:03:59;33.03;;;20.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:04;33.72;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:11;33.03;;;19.63;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:17;32.43;;;19.47;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:22;31.67;;;19.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:27;32.47;;;19.47;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:32;35.83;;;19.43;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:38;36.30;;;19.57;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:44;36.20;;;20.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:49;36.90;;;20.65;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:04:54;38.90;;;21.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:00;38.10;;;21.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:05;36.10;;;21.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:12;36.03;;;21.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:18;34.73;;;20.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:24;35.23;;;20.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:29;33.83;;;19.93;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:34;33.28;;;19.77;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:40;33.07;;;19.63;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:48;34.10;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:54;33.69;;;19.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:05:59;35.13;;;20.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:04;35.92;;;20.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:10;36.37;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:15;35.47;;;19.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:24;34.84;;;19.77;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:29;33.50;;;19.65;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:35;32.17;;;19.57;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:40;32.10;;;19.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:45;33.17;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:51;33.75;;;20.25;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:06:57;33.53;;;19.52;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:07:03;33.75;;;19.67;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:07:08;33.83;;;19.83;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:07:14;34.87;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:07:19;36.63;;;20.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:07:24;37.57;;;20.57;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:07:30;40.00;;;20.87;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:07:36;40.56;;;21.12;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:07:43;39.40;;;20.93;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:07:55;38.83;;;21.07;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:01;36.64;;;20.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:06;36.38;;;20.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:12;36.73;;;20.07;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:23;37.00;;;20.18;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:29;38.16;;;20.39;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:34;35.67;;;19.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:39;35.10;;;20.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:45;35.03;;;20.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:50;34.65;;;20.38;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:08:58;33.00;;;19.93;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:03;33.35;;;20.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:09;33.70;;;20.23;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:16;33.48;;;20.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:21;31.85;;;19.67;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:26;33.47;;;20.00;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:32;32.87;;;19.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:37;35.13;;;20.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:44;36.60;;;20.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:52;37.10;;;20.87;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:09:58;36.47;;;21.03;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:10:07;36.77;;;20.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:10:14;35.61;;;20.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:10:34;33.42;;;19.28;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:10:42;32.45;;;18.66;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:10:47;34.23;;;19.53;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:10:57;35.83;;;19.88;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:02;35.79;;;19.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:07;36.07;;;19.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:13;35.50;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:20;33.82;;;19.68;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:25;34.00;;;19.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:34;36.13;;;20.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:40;36.82;;;20.48;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:45;37.65;;;20.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:50;36.80;;;20.23;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:11:56;35.70;;;19.93;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:01;34.53;;;19.83;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:07;34.17;;;19.92;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:15;32.37;;;19.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:21;31.18;;;19.37;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:26;30.67;;;19.25;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:31;31.57;;;19.43;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:39;31.80;;;19.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:45;32.33;;;19.38;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:51;35.08;;;20.26;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:12:57;36.63;;;20.67;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:03;35.37;;;20.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:08;36.83;;;20.00;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:14;36.87;;;19.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:20;35.53;;;19.43;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:27;34.13;;;18.75;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:33;34.50;;;19.02;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:40;31.04;;;18.62;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:45;31.70;;;18.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:52;32.75;;;19.05;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:13:58;32.80;;;19.14;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:03;32.33;;;19.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:08;36.03;;;19.75;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:14;36.83;;;20.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:20;37.97;;;20.73;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:27;37.57;;;21.00;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:34;38.47;;;21.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:39;37.67;;;21.83;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:44;37.70;;;21.53;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:49;37.40;;;21.07;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:14:55;38.03;;;21.23;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:15:00;37.83;;;20.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:15:47;39.50;;;21.57;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:15:53;40.69;;;21.60;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:15:59;37.28;;;20.75;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:16:04;35.58;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:16:10;34.13;;;19.80;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:16:16;33.30;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:16:23;33.72;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:16:30;33.45;;;20.42;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:16:36;32.87;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:16:42;32.50;;;19.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:16:47;32.03;;;19.48;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:16:53;32.17;;;19.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:00;34.08;;;19.76;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:05;36.00;;;20.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:15;35.97;;;20.42;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:24;36.51;;;20.38;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:30;36.14;;;20.22;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:35;36.27;;;20.37;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:41;37.23;;;20.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:46;38.47;;;21.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:53;38.40;;;21.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:17:58;38.73;;;21.67;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:18:07;38.20;;;21.60;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:18:14;38.30;;;21.54;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:18:23;37.37;;;21.53;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:18:32;37.43;;;21.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:18:38;36.93;;;21.16;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:18:43;36.17;;;20.53;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:18:49;36.00;;;20.60;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:18:55;34.10;;;20.42;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:02;33.22;;;20.63;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:07;32.23;;;20.63;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:14;34.17;;;21.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:19;35.10;;;21.45;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:24;36.47;;;21.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:30;37.00;;;22.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:38;38.33;;;21.63;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:44;36.69;;;20.99;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:50;36.13;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:19:55;36.17;;;19.88;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:20:00;37.20;;;19.73;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:20:10;38.01;;;20.31;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:20:15;37.15;;;20.35;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:20:23;36.46;;;20.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:20:28;36.45;;;20.35;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:20:34;33.77;;;19.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:20:39;32.43;;;19.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:20:45;33.85;;;19.80;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:20:54;34.47;;;19.77;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:21:01;34.34;;;19.64;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:21:07;36.26;;;19.88;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:21:16;36.87;;;20.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:21:25;37.43;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:21:32;36.83;;;20.77;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:21:38;35.87;;;20.43;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:21:43;35.33;;;20.57;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:21:48;32.95;;;20.08;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:21:54;32.60;;;20.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:22:00;32.93;;;20.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:22:05;32.98;;;20.02;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:22:12;35.03;;;20.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:22:17;36.92;;;20.83;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:22:23;36.57;;;20.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:22:28;36.03;;;20.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:22:35;37.72;;;21.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:22:42;35.80;;;20.65;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:22:47;33.97;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:23:05;34.20;;;19.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:23:12;34.46;;;19.86;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:23:19;33.94;;;20.31;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:23:31;32.42;;;20.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:23:37;32.06;;;20.44;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:23:43;33.83;;;20.53;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:23:49;35.20;;;20.83;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:23:57;36.90;;;21.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:24:07;38.10;;;21.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:24:32;38.10;;;20.84;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:24:38;36.90;;;20.67;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:24:44;35.63;;;20.25;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:24:49;33.73;;;19.63;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:24:55;32.03;;;19.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:25:00;32.23;;;19.87;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:25:05;32.08;;;20.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:25:13;32.08;;;20.66;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:25:18;34.30;;;21.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:25:24;35.20;;;21.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:25:38;36.07;;;21.20;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:25:48;37.31;;;21.51;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:25:54;38.91;;;21.73;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:00;38.80;;;21.73;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:05;37.77;;;21.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:11;38.07;;;20.80;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:16;37.55;;;20.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:22;36.45;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:27;35.53;;;20.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:33;35.65;;;20.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:38;34.37;;;19.87;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:44;33.58;;;19.83;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:50;33.17;;;19.87;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:26:55;33.90;;;19.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:01;33.93;;;19.73;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:06;34.47;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:12;35.43;;;20.67;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:18;35.15;;;20.45;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:24;34.10;;;20.73;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:30;35.20;;;21.03;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:35;35.13;;;20.92;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:40;35.13;;;21.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:47;35.93;;;21.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:52;36.76;;;21.98;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:27:58;36.53;;;22.23;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:28:04;35.72;;;21.92;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:28:29;36.10;;;22.06;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:28:35;36.86;;;20.94;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:28:41;36.95;;;19.95;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:28:48;35.98;;;20.44;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:28:55;32.70;;;20.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:29:02;33.50;;;20.66;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:29:07;33.40;;;20.37;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:29:18;34.98;;;20.14;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:29:25;37.00;;;20.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:29:30;37.53;;;20.10;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:29:36;37.97;;;20.23;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:29:42;38.05;;;20.35;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:29:49;36.87;;;20.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:29:55;36.60;;;19.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:30:05;35.55;;;20.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:30:41;34.80;;;20.26;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:31:07;33.23;;;19.73;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:31:13;33.07;;;19.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:31:19;32.83;;;19.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:31:25;33.30;;;19.37;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:31:30;33.95;;;19.00;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:31:37;33.72;;;19.02;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:31:44;34.87;;;19.07;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:31:50;36.07;;;19.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:31:55;35.17;;;19.73;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:01;35.73;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:13;35.60;;;20.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:19;34.36;;;20.26;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:24;34.93;;;19.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:30;36.07;;;19.87;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:36;36.53;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:42;37.73;;;20.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:48;38.36;;;20.34;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:53;38.73;;;20.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:32:58;37.90;;;21.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:33:06;37.97;;;21.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:33:12;37.43;;;21.60;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:33:17;37.10;;;21.77;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:33:25;35.83;;;21.65;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:33:46;34.35;;;20.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:33:51;34.42;;;19.46;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:33:57;34.03;;;19.47;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:06;34.37;;;19.51;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:11;34.70;;;19.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:18;34.63;;;19.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:24;34.67;;;20.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:29;34.28;;;20.38;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:35;35.10;;;20.75;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:41;34.87;;;21.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:46;35.47;;;21.45;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:51;35.10;;;20.97;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:34:56;35.33;;;21.00;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:03;34.60;;;21.00;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:09;35.33;;;20.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:15;35.00;;;20.17;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:20;35.03;;;19.85;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:27;36.34;;;19.90;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:33;37.43;;;20.03;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:38;36.83;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:46;36.70;;;20.23;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:51;37.83;;;20.82;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:35:57;37.97;;;20.77;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:36:04;37.73;;;20.70;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:36:10;37.80;;;20.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:36:21;36.87;;;20.07;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:36:27;35.90;;;20.33;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:36:32;33.97;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:36:37;33.95;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:36:43;34.43;;;20.73;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:36:48;35.28;;;20.83;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:36:56;35.30;;;20.37;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:02;37.40;;;20.40;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:07;37.33;;;20.50;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:13;37.20;;;20.23;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:19;36.00;;;19.95;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:24;35.77;;;20.23;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:30;35.90;;;20.42;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:35;34.40;;;20.27;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:40;34.17;;;20.13;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:45;33.93;;;20.00;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:51;33.70;;;20.05;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:37:56;32.63;;;19.60;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:38:05;32.57;;;19.43;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:38:11;33.60;;;19.30;;
85912;SDS011;76451;55.848;37.638;2024-03-02T00:38:17;34.07;;;19.80;;