sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2023-09-19T00:00:36;16.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:03:02;16.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:05:29;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:07:55;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:10:21;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:12:53;16.20;55.40
3626;DHT22;1827;50.534;8.316;2023-09-19T00:15:25;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:17:54;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:20:20;16.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:22:48;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:25:14;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:27:41;16.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:30:08;16.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:32:40;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:35:05;16.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:37:31;16.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:39:57;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T00:42:22;15.90;91.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:44:48;15.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:47:17;15.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:49:44;15.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:52:14;15.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:54:40;15.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:57:06;15.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T00:59:33;15.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:02:02;15.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:04:29;15.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:06:56;15.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:09:23;15.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:11:49;15.10;10.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:17:02;14.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T01:22:13;14.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T01:30:20;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:32:49;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:35:17;14.60;97.80
3626;DHT22;1827;50.534;8.316;2023-09-19T01:37:44;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T01:40:10;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:42:43;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:45:18;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:47:55;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T01:50:34;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T01:55:49;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T01:58:16;14.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:00:44;14.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:03:11;14.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:05:37;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:08:04;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:10:30;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:12:57;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:15:24;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:17:50;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:20:15;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:22:42;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:25:08;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:27:35;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:30:01;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:32:28;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T02:34:55;14.60;42.40
3626;DHT22;1827;50.534;8.316;2023-09-19T02:37:21;14.50;18.80
3626;DHT22;1827;50.534;8.316;2023-09-19T02:39:46;14.50;68.30
3626;DHT22;1827;50.534;8.316;2023-09-19T02:42:12;14.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:44:38;14.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:47:04;14.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:49:29;14.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:51:55;14.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:54:21;14.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:56:47;14.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T02:59:13;14.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T03:01:40;14.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T03:04:08;14.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T03:06:34;14.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:09:00;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:11:26;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:13:56;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:16:22;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:18:49;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:21:17;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T03:23:45;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:26:13;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:28:42;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:31:09;14.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T03:33:36;14.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T03:36:03;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:38:32;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:41:00;14.70;14.70
3626;DHT22;1827;50.534;8.316;2023-09-19T03:43:25;14.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T03:45:51;14.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:48:19;14.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T03:50:45;14.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:53:11;14.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T03:55:37;14.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T03:58:05;14.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T04:00:30;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T04:02:57;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T04:05:23;14.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:07:49;14.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:10:15;14.10;67.10
3626;DHT22;1827;50.534;8.316;2023-09-19T04:12:41;14.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T04:15:15;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T04:17:42;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T04:20:08;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T04:22:33;13.90;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T04:25:00;13.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:27:25;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:29:51;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:32:18;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:34:44;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:37:09;13.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:39:36;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:42:02;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:44:28;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:46:54;13.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:49:19;13.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:51:45;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:54:12;13.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:56:38;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T04:59:05;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T05:01:31;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T05:03:57;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T05:06:23;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T05:08:49;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:11:18;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:13:44;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:16:09;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:18:35;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:21:02;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:23:27;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:25:53;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:28:20;12.70;71.40
3626;DHT22;1827;50.534;8.316;2023-09-19T05:30:45;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T05:33:12;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T05:35:38;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T05:38:07;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:40:34;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:43:00;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:45:26;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:47:52;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T05:50:26;12.70;15.40
3626;DHT22;1827;50.534;8.316;2023-09-19T05:52:52;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T05:55:18;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T05:57:48;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:00:15;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:02:43;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:05:10;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:07:36;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:10:05;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:12:41;13.30;13.10
3626;DHT22;1827;50.534;8.316;2023-09-19T06:15:09;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T06:17:38;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T06:20:04;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T06:22:30;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T06:24:56;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T06:27:21;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:29:47;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:32:13;13.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:34:38;13.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:37:04;13.90;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:39:31;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:41:57;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:44:23;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:46:50;13.90;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:49:17;14.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:51:42;14.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:54:09;14.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:56:35;14.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T06:59:00;14.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:01:28;14.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:03:53;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:06:20;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:08:45;14.90;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:11:11;15.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:13:38;15.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T07:16:04;15.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T07:18:30;15.70;12.50
3626;DHT22;1827;50.534;8.316;2023-09-19T07:20:58;15.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:23:30;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T07:26:03;16.00;17.50
3626;DHT22;1827;50.534;8.316;2023-09-19T07:28:30;16.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:30:56;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T07:33:22;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T07:35:50;15.90;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:38:16;15.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:40:42;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T07:43:07;16.10;77.80
3626;DHT22;1827;50.534;8.316;2023-09-19T07:45:34;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:47:59;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:50:29;16.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T07:52:55;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T07:55:21;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T07:57:50;16.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:00:16;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:02:42;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:05:08;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T08:07:41;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T08:10:07;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T08:12:33;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T08:15:01;17.40;71.80
3626;DHT22;1827;50.534;8.316;2023-09-19T08:17:27;17.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:19:52;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:22:19;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:24:45;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:27:11;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:29:37;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:32:04;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:34:29;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:36:59;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:39:25;18.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:41:57;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:44:24;17.90;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:46:50;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:51:46;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:54:21;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:56:47;17.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T08:59:13;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:01:39;17.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:04:08;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:06:34;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:09:01;17.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:11:28;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:13:54;18.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:16:19;18.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:18:45;18.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:21:11;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:23:39;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:26:04;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:28:32;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:30:59;18.80;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:33:24;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:35:51;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:38:21;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:40:51;18.70;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:43:30;18.90;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:49:01;19.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:51:51;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:54:28;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T09:57:00;19.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:02:29;19.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:04:55;19.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:07:29;19.40;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:10:01;19.30;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:12:36;19.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:15:04;19.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:17:33;19.20;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:20:00;19.10;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:22:34;19.00;1.00
3626;DHT22;1827;50.534;8.316;2023-09-19T10:25:00;19.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:27:28;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:29:55;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:32:22;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:34:49;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:37:18;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:39:45;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:42:13;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:44:41;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:47:09;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:49:34;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:52:00;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:54:29;20.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:56:57;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T10:59:24;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:01:51;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:04:24;20.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:09:40;20.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:12:07;20.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:14:39;20.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:22:37;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:30:34;20.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:43:45;21.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:46:11;21.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:48:42;21.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:51:16;21.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:53:47;21.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:56:17;22.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T11:58:43;21.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:01:11;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:03:46;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:06:16;20.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:08:43;20.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:11:15;20.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:13:44;20.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:16:11;21.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:18:40;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:21:07;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:23:37;22.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:26:06;22.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:28:41;22.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:31:07;22.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:33:34;21.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:36:01;22.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:38:47;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:41:14;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:43:39;21.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:46:07;22.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:48:33;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:51:00;22.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:53:26;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:55:58;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T12:58:24;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:00:50;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:03:17;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:05:57;22.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:08:25;22.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:13:51;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:16:21;21.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:18:51;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:21:26;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:23:53;22.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:26:19;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:28:45;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:31:13;20.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:33:43;21.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:36:08;20.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:38:34;20.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:41:00;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:43:27;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:45:54;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:48:20;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:50:48;20.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:53:13;20.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:55:39;20.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T13:58:05;20.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:00:32;20.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:03:00;20.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:05:26;20.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:07:52;20.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:10:18;20.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:12:45;20.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:15:10;20.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:17:37;20.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:20:03;20.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:22:30;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:24:56;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:27:21;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:29:47;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:32:13;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:34:38;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:37:07;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:39:33;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:41:58;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:44:24;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:46:50;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:49:16;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:51:42;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:54:12;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:56:38;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T14:59:04;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:01:29;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:03:55;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:06:21;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:08:47;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:11:13;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:13:41;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:16:07;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:18:37;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:21:03;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:23:30;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:25:56;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:28:22;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:30:49;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:33:14;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:35:40;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:38:06;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:40:33;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:42:58;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:45:25;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:47:53;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:50:19;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:52:47;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:55:18;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T15:57:44;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:00:10;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:02:39;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:05:04;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:07:31;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:09:57;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:12:24;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:14:50;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:17:15;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:19:41;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:22:07;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:24:34;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:26:59;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:29:25;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:31:51;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:34:18;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:36:43;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:39:09;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:41:36;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:44:02;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:46:32;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:48:59;19.00;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:51:25;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:53:50;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-09-19T16:56:18;18.60;99.90