sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52381;DHT22;38310;52.796;6.942;2023-02-01T00:02:03;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:04:31;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:06:57;3.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:09:23;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:11:49;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:14:15;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:16:40;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:19:11;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:21:39;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:24:05;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:26:38;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:29:07;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:31:34;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:34:00;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:36:25;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:38:51;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:41:19;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:43:46;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:46:14;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:48:40;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:51:09;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:53:35;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:56:02;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T00:58:28;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:01:16;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:03:47;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:06:16;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:08:43;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:11:18;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:13:46;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:16:12;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:18:38;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:21:08;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:23:35;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:26:13;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:28:40;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:31:11;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:33:37;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:36:07;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:38:40;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:41:07;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:49:24;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:51:52;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:54:48;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T01:57:31;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:02:32;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:05:02;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:07:34;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:10:04;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:12:32;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:14:59;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:18:14;4.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:23:22;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:26:17;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:35:26;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:47:30;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:50:23;4.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:56:31;4.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T02:59:20;4.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:02:07;4.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:04:53;4.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:16:08;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:21:12;4.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:23:41;4.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:26:11;4.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:28:44;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:31:10;4.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:33:36;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:41:41;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:44:29;4.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:47:10;4.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:49:44;4.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:52:28;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:54:55;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T03:57:31;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:00:30;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:02:55;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:05:21;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:07:47;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:10:13;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:12:39;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:15:05;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:17:31;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:19:56;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:22:24;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:24:50;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:27:16;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:29:42;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:32:08;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:34:33;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:36:59;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:39:26;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:41:52;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:44:18;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:46:45;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:49:12;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:51:39;5.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:54:05;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:56:31;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T04:58:59;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:01:25;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:03:51;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:06:17;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:08:42;5.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:11:08;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:13:54;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:16:20;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:18:45;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:21:11;5.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:23:37;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:26:23;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:28:49;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:31:15;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:33:40;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:36:06;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:38:32;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:40:58;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:43:24;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:45:52;5.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:48:18;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:50:44;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:53:10;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:55:36;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T05:58:03;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:00:29;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:02:55;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:05:21;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:07:47;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:10:13;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:12:39;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:15:05;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:17:31;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:19:57;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:22:22;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:24:48;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:27:15;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:29:41;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:32:07;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:34:32;4.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:36:58;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:39:24;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:41:50;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:44:16;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:46:45;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:49:11;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:51:36;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:54:02;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:56:28;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T06:58:53;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:01:20;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:03:50;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:06:19;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:08:45;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:11:12;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:13:39;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:16:09;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:18:35;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:21:01;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:23:27;6.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:25:58;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:28:25;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:30:51;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:33:19;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:35:46;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:38:11;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:40:37;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:43:03;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:45:31;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:47:57;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:50:22;6.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:52:48;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:55:14;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T07:57:39;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:00:06;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:02:50;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:05:16;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:07:42;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:10:08;6.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:12:36;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:15:03;6.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:17:29;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:19:55;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:22:20;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:24:49;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:27:21;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:29:46;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:32:12;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:34:38;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:37:03;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:39:32;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:41:58;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:44:42;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:47:12;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:49:38;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:52:03;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:54:39;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:57:06;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T08:59:35;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:02:01;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:04:28;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:06:55;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:09:22;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:11:48;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:14:16;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:16:41;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:19:07;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:21:33;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:23:59;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:26:25;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:28:51;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:31:17;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:33:43;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:36:09;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:38:35;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:41:00;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:48:51;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:51:29;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:54:08;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:56:44;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T09:59:26;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:01:56;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:04:22;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:10:00;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:12:50;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:15:48;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:21:17;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:26:19;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:28:54;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:31:34;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:34:18;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:39:18;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:41:44;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:44:16;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:46:42;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:49:17;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:52:14;4.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:54:41;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:57:10;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T10:59:36;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:04:43;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:07:23;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:09:52;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:14:58;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:17:34;5.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:20:16;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:22:47;5.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:25:16;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:27:43;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:30:27;5.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:32:56;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:35:22;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:37:58;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:40:36;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:45:58;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:48:26;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:51:15;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:56:26;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T11:59:30;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:08:01;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:10:50;5.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:16:31;5.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:24:52;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:33:27;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:38:53;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:44:41;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:47:26;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:50:15;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:52:51;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:55:28;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T12:58:09;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:00:42;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:03:37;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:06:16;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:11:34;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:16:50;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:22:07;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:24:44;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:27:16;8.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:33:16;7.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:43:51;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:46:18;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:48:52;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:51:41;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:54:33;7.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:57:01;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T13:59:50;7.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:05:10;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:07:36;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:13:29;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:16:20;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:23:42;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:26:15;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:33:57;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:36:25;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:38:52;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:41:34;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:52:40;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:55:24;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T14:57:54;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:00:25;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:02:52;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:07:55;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:10:22;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:12:48;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:15:21;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:17:58;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:20:30;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:23:04;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:25:36;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:28:04;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:30:35;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:33:07;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:43:27;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:46:01;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:48:35;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:51:02;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:53:29;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:56:00;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T15:58:27;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:00:57;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:03:28;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:06:07;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:08:34;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:11:21;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:13:48;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:16:14;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:18:43;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:21:09;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:23:36;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:26:02;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:28:32;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:30:58;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:33:25;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:35:52;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:38:21;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:40:49;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:43:20;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:45:48;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:48:27;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:50:57;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:53:24;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:55:50;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T16:58:18;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:00:45;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:03:12;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:05:52;8.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:08:31;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:10:57;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:13:23;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:16:05;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:18:33;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:21:01;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:23:28;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:25:55;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:28:21;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:30:47;6.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:33:26;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:35:54;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:38:21;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:40:47;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:43:14;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:45:48;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:48:21;6.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:50:48;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:53:17;6.50;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:55:45;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T17:58:13;5.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:00:41;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:03:09;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:05:42;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:08:09;6.30;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:10:35;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:13:01;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:15:29;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:17:55;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:20:22;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:22:49;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:27:50;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:30:21;6.20;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:32:47;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:35:22;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:37:49;6.10;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:40:39;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:43:09;6.00;99.90
52381;DHT22;38310;52.796;6.942;2023-02-01T18:45:38;5.90;99.90