sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13220;SDS011;6675;48.128;11.478;2024-01-30T00:01:45;17.13;;;8.23;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:04:11;17.05;;;8.82;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:06:36;23.08;;;9.70;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:09:02;18.73;;;8.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:11:27;17.38;;;8.77;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:13:54;15.63;;;8.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:16:21;16.50;;;9.07;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:18:49;19.73;;;8.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:21:18;18.88;;;9.70;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:23:44;16.92;;;8.82;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:26:10;18.33;;;8.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:28:36;18.25;;;9.02;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:31:05;16.08;;;9.07;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:33:31;15.93;;;8.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:35:56;19.23;;;9.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:38:22;17.33;;;8.50;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:40:48;18.20;;;8.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:43:14;19.10;;;10.07;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:45:40;19.17;;;8.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:48:05;18.55;;;9.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:50:31;18.05;;;8.98;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:52:57;19.27;;;9.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:55:22;18.35;;;9.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T00:57:48;16.50;;;9.23;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:00:14;15.77;;;8.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:02:42;19.45;;;9.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:05:08;20.13;;;9.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:07:33;20.20;;;9.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:09:59;18.08;;;9.02;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:12:25;20.30;;;9.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:14:51;20.33;;;9.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:17:17;19.48;;;9.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:19:43;17.35;;;8.73;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:22:09;21.17;;;9.55;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:24:35;19.45;;;9.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:27:01;21.42;;;9.30;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:29:27;17.70;;;9.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:31:57;21.25;;;9.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:34:23;18.85;;;9.27;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:36:52;18.30;;;9.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:39:25;17.45;;;9.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:41:51;21.65;;;8.82;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:44:18;19.15;;;10.20;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:46:44;18.15;;;8.98;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:49:09;19.73;;;9.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:51:36;17.70;;;8.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:54:05;19.90;;;9.57;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:56:32;19.88;;;9.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T01:59:00;19.08;;;9.13;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:01:29;18.75;;;8.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:03:58;18.10;;;9.30;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:06:24;18.50;;;9.48;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:08:49;19.23;;;9.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:11:15;18.67;;;8.50;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:13:42;16.35;;;8.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:16:07;18.27;;;9.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:18:33;22.50;;;9.50;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:20:59;20.48;;;9.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:23:28;19.02;;;9.68;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:25:55;21.02;;;9.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:28:21;16.58;;;8.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:30:46;16.08;;;8.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:33:12;16.02;;;7.97;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:35:38;23.40;;;9.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:38:04;18.25;;;8.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:40:30;16.63;;;8.85;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:42:56;20.00;;;9.50;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:45:22;20.35;;;9.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:47:48;17.88;;;9.13;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:50:14;19.58;;;8.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:53:00;15.38;;;8.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:55:26;16.50;;;8.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T02:57:54;17.13;;;8.70;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:00:20;18.55;;;9.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:02:45;16.27;;;8.40;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:05:12;20.38;;;8.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:07:45;21.10;;;9.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:10:14;19.80;;;9.27;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:12:40;18.60;;;9.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:15:06;16.10;;;8.77;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:17:32;18.17;;;8.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:19:57;19.67;;;9.63;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:22:23;15.55;;;8.40;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:24:48;19.15;;;8.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:27:14;15.45;;;9.00;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:29:40;17.58;;;8.68;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:32:05;16.95;;;8.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:34:31;19.60;;;8.73;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:36:56;17.02;;;7.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:39:22;19.55;;;9.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:41:48;18.15;;;8.20;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:44:14;19.80;;;9.48;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:46:39;18.60;;;8.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:49:05;21.88;;;8.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:51:30;17.92;;;9.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:53:56;18.27;;;9.48;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:56:22;17.60;;;8.30;;
13220;SDS011;6675;48.128;11.478;2024-01-30T03:58:50;15.82;;;7.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:01:16;16.85;;;8.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:03:42;15.82;;;8.85;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:06:08;15.85;;;8.55;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:08:34;16.33;;;8.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:11:06;20.48;;;9.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:13:32;15.55;;;8.48;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:16:01;15.68;;;8.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:18:28;18.52;;;9.40;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:20:54;17.75;;;8.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:23:19;18.77;;;9.27;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:25:45;17.33;;;9.45;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:28:11;16.70;;;7.82;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:30:37;18.85;;;8.57;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:33:03;18.10;;;8.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:35:29;17.92;;;8.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:37:55;20.05;;;8.73;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:40:21;17.42;;;8.52;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:42:46;15.65;;;9.00;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:45:12;16.85;;;8.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:47:37;20.88;;;7.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:50:04;17.48;;;8.40;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:52:31;16.45;;;8.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:54:57;17.90;;;9.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:57:23;22.00;;;9.48;;
13220;SDS011;6675;48.128;11.478;2024-01-30T04:59:49;17.38;;;8.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:02:15;15.57;;;9.02;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:04:40;21.63;;;9.20;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:07:09;20.20;;;8.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:09:34;18.65;;;9.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:12:00;18.50;;;8.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:14:25;19.88;;;9.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:16:51;15.80;;;8.45;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:19:17;17.48;;;9.48;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:21:42;16.35;;;7.97;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:24:08;16.42;;;9.00;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:26:35;19.27;;;8.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:29:01;16.25;;;8.45;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:31:27;18.00;;;8.77;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:33:53;18.95;;;9.00;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:36:19;20.65;;;9.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:38:45;16.42;;;8.45;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:41:11;15.85;;;8.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:43:36;16.65;;;8.57;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:46:02;17.30;;;8.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:48:28;16.70;;;9.00;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:50:53;17.52;;;8.57;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:53:19;16.23;;;8.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:55:45;18.50;;;8.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T05:58:11;16.42;;;8.57;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:00:36;18.52;;;9.07;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:03:02;15.82;;;9.02;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:05:27;20.73;;;9.20;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:07:53;17.52;;;8.27;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:10:19;17.65;;;8.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:12:45;17.20;;;9.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:15:10;19.67;;;9.55;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:17:37;15.27;;;8.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:20:04;21.52;;;9.00;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:22:30;19.83;;;8.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:24:55;20.63;;;9.70;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:27:21;19.13;;;8.98;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:29:47;17.90;;;9.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:32:13;18.40;;;9.63;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:34:38;17.20;;;8.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:37:05;18.38;;;9.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:39:31;18.80;;;9.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:41:56;20.45;;;9.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:44:22;20.33;;;10.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:46:47;19.67;;;10.55;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:49:13;16.38;;;9.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:51:39;22.60;;;9.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:54:04;16.63;;;8.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:56:30;19.20;;;9.20;;
13220;SDS011;6675;48.128;11.478;2024-01-30T06:58:55;19.00;;;8.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:01:27;20.20;;;9.52;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:03:54;19.58;;;9.20;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:06:20;18.92;;;9.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:08:45;18.52;;;9.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:11:18;18.38;;;9.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:13:47;20.08;;;9.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:16:14;19.40;;;9.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:18:40;19.73;;;9.77;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:21:05;21.83;;;9.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:23:31;18.88;;;9.25;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:25:57;18.17;;;9.68;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:28:23;18.70;;;8.40;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:30:49;19.17;;;9.85;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:33:15;19.92;;;9.30;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:35:41;19.42;;;9.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:38:06;20.75;;;10.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:40:32;21.15;;;10.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:42:58;20.13;;;10.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:45:24;20.33;;;10.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:47:50;24.42;;;11.23;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:50:16;21.02;;;10.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:52:43;21.08;;;11.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:55:08;21.70;;;11.63;;
13220;SDS011;6675;48.128;11.478;2024-01-30T07:57:34;23.42;;;12.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:00:00;28.05;;;13.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:02:26;26.20;;;13.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:04:52;27.52;;;13.25;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:07:18;23.73;;;12.57;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:09:43;28.27;;;12.82;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:12:09;26.83;;;13.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:14:35;26.38;;;12.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:17:00;26.50;;;13.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:19:26;21.00;;;11.48;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:21:52;19.95;;;11.57;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:24:17;20.17;;;12.55;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:26:43;19.45;;;12.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:29:08;19.50;;;12.73;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:31:34;19.92;;;13.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:33:59;18.70;;;13.02;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:36:25;17.63;;;13.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:38:50;15.38;;;11.77;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:41:16;15.55;;;11.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:43:41;15.80;;;11.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:46:07;16.45;;;12.85;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:48:32;16.90;;;13.82;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:50:58;15.07;;;13.45;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:53:24;15.93;;;13.13;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:55:49;14.23;;;12.73;;
13220;SDS011;6675;48.128;11.478;2024-01-30T08:58:15;14.18;;;12.07;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:00:43;15.65;;;12.85;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:03:08;14.23;;;11.63;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:05:34;13.10;;;11.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:07:59;15.27;;;12.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:10:25;17.33;;;12.45;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:12:51;15.73;;;13.23;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:15:17;16.10;;;13.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:17:43;17.75;;;13.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:20:09;14.65;;;12.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:22:35;17.83;;;13.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:25:01;14.85;;;11.98;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:27:26;14.73;;;12.48;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:29:52;15.75;;;13.00;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:32:17;14.13;;;12.63;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:34:43;14.35;;;11.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:37:09;11.75;;;10.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:39:34;10.55;;;9.45;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:44:35;12.48;;;10.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:47:03;10.70;;;8.82;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:49:34;10.35;;;9.30;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:54:30;10.38;;;8.98;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:56:56;11.18;;;9.30;;
13220;SDS011;6675;48.128;11.478;2024-01-30T09:59:22;10.32;;;9.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:01:48;10.20;;;9.07;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:04:15;9.95;;;8.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:06:40;10.38;;;9.27;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:09:07;9.70;;;8.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:11:33;10.15;;;9.02;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:13:59;10.38;;;9.25;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:16:25;12.18;;;9.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:18:51;9.80;;;8.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:21:16;10.30;;;9.20;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:23:43;10.40;;;9.40;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:26:09;9.77;;;8.77;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:28:35;9.10;;;7.78;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:31:02;8.35;;;7.50;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:33:31;7.93;;;7.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:36:00;7.97;;;7.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:38:30;8.57;;;7.68;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:40:59;8.15;;;7.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:43:47;7.90;;;7.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:46:18;7.80;;;7.00;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:48:46;8.25;;;7.22;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:51:22;8.68;;;7.22;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:53:47;7.63;;;6.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:56:14;7.30;;;6.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T10:58:41;7.20;;;6.22;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:01:07;7.07;;;6.35;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:03:34;6.10;;;5.55;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:06:02;7.18;;;6.40;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:08:28;7.20;;;6.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:10:55;6.70;;;6.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:13:22;7.50;;;6.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:15:54;9.35;;;7.70;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:18:24;9.82;;;8.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:20:51;11.18;;;10.07;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:23:17;10.10;;;9.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:25:43;9.02;;;8.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:28:16;8.60;;;7.78;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:30:42;8.88;;;7.97;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:33:11;8.85;;;7.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:35:39;9.45;;;8.55;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:38:09;9.20;;;8.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:40:39;9.48;;;8.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:43:06;9.73;;;8.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:45:33;9.10;;;8.07;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:47:59;8.70;;;7.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:50:26;8.65;;;7.72;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:52:52;8.25;;;7.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:55:19;10.43;;;8.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T11:57:45;9.52;;;7.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:00:17;7.95;;;7.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:02:43;7.78;;;6.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:05:13;7.18;;;6.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:07:39;7.70;;;6.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:10:05;8.18;;;7.38;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:12:30;9.05;;;8.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:14:56;9.00;;;8.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:17:29;10.32;;;9.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:22:38;17.35;;;15.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:25:07;9.82;;;8.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:27:34;11.10;;;9.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:29:59;9.85;;;8.25;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:32:25;9.43;;;8.05;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:34:54;11.23;;;8.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:37:20;8.93;;;7.25;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:39:48;8.65;;;6.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:42:14;9.30;;;7.13;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:44:39;7.63;;;6.63;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:47:08;9.27;;;6.63;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:49:34;9.23;;;6.85;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:52:00;10.07;;;6.70;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:54:26;9.68;;;6.93;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:56:51;10.18;;;6.95;;
13220;SDS011;6675;48.128;11.478;2024-01-30T12:59:17;8.82;;;6.70;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:01:42;9.73;;;6.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:04:08;8.95;;;6.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:06:34;8.00;;;6.70;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:08:59;8.40;;;6.25;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:11:25;9.30;;;7.00;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:13:51;10.60;;;9.45;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:16:16;9.13;;;7.20;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:18:43;12.48;;;7.20;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:21:09;10.57;;;6.25;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:23:34;8.70;;;6.50;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:26:00;7.72;;;6.13;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:28:26;8.18;;;6.57;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:30:51;9.98;;;5.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:33:17;12.02;;;6.32;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:35:42;7.70;;;5.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:38:08;6.25;;;5.10;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:40:35;11.68;;;6.15;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:43:01;6.45;;;4.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:45:26;7.90;;;4.78;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:47:52;6.85;;;4.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:50:18;7.35;;;4.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:52:43;6.93;;;4.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:55:09;7.15;;;4.47;;
13220;SDS011;6675;48.128;11.478;2024-01-30T13:57:38;6.20;;;4.72;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:00:04;6.80;;;4.65;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:02:32;6.57;;;4.70;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:04:58;6.88;;;4.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:07:24;7.07;;;4.90;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:09:49;6.38;;;4.75;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:12:15;6.72;;;4.60;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:14:41;7.15;;;4.80;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:17:07;6.60;;;4.55;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:19:33;6.88;;;4.25;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:22:00;6.28;;;4.43;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:24:26;6.18;;;4.97;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:26:52;5.90;;;4.40;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:29:18;6.75;;;4.85;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:31:43;8.43;;;4.88;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:34:09;7.30;;;5.30;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:36:36;8.90;;;5.18;;
13220;SDS011;6675;48.128;11.478;2024-01-30T14:39:02;7.55;;;5.10;;