sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29236;SDS011;16266;50.866;4.398;2023-08-08T00:00:38;1184.22;;;676.63;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:03:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:05:30;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:07:56;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:10:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:12:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:15:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:17:38;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:20:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:22:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:24:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:27:24;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:29:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:32:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:34:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:37:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:39:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:41:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:44:24;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:46:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:49:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:51:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:54:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:56:35;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T00:59:01;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:01:28;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:03:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:06:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:09:19;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:11:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:14:19;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:16:46;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:19:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:21:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:24:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:26:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:29:17;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:31:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:34:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:36:54;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:39:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:41:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:44:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:46:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:49:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:51:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:54:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:56:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T01:58:57;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:01:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:03:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:06:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:08:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:11:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:13:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:15:57;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:18:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:20:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:23:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:25:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:28:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:30:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:32:57;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:35:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:37:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:40:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:42:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:45:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:47:34;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:49:59;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:52:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:54:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:57:17;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T02:59:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:02:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:04:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:06:59;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:09:29;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:11:55;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:14:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:16:46;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:19:12;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:21:38;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:24:03;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:26:29;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:28:55;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:31:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:33:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:36:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:38:39;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:41:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:43:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:45:56;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:48:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:50:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:53:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:55:39;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T03:58:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:00:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:02:57;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:05:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:07:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:10:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:12:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:15:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:17:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:19:57;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:22:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:24:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:27:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:29:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:32:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:34:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:36:59;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:39:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:41:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:44:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:46:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:49:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:51:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:53:59;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:56:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T04:58:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:01:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:03:45;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:06:11;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:08:37;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:11:02;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:13:28;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:15:54;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:18:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:20:45;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:23:11;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:25:36;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:28:02;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:30:28;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:32:54;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:35:19;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:37:45;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:40:11;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:42:39;123.53;;;118.40;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:45:05;143.35;;;137.40;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:47:32;248.13;;;238.43;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:49:58;419.02;;;400.23;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:52:23;445.48;;;424.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:54:49;393.30;;;375.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:57:15;376.55;;;359.40;;
29236;SDS011;16266;50.866;4.398;2023-08-08T05:59:41;295.42;;;282.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:02:09;294.48;;;281.67;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:04:35;769.33;;;724.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:07:01;223.32;;;214.07;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:09:26;448.23;;;425.70;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:11:53;719.75;;;678.42;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:14:18;525.33;;;499.55;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:16:44;242.90;;;233.43;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:19:11;135.13;;;129.88;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:21:40;159.80;;;153.48;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:24:05;163.63;;;156.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:26:31;102.50;;;98.38;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:28:57;50.33;;;48.10;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:31:22;39.20;;;37.33;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:33:48;31.80;;;30.08;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:36:14;27.95;;;26.92;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:38:40;66.07;;;63.20;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:41:05;65.32;;;62.65;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:43:31;38.30;;;36.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:45:57;131.27;;;125.93;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:48:23;59.47;;;56.55;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:50:48;70.85;;;68.07;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:53:14;71.40;;;68.70;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:55:40;57.88;;;55.58;;
29236;SDS011;16266;50.866;4.398;2023-08-08T06:58:06;56.33;;;53.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:00:32;63.80;;;61.17;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:02:57;76.93;;;73.85;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:05:23;90.18;;;86.72;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:07:52;74.68;;;71.78;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:10:18;65.20;;;62.67;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:12:44;79.32;;;76.20;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:15:10;110.68;;;106.40;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:17:37;146.38;;;139.77;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:20:03;167.13;;;160.57;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:22:30;220.38;;;211.77;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:24:57;220.52;;;211.95;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:27:23;206.20;;;198.18;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:29:51;193.07;;;185.43;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:32:16;168.20;;;161.63;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:34:42;151.05;;;145.13;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:37:08;92.75;;;89.20;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:39:34;77.15;;;73.82;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:41:59;103.57;;;99.20;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:44:25;124.18;;;119.20;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:46:51;110.75;;;106.53;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:49:16;99.35;;;95.00;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:51:42;93.57;;;89.53;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:54:08;72.00;;;69.28;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:56:35;58.20;;;55.97;;
29236;SDS011;16266;50.866;4.398;2023-08-08T07:59:01;55.75;;;52.83;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:01:27;46.30;;;44.53;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:03:53;46.83;;;44.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:06:19;49.00;;;47.05;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:08:45;44.72;;;43.05;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:11:11;44.78;;;42.78;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:13:38;45.58;;;43.60;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:16:04;48.92;;;46.53;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:18:30;49.53;;;47.22;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:20:57;44.40;;;42.55;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:23:22;44.97;;;43.08;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:25:48;50.45;;;48.45;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:28:15;48.72;;;46.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:30:41;56.53;;;54.22;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:33:08;59.17;;;56.30;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:35:34;56.45;;;54.20;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:38:01;57.97;;;55.63;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:40:27;58.60;;;56.33;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:42:54;58.13;;;55.70;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:45:20;52.17;;;50.08;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:47:47;46.05;;;44.33;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:50:20;59.83;;;57.53;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:52:46;58.25;;;55.95;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:55:12;61.75;;;59.28;;
29236;SDS011;16266;50.866;4.398;2023-08-08T08:57:38;55.60;;;53.38;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:00:04;69.78;;;67.03;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:02:31;74.97;;;71.50;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:04:57;43.72;;;41.92;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:07:27;44.10;;;42.42;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:09:56;109.15;;;104.88;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:12:22;56.55;;;53.88;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:14:53;51.53;;;49.55;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:17:21;30.50;;;29.38;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:19:47;49.95;;;47.92;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:22:13;70.57;;;67.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:24:39;39.97;;;38.53;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:27:06;33.80;;;32.40;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:29:33;23.75;;;22.95;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:31:59;20.40;;;19.58;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:34:29;16.95;;;16.33;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:36:55;21.08;;;20.15;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:39:20;21.58;;;20.77;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:41:46;20.13;;;19.42;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:44:12;19.92;;;18.98;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:46:38;17.88;;;17.17;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:49:05;22.45;;;21.42;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:51:31;18.83;;;17.42;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:53:59;18.80;;;17.67;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:56:25;26.17;;;24.33;;
29236;SDS011;16266;50.866;4.398;2023-08-08T09:58:52;18.13;;;17.33;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:01:24;21.45;;;20.52;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:03:51;21.65;;;20.95;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:06:27;21.17;;;20.35;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:08:53;20.67;;;19.88;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:11:20;22.52;;;21.63;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:13:48;28.05;;;26.67;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:16:16;31.38;;;29.92;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:18:44;37.72;;;36.13;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:21:11;34.40;;;32.92;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:23:38;64.38;;;61.75;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:26:04;32.35;;;31.05;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:28:42;32.88;;;31.63;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:31:19;36.80;;;35.30;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:33:46;31.23;;;30.13;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:36:11;30.63;;;29.40;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:38:42;30.73;;;29.55;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:41:20;29.23;;;28.02;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:43:54;23.02;;;22.13;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:46:25;25.35;;;24.25;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:48:53;23.05;;;22.25;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:51:21;22.88;;;21.88;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:53:50;36.60;;;35.03;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:56:18;31.10;;;29.90;;
29236;SDS011;16266;50.866;4.398;2023-08-08T10:58:47;34.10;;;32.88;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:01:14;50.80;;;48.78;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:03:41;46.22;;;44.53;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:06:09;52.60;;;50.40;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:08:36;43.40;;;41.78;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:11:03;41.50;;;39.75;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:13:31;37.90;;;36.38;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:15:57;29.15;;;27.83;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:18:23;27.63;;;26.52;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:20:50;22.35;;;21.50;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:23:16;20.42;;;19.48;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:25:43;25.50;;;24.55;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:28:10;29.42;;;28.08;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:30:38;17.27;;;16.65;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:33:06;20.63;;;19.42;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:35:32;17.98;;;17.27;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:38:03;19.35;;;18.50;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:40:29;21.02;;;20.13;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:42:56;22.98;;;21.73;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:45:22;23.17;;;22.27;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:47:52;18.90;;;18.02;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:50:20;21.52;;;20.63;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:52:48;26.05;;;24.98;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:55:15;23.67;;;22.73;;
29236;SDS011;16266;50.866;4.398;2023-08-08T11:57:41;27.20;;;26.20;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:00:11;20.88;;;20.02;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:02:38;25.80;;;24.83;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:07:35;24.92;;;24.00;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:10:03;24.80;;;23.88;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:12:31;20.83;;;19.60;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:15:03;23.10;;;22.20;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:17:30;20.38;;;19.58;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:19:58;16.70;;;16.10;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:22:25;18.55;;;17.75;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:24:51;16.42;;;15.82;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:27:17;16.17;;;15.57;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:29:42;18.05;;;17.35;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:32:09;16.92;;;16.23;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:34:35;16.73;;;16.02;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:37:01;17.58;;;16.88;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:39:28;17.00;;;16.30;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:41:54;16.90;;;16.20;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:44:20;15.88;;;15.27;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:46:45;15.90;;;15.10;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:49:11;17.23;;;16.52;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:51:37;17.58;;;16.75;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:54:02;15.90;;;15.30;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:56:28;14.93;;;14.32;;
29236;SDS011;16266;50.866;4.398;2023-08-08T12:58:54;17.58;;;16.77;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:01:20;16.23;;;15.30;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:03:47;15.63;;;15.02;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:06:14;16.98;;;16.27;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:08:40;17.50;;;16.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:11:05;15.60;;;15.00;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:13:31;17.77;;;17.08;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:15:57;15.98;;;15.32;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:18:22;16.08;;;15.38;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:20:48;17.48;;;16.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:23:14;15.98;;;15.38;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:25:40;19.80;;;18.83;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:28:06;16.88;;;16.08;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:30:32;17.15;;;16.33;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:32:59;19.23;;;18.42;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:35:25;19.48;;;18.67;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:37:51;17.27;;;16.63;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:40:17;17.73;;;17.10;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:42:43;19.58;;;18.77;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:45:13;19.95;;;19.15;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:47:39;17.30;;;16.52;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:50:05;17.67;;;16.80;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:52:33;17.52;;;16.75;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:54:59;17.38;;;16.67;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:57:25;17.83;;;17.13;;
29236;SDS011;16266;50.866;4.398;2023-08-08T13:59:51;16.63;;;16.02;;
29236;SDS011;16266;50.866;4.398;2023-08-08T14:02:16;17.75;;;17.02;;