sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2022-08-05T00:00:17;22.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:02:46;22.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:05:12;22.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:07:37;22.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:10:03;22.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:12:29;22.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:14:55;22.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:17:20;22.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:19:46;22.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:22:12;22.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:24:38;22.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:27:04;22.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:29:29;22.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:31:55;22.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:34:20;22.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:36:46;22.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:39:12;22.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:41:37;22.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:44:03;22.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:46:29;21.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:48:55;21.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:51:22;21.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:53:48;21.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:56:14;21.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T00:58:40;21.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:01:07;21.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:03:33;21.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:05:59;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:08:25;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:10:55;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:13:24;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:15:57;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:18:26;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:21:22;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:26:36;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:29:10;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:31:54;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:34:30;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:37:06;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:39:33;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:42:00;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:44:27;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:46:54;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:49:21;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:51:49;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:54:17;21.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:56:44;21.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T01:59:16;20.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:01:42;20.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:04:11;20.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:06:38;21.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:09:04;21.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:11:41;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:14:16;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:16:53;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:21:57;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:24:27;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:26:57;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:29:26;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:31:56;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:34:23;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:36:55;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:39:22;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:41:49;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:44:16;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:46:44;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:49:12;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:51:39;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:54:05;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:56:32;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T02:58:59;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:01:26;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:03:55;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:06:22;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:08:49;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:11:20;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:13:46;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:16:11;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:18:37;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:21:03;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:23:28;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:25:54;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:28:20;21.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:30:49;21.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:33:15;20.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:35:43;20.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:38:11;20.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:40:43;20.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:43:09;20.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:45:35;20.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:48:00;20.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:53:12;20.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:55:47;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T03:58:17;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:00:44;20.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:03:11;20.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:05:38;20.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:08:09;20.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:10:36;20.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:13:02;20.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:15:28;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:17:54;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:20:22;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:22:48;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:25:14;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:27:40;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:30:07;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:32:33;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:34:59;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:37:24;20.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:39:50;20.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:42:16;20.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:44:41;20.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:47:07;20.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:49:32;20.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:51:58;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:54:24;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:56:52;20.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T04:59:18;20.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:01:45;20.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:04:10;20.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:06:36;21.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:09:02;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:11:28;21.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:13:53;21.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:16:19;21.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:18:44;22.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:21:10;22.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:23:35;22.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:26:01;22.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:28:27;22.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:30:52;23.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:33:18;23.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:35:44;23.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:38:11;23.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:40:37;23.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:43:03;23.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:45:29;24.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:47:57;24.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:50:22;24.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:52:48;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:55:15;24.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T05:57:42;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:00:11;24.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:02:37;24.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:05:03;24.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:07:29;24.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:09:54;24.90;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:12:20;25.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:14:45;25.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:17:11;24.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:19:37;24.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:22:04;24.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:24:30;24.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:26:56;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:29:22;24.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:31:48;24.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:34:13;25.10;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:36:39;25.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:39:05;25.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:41:30;25.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:43:56;25.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:46:22;26.20;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:48:47;26.40;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:51:13;26.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:53:39;26.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:56:04;26.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T06:58:30;26.60;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T07:01:00;26.70;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T07:03:26;26.80;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T07:05:53;27.00;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T07:08:19;27.30;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T07:10:47;27.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T07:13:12;27.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T07:15:57;27.50;99.90
7174;DHT22;3628;48.654;8.932;2022-08-05T07:18:41;27.50;98.20
7174;DHT22;3628;48.654;8.932;2022-08-05T07:21:06;27.30;95.90
7174;DHT22;3628;48.654;8.932;2022-08-05T07:23:32;27.20;95.80
7174;DHT22;3628;48.654;8.932;2022-08-05T07:25:58;27.20;94.60
7174;DHT22;3628;48.654;8.932;2022-08-05T07:28:23;27.10;94.40
7174;DHT22;3628;48.654;8.932;2022-08-05T07:30:49;27.00;94.50
7174;DHT22;3628;48.654;8.932;2022-08-05T07:33:15;27.10;94.40
7174;DHT22;3628;48.654;8.932;2022-08-05T07:35:40;27.30;94.40
7174;DHT22;3628;48.654;8.932;2022-08-05T07:38:06;27.10;92.70
7174;DHT22;3628;48.654;8.932;2022-08-05T07:40:32;27.00;93.20
7174;DHT22;3628;48.654;8.932;2022-08-05T07:42:57;27.10;93.00
7174;DHT22;3628;48.654;8.932;2022-08-05T07:45:23;27.20;93.00
7174;DHT22;3628;48.654;8.932;2022-08-05T07:47:49;27.20;92.80
7174;DHT22;3628;48.654;8.932;2022-08-05T07:50:15;27.20;92.20
7174;DHT22;3628;48.654;8.932;2022-08-05T07:52:41;26.90;92.10
7174;DHT22;3628;48.654;8.932;2022-08-05T07:55:09;26.90;92.60
7174;DHT22;3628;48.654;8.932;2022-08-05T07:57:35;26.80;92.70
7174;DHT22;3628;48.654;8.932;2022-08-05T08:00:02;26.90;92.50
7174;DHT22;3628;48.654;8.932;2022-08-05T08:02:28;26.90;92.20
7174;DHT22;3628;48.654;8.932;2022-08-05T08:04:54;27.00;92.20
7174;DHT22;3628;48.654;8.932;2022-08-05T08:07:21;27.10;92.20
7174;DHT22;3628;48.654;8.932;2022-08-05T08:09:47;27.10;92.50
7174;DHT22;3628;48.654;8.932;2022-08-05T08:12:13;27.20;91.80
7174;DHT22;3628;48.654;8.932;2022-08-05T08:14:43;27.20;91.70
7174;DHT22;3628;48.654;8.932;2022-08-05T08:17:08;27.40;91.00
7174;DHT22;3628;48.654;8.932;2022-08-05T08:19:41;27.50;91.00
7174;DHT22;3628;48.654;8.932;2022-08-05T08:22:07;27.80;90.90
7174;DHT22;3628;48.654;8.932;2022-08-05T08:24:33;27.80;90.00
7174;DHT22;3628;48.654;8.932;2022-08-05T08:26:59;27.80;87.30
7174;DHT22;3628;48.654;8.932;2022-08-05T08:29:25;28.00;87.70
7174;DHT22;3628;48.654;8.932;2022-08-05T08:31:51;28.10;86.40
7174;DHT22;3628;48.654;8.932;2022-08-05T08:34:18;28.20;86.20
7174;DHT22;3628;48.654;8.932;2022-08-05T08:36:43;28.20;84.40
7174;DHT22;3628;48.654;8.932;2022-08-05T08:39:09;28.30;85.40
7174;DHT22;3628;48.654;8.932;2022-08-05T08:41:36;28.40;84.10
7174;DHT22;3628;48.654;8.932;2022-08-05T08:44:06;28.20;83.30
7174;DHT22;3628;48.654;8.932;2022-08-05T08:46:33;28.40;83.30
7174;DHT22;3628;48.654;8.932;2022-08-05T08:49:03;28.60;81.60
7174;DHT22;3628;48.654;8.932;2022-08-05T08:51:32;28.50;81.00
7174;DHT22;3628;48.654;8.932;2022-08-05T08:53:58;28.60;80.30
7174;DHT22;3628;48.654;8.932;2022-08-05T08:56:24;28.80;80.90
7174;DHT22;3628;48.654;8.932;2022-08-05T08:58:50;28.80;80.00
7174;DHT22;3628;48.654;8.932;2022-08-05T09:01:17;28.80;79.70
7174;DHT22;3628;48.654;8.932;2022-08-05T09:03:47;29.00;79.00
7174;DHT22;3628;48.654;8.932;2022-08-05T09:06:13;29.30;78.10
7174;DHT22;3628;48.654;8.932;2022-08-05T09:08:39;29.50;76.40
7174;DHT22;3628;48.654;8.932;2022-08-05T09:11:06;29.70;76.40
7174;DHT22;3628;48.654;8.932;2022-08-05T09:13:33;30.10;75.20
7174;DHT22;3628;48.654;8.932;2022-08-05T09:15:59;30.40;73.60
7174;DHT22;3628;48.654;8.932;2022-08-05T09:18:25;30.50;72.90
7174;DHT22;3628;48.654;8.932;2022-08-05T09:20:51;30.40;71.00
7174;DHT22;3628;48.654;8.932;2022-08-05T09:23:18;30.50;70.20
7174;DHT22;3628;48.654;8.932;2022-08-05T09:25:46;30.60;69.90
7174;DHT22;3628;48.654;8.932;2022-08-05T09:28:18;30.60;69.40
7174;DHT22;3628;48.654;8.932;2022-08-05T09:30:59;30.90;68.70
7174;DHT22;3628;48.654;8.932;2022-08-05T09:33:29;31.10;68.30
7174;DHT22;3628;48.654;8.932;2022-08-05T09:35:59;31.50;66.20
7174;DHT22;3628;48.654;8.932;2022-08-05T09:38:26;31.80;65.60
7174;DHT22;3628;48.654;8.932;2022-08-05T09:40:52;32.20;63.10
7174;DHT22;3628;48.654;8.932;2022-08-05T09:45:51;32.00;61.10
7174;DHT22;3628;48.654;8.932;2022-08-05T09:50:52;32.50;60.30
7174;DHT22;3628;48.654;8.932;2022-08-05T09:53:18;32.50;59.50
7174;DHT22;3628;48.654;8.932;2022-08-05T09:55:44;32.80;58.80
7174;DHT22;3628;48.654;8.932;2022-08-05T09:58:12;32.80;58.10
7174;DHT22;3628;48.654;8.932;2022-08-05T10:00:38;32.80;57.60
7174;DHT22;3628;48.654;8.932;2022-08-05T10:03:10;32.90;57.90
7174;DHT22;3628;48.654;8.932;2022-08-05T10:05:36;33.20;57.30
7174;DHT22;3628;48.654;8.932;2022-08-05T10:08:04;33.50;56.80
7174;DHT22;3628;48.654;8.932;2022-08-05T10:10:35;33.60;56.40
7174;DHT22;3628;48.654;8.932;2022-08-05T10:13:02;33.90;55.50
7174;DHT22;3628;48.654;8.932;2022-08-05T10:15:34;34.30;54.90
7174;DHT22;3628;48.654;8.932;2022-08-05T10:18:12;34.60;54.00
7174;DHT22;3628;48.654;8.932;2022-08-05T10:23:09;34.90;52.70
7174;DHT22;3628;48.654;8.932;2022-08-05T10:25:34;34.80;52.70
7174;DHT22;3628;48.654;8.932;2022-08-05T10:28:01;34.80;52.20
7174;DHT22;3628;48.654;8.932;2022-08-05T10:30:27;34.70;51.80
7174;DHT22;3628;48.654;8.932;2022-08-05T10:32:54;35.00;52.10
7174;DHT22;3628;48.654;8.932;2022-08-05T10:35:21;35.10;51.60
7174;DHT22;3628;48.654;8.932;2022-08-05T10:37:47;35.40;51.10
7174;DHT22;3628;48.654;8.932;2022-08-05T10:40:27;35.40;50.60
7174;DHT22;3628;48.654;8.932;2022-08-05T10:43:00;35.60;50.20
7174;DHT22;3628;48.654;8.932;2022-08-05T10:45:27;35.60;50.10
7174;DHT22;3628;48.654;8.932;2022-08-05T10:47:54;35.80;49.80
7174;DHT22;3628;48.654;8.932;2022-08-05T10:50:21;35.80;50.10
7174;DHT22;3628;48.654;8.932;2022-08-05T10:52:51;36.00;49.00
7174;DHT22;3628;48.654;8.932;2022-08-05T10:55:18;36.10;48.90
7174;DHT22;3628;48.654;8.932;2022-08-05T10:57:44;36.30;49.00
7174;DHT22;3628;48.654;8.932;2022-08-05T11:00:17;36.50;48.30
7174;DHT22;3628;48.654;8.932;2022-08-05T11:05:34;36.60;47.10
7174;DHT22;3628;48.654;8.932;2022-08-05T11:08:04;36.60;47.20
7174;DHT22;3628;48.654;8.932;2022-08-05T11:10:32;36.90;46.90
7174;DHT22;3628;48.654;8.932;2022-08-05T11:12:59;37.00;46.00
7174;DHT22;3628;48.654;8.932;2022-08-05T11:15:30;36.90;46.10
7174;DHT22;3628;48.654;8.932;2022-08-05T11:18:29;36.50;46.70
7174;DHT22;3628;48.654;8.932;2022-08-05T11:20:55;36.30;46.50
7174;DHT22;3628;48.654;8.932;2022-08-05T11:23:50;36.20;47.00
7174;DHT22;3628;48.654;8.932;2022-08-05T11:28:54;36.80;46.80
7174;DHT22;3628;48.654;8.932;2022-08-05T11:31:22;36.80;46.20
7174;DHT22;3628;48.654;8.932;2022-08-05T11:34:00;36.90;46.40
7174;DHT22;3628;48.654;8.932;2022-08-05T11:36:43;37.10;46.80
7174;DHT22;3628;48.654;8.932;2022-08-05T11:39:13;37.30;45.80
7174;DHT22;3628;48.654;8.932;2022-08-05T11:41:39;37.60;45.50
7174;DHT22;3628;48.654;8.932;2022-08-05T11:44:11;37.60;45.30
7174;DHT22;3628;48.654;8.932;2022-08-05T11:46:47;37.70;45.10
7174;DHT22;3628;48.654;8.932;2022-08-05T11:49:15;37.60;45.50
7174;DHT22;3628;48.654;8.932;2022-08-05T11:51:42;37.60;45.80
7174;DHT22;3628;48.654;8.932;2022-08-05T11:54:09;37.10;45.80
7174;DHT22;3628;48.654;8.932;2022-08-05T11:56:45;37.00;46.10
7174;DHT22;3628;48.654;8.932;2022-08-05T11:59:16;37.10;46.20
7174;DHT22;3628;48.654;8.932;2022-08-05T12:01:53;37.30;46.00
7174;DHT22;3628;48.654;8.932;2022-08-05T12:04:19;37.40;45.50
7174;DHT22;3628;48.654;8.932;2022-08-05T12:06:45;37.20;45.00
7174;DHT22;3628;48.654;8.932;2022-08-05T12:09:10;37.30;45.30
7174;DHT22;3628;48.654;8.932;2022-08-05T12:11:36;37.40;44.60
7174;DHT22;3628;48.654;8.932;2022-08-05T12:14:06;37.40;44.40
7174;DHT22;3628;48.654;8.932;2022-08-05T12:16:37;37.70;44.00
7174;DHT22;3628;48.654;8.932;2022-08-05T12:19:04;38.10;44.50
7174;DHT22;3628;48.654;8.932;2022-08-05T12:21:33;38.20;43.60
7174;DHT22;3628;48.654;8.932;2022-08-05T12:24:10;38.00;43.40
7174;DHT22;3628;48.654;8.932;2022-08-05T12:26:47;38.20;43.50
7174;DHT22;3628;48.654;8.932;2022-08-05T12:29:17;38.30;43.20
7174;DHT22;3628;48.654;8.932;2022-08-05T12:31:51;38.20;43.80
7174;DHT22;3628;48.654;8.932;2022-08-05T12:34:19;37.90;43.50
7174;DHT22;3628;48.654;8.932;2022-08-05T12:36:45;37.80;43.30
7174;DHT22;3628;48.654;8.932;2022-08-05T12:39:12;38.00;43.20
7174;DHT22;3628;48.654;8.932;2022-08-05T12:41:39;38.20;43.30
7174;DHT22;3628;48.654;8.932;2022-08-05T12:44:10;38.50;43.00
7174;DHT22;3628;48.654;8.932;2022-08-05T12:46:38;38.70;42.80
7174;DHT22;3628;48.654;8.932;2022-08-05T12:49:09;38.60;42.60
7174;DHT22;3628;48.654;8.932;2022-08-05T12:51:51;38.80;42.60
7174;DHT22;3628;48.654;8.932;2022-08-05T12:54:22;38.90;42.30
7174;DHT22;3628;48.654;8.932;2022-08-05T12:56:50;38.90;43.00
7174;DHT22;3628;48.654;8.932;2022-08-05T12:59:17;38.70;42.80
7174;DHT22;3628;48.654;8.932;2022-08-05T13:01:45;38.80;42.90
7174;DHT22;3628;48.654;8.932;2022-08-05T13:04:17;38.70;42.20
7174;DHT22;3628;48.654;8.932;2022-08-05T13:06:43;38.50;42.70
7174;DHT22;3628;48.654;8.932;2022-08-05T13:09:11;38.50;42.30
7174;DHT22;3628;48.654;8.932;2022-08-05T13:11:39;38.50;42.30
7174;DHT22;3628;48.654;8.932;2022-08-05T13:14:17;38.60;42.60
7174;DHT22;3628;48.654;8.932;2022-08-05T13:16:56;38.60;42.60
7174;DHT22;3628;48.654;8.932;2022-08-05T13:19:27;38.90;42.20
7174;DHT22;3628;48.654;8.932;2022-08-05T13:21:53;38.90;41.50
7174;DHT22;3628;48.654;8.932;2022-08-05T13:24:21;39.10;42.20
7174;DHT22;3628;48.654;8.932;2022-08-05T13:26:48;39.00;41.50
7174;DHT22;3628;48.654;8.932;2022-08-05T13:29:14;38.80;41.80
7174;DHT22;3628;48.654;8.932;2022-08-05T13:31:40;38.00;42.70
7174;DHT22;3628;48.654;8.932;2022-08-05T13:34:06;37.50;43.00
7174;DHT22;3628;48.654;8.932;2022-08-05T13:36:33;37.10;43.40
7174;DHT22;3628;48.654;8.932;2022-08-05T13:38:59;36.90;43.60
7174;DHT22;3628;48.654;8.932;2022-08-05T13:41:25;36.70;43.70
7174;DHT22;3628;48.654;8.932;2022-08-05T13:43:51;35.70;44.50
7174;DHT22;3628;48.654;8.932;2022-08-05T13:46:16;35.40;45.30
7174;DHT22;3628;48.654;8.932;2022-08-05T13:48:42;35.00;46.10
7174;DHT22;3628;48.654;8.932;2022-08-05T13:51:10;34.60;46.70
7174;DHT22;3628;48.654;8.932;2022-08-05T13:53:38;34.40;47.40
7174;DHT22;3628;48.654;8.932;2022-08-05T13:56:04;34.50;47.30
7174;DHT22;3628;48.654;8.932;2022-08-05T13:58:29;34.20;47.60
7174;DHT22;3628;48.654;8.932;2022-08-05T14:00:55;33.80;48.30
7174;DHT22;3628;48.654;8.932;2022-08-05T14:03:21;33.60;48.90
7174;DHT22;3628;48.654;8.932;2022-08-05T14:05:46;33.30;49.70
7174;DHT22;3628;48.654;8.932;2022-08-05T14:08:12;32.90;50.70
7174;DHT22;3628;48.654;8.932;2022-08-05T14:10:38;32.40;51.30
7174;DHT22;3628;48.654;8.932;2022-08-05T14:13:04;32.00;52.30
7174;DHT22;3628;48.654;8.932;2022-08-05T14:15:33;31.70;53.30
7174;DHT22;3628;48.654;8.932;2022-08-05T14:18:00;31.40;54.30
7174;DHT22;3628;48.654;8.932;2022-08-05T14:20:27;31.20;54.50
7174;DHT22;3628;48.654;8.932;2022-08-05T14:22:54;31.00;54.90
7174;DHT22;3628;48.654;8.932;2022-08-05T14:25:19;30.80;55.50
7174;DHT22;3628;48.654;8.932;2022-08-05T14:27:47;30.90;56.00
7174;DHT22;3628;48.654;8.932;2022-08-05T14:30:16;31.00;55.80
7174;DHT22;3628;48.654;8.932;2022-08-05T14:32:42;30.90;55.90
7174;DHT22;3628;48.654;8.932;2022-08-05T14:35:09;30.90;56.00
7174;DHT22;3628;48.654;8.932;2022-08-05T14:37:35;30.70;56.10
7174;DHT22;3628;48.654;8.932;2022-08-05T14:40:01;30.50;57.00
7174;DHT22;3628;48.654;8.932;2022-08-05T14:42:26;30.30;56.80
7174;DHT22;3628;48.654;8.932;2022-08-05T14:44:52;30.00;57.20
7174;DHT22;3628;48.654;8.932;2022-08-05T14:47:18;29.90;57.70
7174;DHT22;3628;48.654;8.932;2022-08-05T14:49:43;30.10;58.00
7174;DHT22;3628;48.654;8.932;2022-08-05T14:52:09;30.40;57.60
7174;DHT22;3628;48.654;8.932;2022-08-05T14:54:35;30.50;58.20
7174;DHT22;3628;48.654;8.932;2022-08-05T14:57:00;30.80;65.40
7174;DHT22;3628;48.654;8.932;2022-08-05T14:59:27;30.90;74.50
7174;DHT22;3628;48.654;8.932;2022-08-05T15:01:52;30.10;78.70
7174;DHT22;3628;48.654;8.932;2022-08-05T15:04:19;29.40;78.40
7174;DHT22;3628;48.654;8.932;2022-08-05T15:06:45;29.00;83.50
7174;DHT22;3628;48.654;8.932;2022-08-05T15:09:10;29.10;88.00
7174;DHT22;3628;48.654;8.932;2022-08-05T15:11:36;29.20;87.40
7174;DHT22;3628;48.654;8.932;2022-08-05T15:14:03;29.50;86.80
7174;DHT22;3628;48.654;8.932;2022-08-05T15:16:29;30.00;86.50
7174;DHT22;3628;48.654;8.932;2022-08-05T15:18:55;30.40;84.90
7174;DHT22;3628;48.654;8.932;2022-08-05T15:21:21;30.60;82.10
7174;DHT22;3628;48.654;8.932;2022-08-05T15:23:47;30.70;76.60
7174;DHT22;3628;48.654;8.932;2022-08-05T15:26:13;30.80;78.30
7174;DHT22;3628;48.654;8.932;2022-08-05T15:28:42;30.80;78.90
7174;DHT22;3628;48.654;8.932;2022-08-05T15:31:08;30.90;72.40
7174;DHT22;3628;48.654;8.932;2022-08-05T15:33:33;30.70;70.30
7174;DHT22;3628;48.654;8.932;2022-08-05T15:35:59;30.80;71.70
7174;DHT22;3628;48.654;8.932;2022-08-05T15:38:24;30.70;72.50
7174;DHT22;3628;48.654;8.932;2022-08-05T15:40:50;30.40;72.00
7174;DHT22;3628;48.654;8.932;2022-08-05T15:43:16;30.30;73.40
7174;DHT22;3628;48.654;8.932;2022-08-05T15:45:42;30.20;73.10
7174;DHT22;3628;48.654;8.932;2022-08-05T15:48:11;29.90;73.00
7174;DHT22;3628;48.654;8.932;2022-08-05T15:50:36;30.00;73.40
7174;DHT22;3628;48.654;8.932;2022-08-05T15:53:02;30.20;73.50
7174;DHT22;3628;48.654;8.932;2022-08-05T15:55:28;29.80;73.80
7174;DHT22;3628;48.654;8.932;2022-08-05T15:57:53;29.70;74.90
7174;DHT22;3628;48.654;8.932;2022-08-05T16:00:19;29.80;75.70
7174;DHT22;3628;48.654;8.932;2022-08-05T16:02:45;29.80;76.20
7174;DHT22;3628;48.654;8.932;2022-08-05T16:05:11;29.90;76.10
7174;DHT22;3628;48.654;8.932;2022-08-05T16:07:36;29.70;76.60
7174;DHT22;3628;48.654;8.932;2022-08-05T16:10:03;29.10;78.10
7174;DHT22;3628;48.654;8.932;2022-08-05T16:12:28;29.00;79.40
7174;DHT22;3628;48.654;8.932;2022-08-05T16:14:54;28.80;79.50
7174;DHT22;3628;48.654;8.932;2022-08-05T16:17:21;28.50;80.20
7174;DHT22;3628;48.654;8.932;2022-08-05T16:19:47;28.50;81.10
7174;DHT22;3628;48.654;8.932;2022-08-05T16:22:13;28.50;81.60
7174;DHT22;3628;48.654;8.932;2022-08-05T16:24:39;28.70;81.70