sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2022-09-09T00:02:27;100145.69;;;19.45;90.64
55675;BME280;41562;44.330;23.802;2022-09-09T00:05:00;100149.19;;;19.45;90.50
55675;BME280;41562;44.330;23.802;2022-09-09T00:07:38;100145.84;;;19.48;90.54
55675;BME280;41562;44.330;23.802;2022-09-09T00:15:42;100132.94;;;19.45;89.05
55675;BME280;41562;44.330;23.802;2022-09-09T00:21:16;100132.84;;;19.54;86.98
55675;BME280;41562;44.330;23.802;2022-09-09T00:23:48;100133.25;;;19.64;86.74
55675;BME280;41562;44.330;23.802;2022-09-09T00:26:38;100138.94;;;19.72;85.96
55675;BME280;41562;44.330;23.802;2022-09-09T00:31:42;100150.78;;;19.67;84.92
55675;BME280;41562;44.330;23.802;2022-09-09T00:34:19;100149.09;;;19.75;83.98
55675;BME280;41562;44.330;23.802;2022-09-09T00:36:52;100148.66;;;19.73;84.12
55675;BME280;41562;44.330;23.802;2022-09-09T00:39:37;100149.91;;;19.75;84.02
55675;BME280;41562;44.330;23.802;2022-09-09T00:42:14;100137.34;;;19.71;83.88
55675;BME280;41562;44.330;23.802;2022-09-09T00:47:46;100142.50;;;19.84;82.97
55675;BME280;41562;44.330;23.802;2022-09-09T00:55:48;100138.69;;;19.64;83.35
55675;BME280;41562;44.330;23.802;2022-09-09T00:58:16;100139.13;;;19.66;83.58
55675;BME280;41562;44.330;23.802;2022-09-09T01:00:46;100140.06;;;19.71;84.01
55675;BME280;41562;44.330;23.802;2022-09-09T01:03:33;100143.25;;;19.73;83.54
55675;BME280;41562;44.330;23.802;2022-09-09T01:06:29;100142.09;;;19.74;83.30
55675;BME280;41562;44.330;23.802;2022-09-09T01:09:18;100145.56;;;19.62;84.07
55675;BME280;41562;44.330;23.802;2022-09-09T01:17:14;100137.81;;;19.73;82.62
55675;BME280;41562;44.330;23.802;2022-09-09T01:28:13;100130.25;;;19.78;81.48
55675;BME280;41562;44.330;23.802;2022-09-09T01:30:43;100125.81;;;19.74;82.21
55675;BME280;41562;44.330;23.802;2022-09-09T01:33:16;100135.09;;;19.73;82.30
55675;BME280;41562;44.330;23.802;2022-09-09T01:36:08;100143.28;;;19.85;81.73
55675;BME280;41562;44.330;23.802;2022-09-09T01:38:37;100136.88;;;19.68;82.62
55675;BME280;41562;44.330;23.802;2022-09-09T01:41:04;100143.69;;;19.75;82.34
55675;BME280;41562;44.330;23.802;2022-09-09T01:43:32;100140.59;;;19.64;83.33
55675;BME280;41562;44.330;23.802;2022-09-09T01:46:01;100134.91;;;19.57;83.14
55675;BME280;41562;44.330;23.802;2022-09-09T01:48:30;100133.75;;;19.46;83.91
55675;BME280;41562;44.330;23.802;2022-09-09T01:50:58;100130.50;;;19.52;84.16
55675;BME280;41562;44.330;23.802;2022-09-09T01:53:25;100131.66;;;19.43;84.18
55675;BME280;41562;44.330;23.802;2022-09-09T02:01:42;100144.84;;;19.53;83.51
55675;BME280;41562;44.330;23.802;2022-09-09T02:04:35;100147.22;;;19.54;83.15
55675;BME280;41562;44.330;23.802;2022-09-09T02:10:01;100139.75;;;19.51;83.25
55675;BME280;41562;44.330;23.802;2022-09-09T02:12:32;100136.59;;;19.49;83.31
55675;BME280;41562;44.330;23.802;2022-09-09T02:15:05;100131.84;;;19.46;84.12
55675;BME280;41562;44.330;23.802;2022-09-09T02:17:39;100137.75;;;19.60;81.16
55675;BME280;41562;44.330;23.802;2022-09-09T02:20:12;100133.47;;;19.59;81.74
55675;BME280;41562;44.330;23.802;2022-09-09T02:22:43;100132.78;;;19.62;81.45
55675;BME280;41562;44.330;23.802;2022-09-09T02:25:14;100124.00;;;19.65;80.12
55675;BME280;41562;44.330;23.802;2022-09-09T02:27:44;100126.34;;;19.67;79.70
55675;BME280;41562;44.330;23.802;2022-09-09T02:30:13;100123.56;;;19.76;79.61
55675;BME280;41562;44.330;23.802;2022-09-09T02:32:42;100129.69;;;19.73;79.42
55675;BME280;41562;44.330;23.802;2022-09-09T02:35:14;100128.53;;;19.74;79.49
55675;BME280;41562;44.330;23.802;2022-09-09T02:37:43;100124.00;;;19.65;80.40
55675;BME280;41562;44.330;23.802;2022-09-09T02:40:13;100126.31;;;19.55;81.30
55675;BME280;41562;44.330;23.802;2022-09-09T02:42:43;100125.06;;;19.52;81.12
55675;BME280;41562;44.330;23.802;2022-09-09T02:45:13;100126.53;;;19.50;81.61
55675;BME280;41562;44.330;23.802;2022-09-09T02:47:50;100126.53;;;19.50;81.19
55675;BME280;41562;44.330;23.802;2022-09-09T02:50:27;100129.91;;;19.47;81.81
55675;BME280;41562;44.330;23.802;2022-09-09T02:53:13;100133.25;;;19.44;81.79
55675;BME280;41562;44.330;23.802;2022-09-09T02:55:55;100126.13;;;19.39;81.94
55675;BME280;41562;44.330;23.802;2022-09-09T02:58:26;100124.19;;;19.40;81.44
55675;BME280;41562;44.330;23.802;2022-09-09T03:00:54;100126.13;;;19.39;81.86
55675;BME280;41562;44.330;23.802;2022-09-09T03:03:23;100124.41;;;19.35;82.18
55675;BME280;41562;44.330;23.802;2022-09-09T03:05:51;100132.06;;;19.33;82.20
55675;BME280;41562;44.330;23.802;2022-09-09T03:08:18;100126.78;;;19.36;81.14
55675;BME280;41562;44.330;23.802;2022-09-09T03:10:45;100129.47;;;19.36;81.78
55675;BME280;41562;44.330;23.802;2022-09-09T03:13:13;100125.84;;;19.32;80.67
55675;BME280;41562;44.330;23.802;2022-09-09T03:15:42;100119.09;;;19.38;80.88
55675;BME280;41562;44.330;23.802;2022-09-09T03:18:09;100122.13;;;19.37;80.36
55675;BME280;41562;44.330;23.802;2022-09-09T03:20:37;100113.22;;;19.36;80.76
55675;BME280;41562;44.330;23.802;2022-09-09T03:23:04;100115.28;;;19.39;81.32
55675;BME280;41562;44.330;23.802;2022-09-09T03:25:32;100117.31;;;19.42;80.82
55675;BME280;41562;44.330;23.802;2022-09-09T03:27:59;100121.50;;;19.40;81.19
55675;BME280;41562;44.330;23.802;2022-09-09T03:30:27;100119.75;;;19.35;81.32
55675;BME280;41562;44.330;23.802;2022-09-09T03:32:55;100122.41;;;19.44;80.64
55675;BME280;41562;44.330;23.802;2022-09-09T03:35:22;100129.63;;;19.40;81.12
55675;BME280;41562;44.330;23.802;2022-09-09T03:37:52;100127.44;;;19.33;81.58
55675;BME280;41562;44.330;23.802;2022-09-09T03:40:20;100123.63;;;19.34;81.76
55675;BME280;41562;44.330;23.802;2022-09-09T03:42:47;100128.09;;;19.30;82.05
55675;BME280;41562;44.330;23.802;2022-09-09T03:45:14;100126.50;;;19.29;81.53
55675;BME280;41562;44.330;23.802;2022-09-09T03:47:42;100123.34;;;19.27;81.52
55675;BME280;41562;44.330;23.802;2022-09-09T03:50:13;100120.16;;;19.25;81.98
55675;BME280;41562;44.330;23.802;2022-09-09T03:52:43;100120.69;;;19.18;83.05
55675;BME280;41562;44.330;23.802;2022-09-09T03:55:13;100130.47;;;19.11;83.13
55675;BME280;41562;44.330;23.802;2022-09-09T03:57:41;100134.41;;;19.22;82.32
55675;BME280;41562;44.330;23.802;2022-09-09T04:00:09;100141.59;;;19.18;82.35
55675;BME280;41562;44.330;23.802;2022-09-09T04:02:37;100141.06;;;19.24;84.20
55675;BME280;41562;44.330;23.802;2022-09-09T04:05:05;100146.75;;;20.30;79.97
55675;BME280;41562;44.330;23.802;2022-09-09T04:07:33;100155.09;;;20.13;78.46
55675;BME280;41562;44.330;23.802;2022-09-09T04:10:03;100158.56;;;20.46;79.99
55675;BME280;41562;44.330;23.802;2022-09-09T04:12:32;100148.28;;;20.40;78.85
55675;BME280;41562;44.330;23.802;2022-09-09T04:15:00;100147.47;;;20.64;79.66
55675;BME280;41562;44.330;23.802;2022-09-09T04:17:28;100170.72;;;20.61;78.20
55675;BME280;41562;44.330;23.802;2022-09-09T04:19:55;100171.38;;;20.58;77.62
55675;BME280;41562;44.330;23.802;2022-09-09T04:22:23;100174.41;;;20.81;77.17
55675;BME280;41562;44.330;23.802;2022-09-09T04:24:51;100171.84;;;20.72;76.96
55675;BME280;41562;44.330;23.802;2022-09-09T04:27:19;100176.72;;;20.67;76.48
55675;BME280;41562;44.330;23.802;2022-09-09T04:29:46;100179.19;;;20.72;76.02
55675;BME280;41562;44.330;23.802;2022-09-09T04:32:13;100183.13;;;20.62;76.64
55675;BME280;41562;44.330;23.802;2022-09-09T04:34:41;100184.38;;;20.53;76.94
55675;BME280;41562;44.330;23.802;2022-09-09T04:37:08;100187.56;;;20.55;77.09
55675;BME280;41562;44.330;23.802;2022-09-09T04:39:38;100183.81;;;20.59;76.94
55675;BME280;41562;44.330;23.802;2022-09-09T04:42:06;100196.63;;;20.59;77.28
55675;BME280;41562;44.330;23.802;2022-09-09T04:44:36;100195.81;;;20.46;78.06
55675;BME280;41562;44.330;23.802;2022-09-09T04:47:04;100199.09;;;20.52;77.86
55675;BME280;41562;44.330;23.802;2022-09-09T04:49:31;100197.50;;;20.63;77.41
55675;BME280;41562;44.330;23.802;2022-09-09T04:51:58;100200.13;;;20.59;77.92
55675;BME280;41562;44.330;23.802;2022-09-09T04:54:27;100202.16;;;20.62;77.66
55675;BME280;41562;44.330;23.802;2022-09-09T04:56:55;100203.88;;;20.55;78.00
55675;BME280;41562;44.330;23.802;2022-09-09T04:59:24;100191.97;;;20.59;78.05
55675;BME280;41562;44.330;23.802;2022-09-09T05:01:52;100192.78;;;20.72;77.54
55675;BME280;41562;44.330;23.802;2022-09-09T05:04:20;100190.28;;;20.67;78.12
55675;BME280;41562;44.330;23.802;2022-09-09T05:06:48;100185.75;;;20.71;78.16
55675;BME280;41562;44.330;23.802;2022-09-09T05:09:18;100193.22;;;20.62;79.16
55675;BME280;41562;44.330;23.802;2022-09-09T05:11:45;100183.50;;;20.61;79.44
55675;BME280;41562;44.330;23.802;2022-09-09T05:14:12;100188.94;;;20.49;80.76
55675;BME280;41562;44.330;23.802;2022-09-09T05:16:41;100188.13;;;20.36;81.66
55675;BME280;41562;44.330;23.802;2022-09-09T05:19:08;100175.34;;;20.49;81.40
55675;BME280;41562;44.330;23.802;2022-09-09T05:21:36;100174.00;;;20.67;80.24
55675;BME280;41562;44.330;23.802;2022-09-09T05:24:07;100167.19;;;20.73;78.99
55675;BME280;41562;44.330;23.802;2022-09-09T05:26:34;100181.78;;;20.56;80.00
55675;BME280;41562;44.330;23.802;2022-09-09T05:29:04;100174.66;;;20.76;79.75
55675;BME280;41562;44.330;23.802;2022-09-09T05:31:31;100178.47;;;20.87;79.24
55675;BME280;41562;44.330;23.802;2022-09-09T05:33:59;100170.91;;;20.80;79.03
55675;BME280;41562;44.330;23.802;2022-09-09T05:36:26;100166.94;;;21.02;77.88
55675;BME280;41562;44.330;23.802;2022-09-09T05:38:56;100178.03;;;21.09;77.36
55675;BME280;41562;44.330;23.802;2022-09-09T05:41:24;100178.25;;;21.29;76.43
55675;BME280;41562;44.330;23.802;2022-09-09T05:43:51;100188.41;;;21.32;76.60
55675;BME280;41562;44.330;23.802;2022-09-09T05:46:21;100178.22;;;21.41;74.96
55675;BME280;41562;44.330;23.802;2022-09-09T05:48:50;100170.84;;;21.69;74.24
55675;BME280;41562;44.330;23.802;2022-09-09T05:51:20;100175.19;;;21.58;73.89
55675;BME280;41562;44.330;23.802;2022-09-09T05:53:48;100174.00;;;21.71;74.33
55675;BME280;41562;44.330;23.802;2022-09-09T05:56:21;100170.25;;;21.48;74.13
55675;BME280;41562;44.330;23.802;2022-09-09T05:58:49;100165.28;;;21.38;74.34
55675;BME280;41562;44.330;23.802;2022-09-09T06:01:19;100161.63;;;21.46;74.61
55675;BME280;41562;44.330;23.802;2022-09-09T06:03:47;100160.66;;;21.26;75.42
55675;BME280;41562;44.330;23.802;2022-09-09T06:06:35;100147.03;;;21.38;74.20
55675;BME280;41562;44.330;23.802;2022-09-09T06:09:04;100163.00;;;21.40;73.92
55675;BME280;41562;44.330;23.802;2022-09-09T06:11:32;100158.53;;;21.59;73.67
55675;BME280;41562;44.330;23.802;2022-09-09T06:14:00;100164.19;;;21.82;73.00
55675;BME280;41562;44.330;23.802;2022-09-09T06:16:28;100164.84;;;21.91;73.59
55675;BME280;41562;44.330;23.802;2022-09-09T06:18:56;100173.28;;;21.86;73.00
55675;BME280;41562;44.330;23.802;2022-09-09T06:21:29;100166.97;;;21.70;72.00
55675;BME280;41562;44.330;23.802;2022-09-09T06:23:57;100162.22;;;21.95;71.92
55675;BME280;41562;44.330;23.802;2022-09-09T06:26:38;100164.75;;;21.88;69.16
55675;BME280;41562;44.330;23.802;2022-09-09T06:29:07;100165.91;;;21.87;71.38
55675;BME280;41562;44.330;23.802;2022-09-09T06:31:37;100173.53;;;21.81;70.54
55675;BME280;41562;44.330;23.802;2022-09-09T06:34:06;100170.75;;;21.93;71.50
55675;BME280;41562;44.330;23.802;2022-09-09T06:36:40;100169.59;;;21.94;70.92
55675;BME280;41562;44.330;23.802;2022-09-09T06:39:10;100173.25;;;21.98;71.14
55675;BME280;41562;44.330;23.802;2022-09-09T06:41:41;100171.66;;;22.13;71.63
55675;BME280;41562;44.330;23.802;2022-09-09T06:44:09;100175.22;;;22.29;70.52
55675;BME280;41562;44.330;23.802;2022-09-09T06:46:36;100178.91;;;22.37;70.41
55675;BME280;41562;44.330;23.802;2022-09-09T06:49:03;100174.88;;;22.31;70.19
55675;BME280;41562;44.330;23.802;2022-09-09T06:51:35;100174.41;;;22.29;69.31
55675;BME280;41562;44.330;23.802;2022-09-09T06:54:03;100162.66;;;22.25;69.90
55675;BME280;41562;44.330;23.802;2022-09-09T06:56:38;100165.19;;;22.33;69.33
55675;BME280;41562;44.330;23.802;2022-09-09T06:59:07;100164.22;;;22.41;70.01
55675;BME280;41562;44.330;23.802;2022-09-09T07:01:37;100155.78;;;22.31;69.46
55675;BME280;41562;44.330;23.802;2022-09-09T07:04:05;100160.25;;;22.39;69.69
55675;BME280;41562;44.330;23.802;2022-09-09T07:06:35;100150.06;;;22.36;69.68
55675;BME280;41562;44.330;23.802;2022-09-09T07:09:05;100157.53;;;22.39;69.63
55675;BME280;41562;44.330;23.802;2022-09-09T07:11:40;100168.88;;;22.41;70.13
55675;BME280;41562;44.330;23.802;2022-09-09T07:14:08;100166.78;;;22.34;68.15
55675;BME280;41562;44.330;23.802;2022-09-09T07:16:36;100168.78;;;22.22;69.39
55675;BME280;41562;44.330;23.802;2022-09-09T07:19:04;100176.69;;;22.27;69.25
55675;BME280;41562;44.330;23.802;2022-09-09T07:21:32;100183.56;;;22.36;69.38
55675;BME280;41562;44.330;23.802;2022-09-09T07:24:00;100192.09;;;22.35;69.78
55675;BME280;41562;44.330;23.802;2022-09-09T07:26:30;100195.94;;;22.34;69.78
55675;BME280;41562;44.330;23.802;2022-09-09T07:28:58;100192.00;;;22.47;69.61
55675;BME280;41562;44.330;23.802;2022-09-09T07:31:31;100195.34;;;22.56;68.88
55675;BME280;41562;44.330;23.802;2022-09-09T07:34:00;100193.75;;;22.55;68.47
55675;BME280;41562;44.330;23.802;2022-09-09T07:36:29;100194.72;;;22.47;68.86
55675;BME280;41562;44.330;23.802;2022-09-09T07:39:05;100201.03;;;22.51;69.24
55675;BME280;41562;44.330;23.802;2022-09-09T07:44:12;100204.03;;;22.46;70.14
55675;BME280;41562;44.330;23.802;2022-09-09T07:46:43;100202.03;;;22.43;69.68
55675;BME280;41562;44.330;23.802;2022-09-09T07:49:11;100203.16;;;22.42;69.10
55675;BME280;41562;44.330;23.802;2022-09-09T07:51:41;100202.91;;;22.47;69.00
55675;BME280;41562;44.330;23.802;2022-09-09T07:54:11;100197.91;;;22.49;69.86
55675;BME280;41562;44.330;23.802;2022-09-09T07:56:40;100190.94;;;22.52;69.26
55675;BME280;41562;44.330;23.802;2022-09-09T07:59:08;100188.38;;;22.59;69.69
55675;BME280;41562;44.330;23.802;2022-09-09T08:01:36;100189.81;;;22.68;69.32
55675;BME280;41562;44.330;23.802;2022-09-09T08:04:07;100190.19;;;22.82;69.30
55675;BME280;41562;44.330;23.802;2022-09-09T08:06:37;100185.34;;;22.76;69.23
55675;BME280;41562;44.330;23.802;2022-09-09T08:09:09;100170.72;;;22.84;69.06
55675;BME280;41562;44.330;23.802;2022-09-09T08:11:37;100175.34;;;22.99;69.05
55675;BME280;41562;44.330;23.802;2022-09-09T08:14:07;100177.91;;;23.08;67.29
55675;BME280;41562;44.330;23.802;2022-09-09T08:16:37;100189.03;;;23.18;67.45
55675;BME280;41562;44.330;23.802;2022-09-09T08:19:08;100178.34;;;23.29;68.35
55675;BME280;41562;44.330;23.802;2022-09-09T08:21:39;100175.78;;;23.36;67.52
55675;BME280;41562;44.330;23.802;2022-09-09T08:24:08;100176.00;;;23.47;67.03
55675;BME280;41562;44.330;23.802;2022-09-09T08:26:39;100177.91;;;23.62;65.63
55675;BME280;41562;44.330;23.802;2022-09-09T08:29:09;100184.69;;;23.52;67.03
55675;BME280;41562;44.330;23.802;2022-09-09T08:31:43;100197.50;;;23.48;66.73
55675;BME280;41562;44.330;23.802;2022-09-09T08:34:11;100197.06;;;23.65;66.45
55675;BME280;41562;44.330;23.802;2022-09-09T08:36:41;100199.75;;;23.62;67.50
55675;BME280;41562;44.330;23.802;2022-09-09T08:39:11;100197.31;;;23.57;66.54
55675;BME280;41562;44.330;23.802;2022-09-09T08:57:39;100200.22;;;23.68;67.82
55675;BME280;41562;44.330;23.802;2022-09-09T09:00:09;100193.03;;;23.79;67.66
55675;BME280;41562;44.330;23.802;2022-09-09T09:03:14;100187.72;;;23.86;67.90
55675;BME280;41562;44.330;23.802;2022-09-09T09:06:04;100191.59;;;23.85;66.43
55675;BME280;41562;44.330;23.802;2022-09-09T09:11:04;100195.84;;;24.01;65.90
55675;BME280;41562;44.330;23.802;2022-09-09T09:13:48;100185.63;;;23.98;67.21
55675;BME280;41562;44.330;23.802;2022-09-09T09:16:38;100187.56;;;23.98;67.09
55675;BME280;41562;44.330;23.802;2022-09-09T09:19:13;100190.16;;;23.91;66.75
55675;BME280;41562;44.330;23.802;2022-09-09T09:21:42;100198.28;;;23.87;68.51
55675;BME280;41562;44.330;23.802;2022-09-09T09:26:48;100191.59;;;23.85;68.81
55675;BME280;41562;44.330;23.802;2022-09-09T09:29:26;100195.84;;;23.63;68.82
55675;BME280;41562;44.330;23.802;2022-09-09T09:31:58;100184.19;;;23.47;68.74
55675;BME280;41562;44.330;23.802;2022-09-09T09:34:35;100191.84;;;23.41;68.77
55675;BME280;41562;44.330;23.802;2022-09-09T09:37:13;100177.50;;;23.44;68.86
55675;BME280;41562;44.330;23.802;2022-09-09T09:39:43;100184.03;;;23.40;68.71
55675;BME280;41562;44.330;23.802;2022-09-09T09:42:26;100172.75;;;23.41;69.54
55675;BME280;41562;44.330;23.802;2022-09-09T09:44:53;100177.50;;;23.44;69.25
55675;BME280;41562;44.330;23.802;2022-09-09T09:47:22;100175.38;;;23.53;69.32
55675;BME280;41562;44.330;23.802;2022-09-09T09:49:57;100171.69;;;23.65;70.51
55675;BME280;41562;44.330;23.802;2022-09-09T09:52:27;100168.63;;;23.67;69.29
55675;BME280;41562;44.330;23.802;2022-09-09T09:54:57;100178.38;;;23.68;68.24
55675;BME280;41562;44.330;23.802;2022-09-09T09:57:31;100177.44;;;23.60;67.40
55675;BME280;41562;44.330;23.802;2022-09-09T10:00:20;100171.84;;;23.53;68.20
55675;BME280;41562;44.330;23.802;2022-09-09T10:02:49;100162.72;;;23.45;67.92
55675;BME280;41562;44.330;23.802;2022-09-09T10:05:28;100168.81;;;23.39;68.41
55675;BME280;41562;44.330;23.802;2022-09-09T10:08:20;100173.34;;;23.31;69.04
55675;BME280;41562;44.330;23.802;2022-09-09T10:19:00;100147.19;;;23.30;70.19
55675;BME280;41562;44.330;23.802;2022-09-09T10:24:46;100159.41;;;23.36;69.94
55675;BME280;41562;44.330;23.802;2022-09-09T10:27:39;100163.56;;;23.30;70.29
55675;BME280;41562;44.330;23.802;2022-09-09T10:35:40;100177.91;;;23.27;72.40
55675;BME280;41562;44.330;23.802;2022-09-09T10:39:04;100199.19;;;23.37;72.01
55675;BME280;41562;44.330;23.802;2022-09-09T10:52:58;100208.13;;;23.18;71.07
55675;BME280;41562;44.330;23.802;2022-09-09T10:55:48;100204.28;;;23.04;68.64
55675;BME280;41562;44.330;23.802;2022-09-09T10:58:58;100217.84;;;23.00;69.51
55675;BME280;41562;44.330;23.802;2022-09-09T11:01:36;100206.16;;;23.00;69.71
55675;BME280;41562;44.330;23.802;2022-09-09T11:04:16;100206.16;;;23.00;70.44
55675;BME280;41562;44.330;23.802;2022-09-09T11:06:53;100197.19;;;22.99;70.34
55675;BME280;41562;44.330;23.802;2022-09-09T11:09:25;100194.53;;;23.03;70.42
55675;BME280;41562;44.330;23.802;2022-09-09T11:11:56;100209.06;;;23.07;71.22
55675;BME280;41562;44.330;23.802;2022-09-09T11:14:30;100204.91;;;23.13;71.41
55675;BME280;41562;44.330;23.802;2022-09-09T11:17:09;100208.66;;;23.24;71.40
55675;BME280;41562;44.330;23.802;2022-09-09T11:19:42;100214.81;;;23.21;71.58
55675;BME280;41562;44.330;23.802;2022-09-09T11:25:44;100193.78;;;23.21;72.41
55675;BME280;41562;44.330;23.802;2022-09-09T11:28:37;100181.50;;;23.12;73.04
55675;BME280;41562;44.330;23.802;2022-09-09T11:34:50;100180.03;;;22.99;75.37
55675;BME280;41562;44.330;23.802;2022-09-09T11:38:12;100180.66;;;22.92;74.16
55675;BME280;41562;44.330;23.802;2022-09-09T11:40:45;100185.66;;;22.90;73.41
55675;BME280;41562;44.330;23.802;2022-09-09T11:43:24;100167.00;;;22.92;72.33
55675;BME280;41562;44.330;23.802;2022-09-09T11:45:54;100163.44;;;22.88;72.64
55675;BME280;41562;44.330;23.802;2022-09-09T11:48:32;100172.47;;;22.92;72.71
55675;BME280;41562;44.330;23.802;2022-09-09T11:51:24;100182.50;;;22.88;71.85
55675;BME280;41562;44.330;23.802;2022-09-09T11:54:00;100174.84;;;22.94;71.70
55675;BME280;41562;44.330;23.802;2022-09-09T11:56:53;100176.34;;;22.91;72.01
55675;BME280;41562;44.330;23.802;2022-09-09T11:59:33;100174.06;;;22.93;72.59
55675;BME280;41562;44.330;23.802;2022-09-09T12:02:13;100171.50;;;22.84;73.74
55675;BME280;41562;44.330;23.802;2022-09-09T12:04:54;100170.31;;;22.82;73.53
55675;BME280;41562;44.330;23.802;2022-09-09T12:07:36;100170.66;;;22.80;74.02
55675;BME280;41562;44.330;23.802;2022-09-09T12:12:37;100165.63;;;22.82;75.00
55675;BME280;41562;44.330;23.802;2022-09-09T12:17:47;100162.81;;;22.79;74.75
55675;BME280;41562;44.330;23.802;2022-09-09T12:20:25;100164.06;;;22.81;74.49
55675;BME280;41562;44.330;23.802;2022-09-09T12:37:42;100132.66;;;23.07;73.52
55675;BME280;41562;44.330;23.802;2022-09-09T12:40:21;100125.97;;;23.04;73.78
55675;BME280;41562;44.330;23.802;2022-09-09T12:42:57;100128.41;;;23.09;73.12
55675;BME280;41562;44.330;23.802;2022-09-09T12:45:29;100119.44;;;23.09;73.47
55675;BME280;41562;44.330;23.802;2022-09-09T12:48:00;100125.69;;;23.09;73.79
55675;BME280;41562;44.330;23.802;2022-09-09T12:50:38;100108.28;;;23.14;73.61
55675;BME280;41562;44.330;23.802;2022-09-09T12:53:21;100100.78;;;23.11;73.17
55675;BME280;41562;44.330;23.802;2022-09-09T12:56:01;100091.16;;;23.17;72.87
55675;BME280;41562;44.330;23.802;2022-09-09T12:58:36;100095.53;;;23.21;73.75
55675;BME280;41562;44.330;23.802;2022-09-09T13:01:05;100099.94;;;23.26;74.71
55675;BME280;41562;44.330;23.802;2022-09-09T13:03:42;100093.91;;;23.36;74.92
55675;BME280;41562;44.330;23.802;2022-09-09T13:06:19;100096.69;;;23.40;74.18
55675;BME280;41562;44.330;23.802;2022-09-09T13:08:59;100099.22;;;23.29;74.63
55675;BME280;41562;44.330;23.802;2022-09-09T13:11:41;100094.75;;;23.40;74.23
55675;BME280;41562;44.330;23.802;2022-09-09T13:14:20;100102.59;;;23.42;74.97
55675;BME280;41562;44.330;23.802;2022-09-09T13:17:05;100096.78;;;23.62;74.88
55675;BME280;41562;44.330;23.802;2022-09-09T13:19:43;100098.81;;;23.88;73.32
55675;BME280;41562;44.330;23.802;2022-09-09T13:22:14;100094.84;;;23.86;70.10
55675;BME280;41562;44.330;23.802;2022-09-09T13:24:46;100093.53;;;23.99;71.58
55675;BME280;41562;44.330;23.802;2022-09-09T13:27:31;100092.44;;;23.81;71.65
55675;BME280;41562;44.330;23.802;2022-09-09T13:30:01;100090.78;;;23.76;71.38
55675;BME280;41562;44.330;23.802;2022-09-09T13:32:28;100084.47;;;23.72;70.34
55675;BME280;41562;44.330;23.802;2022-09-09T13:35:01;100081.50;;;23.81;70.49
55675;BME280;41562;44.330;23.802;2022-09-09T13:37:37;100081.75;;;23.95;70.47
55675;BME280;41562;44.330;23.802;2022-09-09T13:40:06;100073.25;;;24.00;70.23
55675;BME280;41562;44.330;23.802;2022-09-09T13:42:39;100067.59;;;24.12;69.87
55675;BME280;41562;44.330;23.802;2022-09-09T13:45:22;100054.78;;;24.16;67.65
55675;BME280;41562;44.330;23.802;2022-09-09T13:47:50;100048.63;;;24.19;67.03
55675;BME280;41562;44.330;23.802;2022-09-09T13:50:24;100053.84;;;24.28;68.84
55675;BME280;41562;44.330;23.802;2022-09-09T13:52:54;100058.06;;;24.25;67.49
55675;BME280;41562;44.330;23.802;2022-09-09T13:55:22;100058.41;;;24.20;66.04
55675;BME280;41562;44.330;23.802;2022-09-09T13:57:56;100051.03;;;24.24;67.02
55675;BME280;41562;44.330;23.802;2022-09-09T14:00:32;100042.13;;;24.27;68.38
55675;BME280;41562;44.330;23.802;2022-09-09T14:03:00;100042.00;;;24.20;66.19
55675;BME280;41562;44.330;23.802;2022-09-09T14:05:29;100047.06;;;24.22;66.62
55675;BME280;41562;44.330;23.802;2022-09-09T14:08:00;100032.22;;;24.19;65.93
55675;BME280;41562;44.330;23.802;2022-09-09T14:10:30;100043.19;;;24.23;66.61
55675;BME280;41562;44.330;23.802;2022-09-09T14:13:00;100050.88;;;24.17;67.12
55675;BME280;41562;44.330;23.802;2022-09-09T14:15:27;100048.63;;;24.19;67.90
55675;BME280;41562;44.330;23.802;2022-09-09T14:17:57;100040.72;;;24.14;67.19
55675;BME280;41562;44.330;23.802;2022-09-09T14:20:25;100043.78;;;24.13;66.12
55675;BME280;41562;44.330;23.802;2022-09-09T14:22:53;100042.22;;;24.12;65.71
55675;BME280;41562;44.330;23.802;2022-09-09T14:25:20;100046.16;;;24.14;65.26
55675;BME280;41562;44.330;23.802;2022-09-09T14:27:50;100038.38;;;24.16;66.07
55675;BME280;41562;44.330;23.802;2022-09-09T14:30:18;100035.78;;;24.23;65.63
55675;BME280;41562;44.330;23.802;2022-09-09T14:32:51;100042.50;;;24.29;64.60
55675;BME280;41562;44.330;23.802;2022-09-09T14:35:22;100036.72;;;24.34;65.28
55675;BME280;41562;44.330;23.802;2022-09-09T14:37:49;100036.44;;;24.39;65.50
55675;BME280;41562;44.330;23.802;2022-09-09T14:40:17;100035.63;;;24.39;65.33
55675;BME280;41562;44.330;23.802;2022-09-09T14:42:44;100042.59;;;24.33;65.83
55675;BME280;41562;44.330;23.802;2022-09-09T14:45:18;100043.66;;;24.28;64.82
55675;BME280;41562;44.330;23.802;2022-09-09T14:47:47;100039.31;;;24.24;65.29
55675;BME280;41562;44.330;23.802;2022-09-09T14:50:17;100039.66;;;24.22;66.16
55675;BME280;41562;44.330;23.802;2022-09-09T14:52:45;100039.25;;;24.20;66.41
55675;BME280;41562;44.330;23.802;2022-09-09T14:55:12;100037.69;;;24.19;67.05
55675;BME280;41562;44.330;23.802;2022-09-09T14:57:40;100045.94;;;24.23;67.39
55675;BME280;41562;44.330;23.802;2022-09-09T15:00:09;100030.69;;;24.22;67.74
55675;BME280;41562;44.330;23.802;2022-09-09T15:02:40;100029.91;;;24.21;68.44
55675;BME280;41562;44.330;23.802;2022-09-09T15:05:08;100035.06;;;24.26;67.90
55675;BME280;41562;44.330;23.802;2022-09-09T15:07:39;100049.03;;;24.21;67.39
55675;BME280;41562;44.330;23.802;2022-09-09T15:10:06;100037.38;;;24.24;69.35