sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72646;DHT22;60687;53.876;10.674;2023-02-03T00:01:03;4.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T00:11:10;4.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T00:21:38;4.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T00:31:58;4.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T00:42:05;4.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T00:52:11;4.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T01:02:18;4.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T01:12:23;4.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T01:22:29;4.90;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T01:32:33;5.00;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T01:42:39;5.10;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T01:52:43;5.30;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T02:02:48;5.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T02:12:54;5.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T02:23:20;5.90;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T02:33:35;6.20;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T02:43:44;6.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T02:53:53;6.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T03:03:58;6.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T03:14:06;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T03:24:11;6.90;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T03:34:19;7.00;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T03:44:27;7.00;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T03:54:32;7.10;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T04:04:38;7.10;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T04:14:43;7.20;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T04:24:46;7.20;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T04:34:52;7.30;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T04:44:55;7.30;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T04:55:01;7.30;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T05:05:05;7.30;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T05:15:09;7.30;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T05:25:12;7.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T05:35:16;7.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T05:45:18;7.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T05:55:23;7.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T06:05:35;7.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T06:15:42;7.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T06:25:47;7.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T06:35:52;7.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T06:45:55;7.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T06:55:59;7.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T07:06:07;7.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T07:16:11;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T07:26:16;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T07:36:21;7.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T07:46:24;7.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T07:56:28;7.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T08:06:32;7.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T08:16:37;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T08:26:49;7.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T08:36:54;7.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T08:46:58;7.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T08:57:02;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T09:07:05;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T09:17:10;7.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T09:27:12;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T09:37:16;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T09:47:22;7.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T09:57:29;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T10:07:38;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T10:17:50;7.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T10:27:58;7.80;99.80
72646;DHT22;60687;53.876;10.674;2023-02-03T10:38:08;7.90;97.80
72646;DHT22;60687;53.876;10.674;2023-02-03T10:48:17;7.90;96.00
72646;DHT22;60687;53.876;10.674;2023-02-03T10:58:25;7.90;96.60
72646;DHT22;60687;53.876;10.674;2023-02-03T11:08:30;7.90;94.90
72646;DHT22;60687;53.876;10.674;2023-02-03T11:18:53;7.90;94.50
72646;DHT22;60687;53.876;10.674;2023-02-03T11:28:58;7.90;93.10
72646;DHT22;60687;53.876;10.674;2023-02-03T11:39:22;8.10;93.10
72646;DHT22;60687;53.876;10.674;2023-02-03T12:00:19;8.20;92.40
72646;DHT22;60687;53.876;10.674;2023-02-03T12:10:38;8.20;92.70
72646;DHT22;60687;53.876;10.674;2023-02-03T12:21:06;8.10;92.50
72646;DHT22;60687;53.876;10.674;2023-02-03T12:53:14;7.90;93.20
72646;DHT22;60687;53.876;10.674;2023-02-03T13:03:26;7.80;94.80
72646;DHT22;60687;53.876;10.674;2023-02-03T13:13:41;7.70;96.90
72646;DHT22;60687;53.876;10.674;2023-02-03T13:24:05;7.60;96.40
72646;DHT22;60687;53.876;10.674;2023-02-03T13:34:23;7.60;97.10
72646;DHT22;60687;53.876;10.674;2023-02-03T13:44:53;7.60;97.10
72646;DHT22;60687;53.876;10.674;2023-02-03T13:55:32;7.50;95.80
72646;DHT22;60687;53.876;10.674;2023-02-03T14:05:45;7.50;94.40
72646;DHT22;60687;53.876;10.674;2023-02-03T14:16:13;7.50;94.30
72646;DHT22;60687;53.876;10.674;2023-02-03T14:26:21;7.50;94.40
72646;DHT22;60687;53.876;10.674;2023-02-03T14:36:29;7.50;93.80
72646;DHT22;60687;53.876;10.674;2023-02-03T14:46:45;7.50;93.40
72646;DHT22;60687;53.876;10.674;2023-02-03T14:59:11;7.50;93.00
72646;DHT22;60687;53.876;10.674;2023-02-03T15:08:31;7.50;94.00
72646;DHT22;60687;53.876;10.674;2023-02-03T15:18:35;7.50;94.00
72646;DHT22;60687;53.876;10.674;2023-02-03T15:28:41;7.50;94.00
72646;DHT22;60687;53.876;10.674;2023-02-03T15:38:49;7.50;94.10
72646;DHT22;60687;53.876;10.674;2023-02-03T15:49:00;7.50;96.00
72646;DHT22;60687;53.876;10.674;2023-02-03T15:59:04;7.30;98.60
72646;DHT22;60687;53.876;10.674;2023-02-03T16:09:25;7.20;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T16:19:31;7.10;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T16:29:39;7.00;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T16:39:58;7.00;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T16:50:21;6.90;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T17:00:42;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T17:10:52;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T17:21:02;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T17:31:06;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T17:41:14;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T17:51:20;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T18:01:27;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T18:11:33;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T18:21:37;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T18:31:42;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T18:41:45;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T18:51:48;6.80;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T19:01:50;6.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T19:11:54;6.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T19:21:58;6.60;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T19:32:04;6.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T19:42:12;6.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T19:52:25;6.10;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T20:02:27;5.90;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T20:12:33;5.70;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T20:22:35;5.50;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T20:32:43;5.30;99.40
72646;DHT22;60687;53.876;10.674;2023-02-03T20:42:45;5.20;98.90
72646;DHT22;60687;53.876;10.674;2023-02-03T20:52:51;5.10;97.40
72646;DHT22;60687;53.876;10.674;2023-02-03T21:02:54;4.90;96.00
72646;DHT22;60687;53.876;10.674;2023-02-03T21:13:27;4.80;95.60
72646;DHT22;60687;53.876;10.674;2023-02-03T21:23:37;4.70;96.40
72646;DHT22;60687;53.876;10.674;2023-02-03T21:33:42;4.60;97.40
72646;DHT22;60687;53.876;10.674;2023-02-03T21:43:48;4.50;97.10
72646;DHT22;60687;53.876;10.674;2023-02-03T21:53:56;4.40;97.10
72646;DHT22;60687;53.876;10.674;2023-02-03T22:04:06;4.40;97.90
72646;DHT22;60687;53.876;10.674;2023-02-03T22:14:32;4.40;97.20
72646;DHT22;60687;53.876;10.674;2023-02-03T22:24:37;4.40;97.60
72646;DHT22;60687;53.876;10.674;2023-02-03T22:34:41;4.40;98.50
72646;DHT22;60687;53.876;10.674;2023-02-03T22:44:43;4.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T22:54:47;4.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T23:04:50;4.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T23:14:54;4.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T23:24:57;4.30;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T23:35:03;4.30;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T23:45:22;4.40;99.90
72646;DHT22;60687;53.876;10.674;2023-02-03T23:55:26;4.40;99.90
