sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29906;SDS011;16776;50.958;10.994;2023-04-15T00:00:42;0.63;;;0.63;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:03:09;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:05:36;1.13;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:08:03;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:10:30;2.40;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:12:57;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:15:24;0.82;;;0.82;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:17:54;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:20:21;0.55;;;0.55;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:22:47;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:25:14;0.68;;;0.68;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:27:41;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:30:07;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:32:36;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:35:02;1.10;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:37:29;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:39:56;1.02;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:42:22;1.50;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:44:50;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:47:17;1.23;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:49:45;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:52:12;1.20;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:54:38;1.02;;;1.02;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:57:05;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T00:59:33;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:02:00;0.85;;;0.82;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:04:26;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:06:54;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:09:21;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:11:48;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:14:15;1.17;;;0.82;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:16:41;0.82;;;0.82;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:19:09;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:21:36;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:24:07;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:26:37;0.73;;;0.73;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:29:03;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:31:30;1.52;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:33:57;2.95;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:36:25;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:38:52;0.98;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:41:20;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:43:49;1.27;;;0.93;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:46:18;0.75;;;0.75;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:48:45;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:51:11;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:53:38;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:56:05;1.65;;;0.93;;
29906;SDS011;16776;50.958;10.994;2023-04-15T01:58:32;1.05;;;0.93;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:01:00;2.38;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:03:28;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:05:54;1.23;;;1.02;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:08:21;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:10:48;1.13;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:13:14;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:15:45;0.95;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:18:13;1.05;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:20:40;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:23:07;1.48;;;1.17;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:25:35;1.23;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:28:03;1.42;;;1.33;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:30:32;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:32:59;1.17;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:35:27;1.60;;;1.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:37:54;1.40;;;1.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:40:20;1.50;;;1.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:42:47;1.58;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:45:14;1.10;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:47:42;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:50:10;1.02;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:52:40;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:55:08;1.25;;;1.13;;
29906;SDS011;16776;50.958;10.994;2023-04-15T02:57:35;1.45;;;1.35;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:00:03;1.40;;;1.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:02:33;1.50;;;1.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:05:01;1.27;;;1.17;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:07:28;1.55;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:09:56;1.52;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:12:22;1.35;;;1.15;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:14:49;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:17:15;1.60;;;1.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:19:42;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:22:09;1.30;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:24:35;1.38;;;1.27;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:27:04;1.50;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:29:34;1.75;;;1.35;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:32:01;1.75;;;1.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:34:27;2.35;;;1.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:36:54;2.25;;;2.05;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:39:21;2.13;;;1.92;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:41:47;3.35;;;2.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:44:15;2.55;;;2.25;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:46:42;2.65;;;2.22;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:49:09;2.10;;;1.88;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:51:35;2.30;;;2.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:54:02;2.75;;;2.55;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:56:28;2.90;;;2.47;;
29906;SDS011;16776;50.958;10.994;2023-04-15T03:58:55;2.75;;;2.53;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:01:23;2.63;;;2.42;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:03:50;3.67;;;2.55;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:06:16;2.83;;;2.53;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:08:43;4.30;;;2.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:11:10;3.15;;;2.78;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:13:36;3.45;;;3.13;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:16:03;4.30;;;3.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:18:31;4.00;;;3.17;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:20:58;4.25;;;3.53;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:23:25;5.25;;;4.03;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:25:52;5.30;;;3.88;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:28:18;5.30;;;4.35;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:30:45;5.22;;;3.92;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:33:12;5.07;;;4.03;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:35:40;5.05;;;3.92;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:38:06;4.80;;;4.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:40:33;5.05;;;4.45;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:42:59;5.47;;;4.43;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:45:26;5.07;;;3.63;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:47:53;5.30;;;3.85;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:50:19;4.30;;;3.35;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:52:47;4.38;;;3.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:55:13;5.65;;;4.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T04:57:40;4.22;;;3.25;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:00:07;3.90;;;3.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:02:34;3.88;;;3.22;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:05:01;3.58;;;2.92;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:07:27;3.05;;;2.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:09:55;3.55;;;3.08;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:12:22;3.22;;;2.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:14:49;3.15;;;2.53;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:17:15;2.53;;;2.33;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:19:42;2.47;;;2.28;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:22:08;2.97;;;2.45;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:24:35;2.38;;;2.17;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:27:03;2.40;;;1.98;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:29:29;3.13;;;2.38;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:31:56;2.85;;;1.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:34:22;1.88;;;1.67;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:36:49;1.77;;;1.55;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:39:16;1.90;;;1.75;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:41:43;1.92;;;1.75;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:44:11;1.95;;;1.75;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:46:37;1.50;;;1.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:49:04;1.50;;;1.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:51:30;1.77;;;1.67;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:53:57;1.45;;;1.35;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:56:23;1.20;;;1.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T05:58:51;1.42;;;1.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:01:19;1.60;;;1.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:03:46;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:06:12;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:08:39;1.23;;;1.13;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:11:09;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:13:35;1.05;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:16:02;1.17;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:18:30;1.90;;;1.05;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:20:57;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:23:23;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:25:50;1.38;;;1.27;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:28:16;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:30:43;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:33:10;1.15;;;0.98;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:35:38;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:38:05;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:40:31;0.82;;;0.82;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:42:58;1.27;;;1.02;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:45:25;0.93;;;0.85;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:47:51;1.15;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:50:18;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:52:46;1.08;;;1.08;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:55:12;0.93;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T06:57:39;1.23;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:00:06;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:02:35;1.63;;;1.45;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:05:01;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:07:28;1.08;;;1.08;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:09:56;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:12:23;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:14:49;1.10;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:17:16;0.95;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:19:42;1.23;;;1.13;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:22:09;1.02;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:24:36;1.38;;;1.08;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:27:03;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:29:30;1.30;;;0.88;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:31:57;0.82;;;0.82;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:34:23;0.82;;;0.82;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:36:50;1.17;;;1.08;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:39:17;1.00;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:41:47;1.17;;;1.05;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:44:15;1.92;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:46:42;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:49:08;0.95;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:51:35;1.20;;;0.98;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:54:01;1.08;;;0.98;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:56:28;1.00;;;0.93;;
29906;SDS011;16776;50.958;10.994;2023-04-15T07:58:55;0.85;;;0.85;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:01:23;0.82;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:03:49;0.82;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:06:16;1.05;;;0.93;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:08:43;0.82;;;0.75;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:11:10;1.23;;;1.13;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:13:37;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:16:15;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:18:45;0.95;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:21:11;0.82;;;0.82;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:23:39;1.20;;;1.05;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:26:06;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:28:33;0.82;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:31:00;0.63;;;0.63;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:33:27;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:35:56;1.05;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:38:22;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:40:49;1.00;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:43:17;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:45:48;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:48:17;0.47;;;0.47;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:50:44;0.80;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:53:13;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:55:42;0.88;;;0.75;;
29906;SDS011;16776;50.958;10.994;2023-04-15T08:58:10;0.70;;;0.63;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:00:37;0.70;;;0.57;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:03:04;0.52;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:05:31;0.52;;;0.52;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:07:59;0.65;;;0.65;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:10:27;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:12:53;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:15:20;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:17:47;0.65;;;0.65;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:20:15;0.73;;;0.73;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:22:45;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:25:27;0.63;;;0.63;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:27:55;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:30:23;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:32:49;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:35:16;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:37:43;1.05;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:40:10;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:42:43;1.05;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:45:20;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:47:47;0.80;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:50:15;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:52:42;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:55:09;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T09:57:37;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:00:07;0.73;;;0.73;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:02:35;0.55;;;0.55;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:05:02;1.45;;;0.75;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:07:30;0.73;;;0.73;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:09:57;0.98;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:12:26;0.43;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:14:55;0.52;;;0.52;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:17:26;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:19:53;0.68;;;0.68;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:22:21;1.13;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:24:48;0.52;;;0.52;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:27:16;0.90;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:29:43;0.75;;;0.73;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:32:10;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:34:39;0.52;;;0.52;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:37:08;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:39:39;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:42:08;0.60;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:44:36;0.73;;;0.73;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:47:05;0.85;;;0.82;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:49:43;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:52:11;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:54:39;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:57:06;0.68;;;0.57;;
29906;SDS011;16776;50.958;10.994;2023-04-15T10:59:35;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:02:03;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:09:59;0.43;;;0.43;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:12:32;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:15:00;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:17:54;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:20:22;0.35;;;0.35;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:22:49;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:25:21;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:27:48;0.45;;;0.45;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:30:16;0.57;;;0.52;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:32:45;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:35:12;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:37:39;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:40:07;0.85;;;0.45;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:42:34;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:45:07;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:47:36;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:50:13;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:52:42;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:55:17;0.68;;;0.63;;
29906;SDS011;16776;50.958;10.994;2023-04-15T11:57:44;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:00:11;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:02:39;0.57;;;0.57;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:05:07;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:10:24;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:12:51;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:15:20;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:17:47;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:20:13;0.38;;;0.38;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:22:46;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:25:14;0.47;;;0.47;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:27:41;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:30:17;0.60;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:32:43;0.35;;;0.35;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:35:11;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:37:38;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:40:07;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:42:35;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:45:02;0.38;;;0.38;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:47:28;0.30;;;0.25;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:49:55;0.45;;;0.45;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:52:21;0.47;;;0.47;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:54:49;0.32;;;0.32;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:57:15;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T12:59:43;0.28;;;0.28;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:02:10;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:04:37;0.25;;;0.25;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:07:04;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:09:31;0.52;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:11:58;0.50;;;0.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:14:24;0.35;;;0.35;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:16:52;0.32;;;0.32;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:19:19;0.45;;;0.43;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:21:46;0.32;;;0.32;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:24:12;0.40;;;0.30;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:26:39;0.38;;;0.38;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:29:05;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:31:32;0.70;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:34:02;0.52;;;0.52;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:36:29;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:38:56;0.68;;;0.60;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:41:23;0.82;;;0.52;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:43:50;1.05;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:46:17;1.17;;;1.08;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:48:43;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:51:11;1.55;;;1.45;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:53:38;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:56:04;0.95;;;0.95;;
29906;SDS011;16776;50.958;10.994;2023-04-15T13:58:33;0.63;;;0.63;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:00:59;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:03:26;0.55;;;0.55;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:05:53;0.63;;;0.63;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:08:21;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:10:48;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:13:15;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:15:43;0.75;;;0.75;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:18:10;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:20:36;0.65;;;0.65;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:23:03;0.93;;;0.88;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:25:31;0.85;;;0.70;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:27:57;1.40;;;0.90;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:30:24;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:32:51;0.93;;;0.75;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:35:17;1.13;;;1.00;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:37:44;1.02;;;0.98;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:40:10;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2023-04-15T14:42:38;1.27;;;1.17;;