sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7583;SDS011;3833;41.764;26.204;2022-11-03T00:00:02;38.83;;;27.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:02:29;31.17;;;24.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:04:56;43.10;;;28.10;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:07:46;33.93;;;26.13;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:10:13;34.60;;;26.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:12:40;34.47;;;24.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:15:10;37.03;;;26.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:17:37;34.93;;;27.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:20:05;36.03;;;27.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:22:34;40.10;;;29.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:25:01;39.83;;;28.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:27:28;40.73;;;27.50;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:29:55;35.40;;;27.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:32:23;34.70;;;27.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:34:50;35.37;;;27.13;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:37:17;35.87;;;26.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:39:44;33.90;;;27.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:42:10;31.13;;;25.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:44:37;33.03;;;25.27;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:47:04;37.30;;;25.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:49:32;33.50;;;25.17;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:51:59;34.40;;;25.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:54:26;35.00;;;25.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:56:52;31.63;;;25.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T00:59:19;35.90;;;26.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:01:46;37.87;;;26.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:04:13;36.83;;;25.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:06:59;32.73;;;23.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:09:27;29.97;;;23.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:11:57;31.17;;;23.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:14:26;29.00;;;22.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:16:55;34.70;;;24.50;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:19:21;35.20;;;24.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:21:49;31.53;;;23.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:24:17;35.40;;;24.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:26:44;29.57;;;23.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:29:11;31.40;;;24.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:31:38;31.63;;;23.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:34:05;37.97;;;26.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:36:31;39.67;;;26.27;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:38:58;37.37;;;26.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:41:28;35.97;;;25.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:47:05;36.13;;;26.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:49:37;36.00;;;26.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:52:10;32.53;;;25.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:54:42;33.97;;;25.93;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:57:14;35.30;;;26.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T01:59:45;35.20;;;25.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:02:13;32.93;;;25.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:04:40;37.80;;;26.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:07:10;36.73;;;25.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:09:41;34.00;;;26.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:12:08;31.40;;;25.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:14:49;33.27;;;24.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:17:19;33.80;;;25.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:19:49;33.27;;;24.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:22:29;34.30;;;24.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:25:14;34.77;;;25.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:27:45;34.27;;;24.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:30:12;32.93;;;23.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:32:41;35.27;;;24.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:35:18;33.10;;;24.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:37:48;33.97;;;24.13;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:40:20;28.77;;;23.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:42:53;35.83;;;22.63;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:45:21;30.27;;;23.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:47:53;34.43;;;24.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:50:25;32.27;;;23.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:52:53;30.53;;;23.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:55:21;28.50;;;23.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T02:57:58;30.53;;;24.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:00:31;32.60;;;24.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:03:05;29.87;;;23.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:05:35;35.67;;;24.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:08:06;33.23;;;24.50;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:10:36;38.20;;;24.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:13:07;31.67;;;24.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:15:39;32.10;;;23.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:18:11;35.07;;;26.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:20:46;35.40;;;25.13;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:23:21;32.07;;;23.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:25:49;34.43;;;25.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:28:23;35.13;;;25.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:30:55;32.57;;;24.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:33:25;30.37;;;24.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:35:55;37.27;;;25.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:38:32;27.40;;;22.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:41:03;34.93;;;24.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:43:34;32.57;;;23.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:46:03;28.33;;;22.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:48:33;36.30;;;24.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:51:00;29.23;;;22.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:53:28;28.53;;;23.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:55:55;39.27;;;26.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T03:58:24;38.63;;;27.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:00:52;29.57;;;24.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:03:19;35.63;;;25.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:05:47;36.67;;;24.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:08:14;33.40;;;23.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:10:42;35.93;;;26.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:13:29;39.10;;;24.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:16:15;34.23;;;24.10;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:18:59;29.13;;;23.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:21:46;28.33;;;23.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:24:30;36.60;;;25.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:26:58;36.27;;;24.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:29:27;36.07;;;23.23;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:31:56;30.03;;;21.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:34:23;34.27;;;24.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:36:50;34.40;;;23.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:39:18;32.30;;;25.93;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:41:45;32.50;;;25.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:44:13;35.70;;;26.93;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:46:41;37.47;;;24.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:49:13;38.50;;;26.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:51:45;36.20;;;26.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:54:14;34.70;;;28.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:56:43;40.97;;;30.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T04:59:11;39.77;;;28.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:01:39;35.13;;;27.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:04:07;37.67;;;27.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:06:39;36.83;;;26.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:09:10;39.80;;;27.63;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:11:40;36.80;;;26.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:14:12;34.47;;;25.27;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:16:40;40.60;;;29.23;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:19:09;35.37;;;25.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:21:41;35.17;;;26.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:24:09;37.40;;;26.27;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:26:38;37.70;;;26.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:29:08;34.20;;;26.17;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:31:40;38.80;;;27.17;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:34:24;39.20;;;27.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:36:57;45.57;;;29.10;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:39:26;39.80;;;25.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:41:55;38.53;;;27.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:44:25;37.37;;;27.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:46:57;38.57;;;28.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:49:26;45.50;;;30.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:51:55;48.20;;;30.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:54:22;39.00;;;29.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:56:52;40.20;;;32.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T05:59:19;38.30;;;29.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:01:48;47.40;;;32.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:04:18;42.33;;;31.50;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:06:49;42.57;;;33.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:09:19;39.60;;;31.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:11:48;41.20;;;29.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:14:17;43.87;;;32.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:16:46;44.30;;;30.50;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:19:20;47.43;;;31.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:21:52;43.00;;;28.63;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:24:23;41.07;;;29.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:26:54;44.13;;;28.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:29:22;41.50;;;29.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:31:49;53.37;;;31.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:37:19;99.83;;;34.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:39:48;43.40;;;30.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:42:19;38.07;;;29.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:44:47;39.43;;;28.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:47:19;41.97;;;27.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:49:49;54.17;;;28.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:52:23;42.60;;;27.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:54:58;36.83;;;27.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T06:57:38;31.67;;;25.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:00:10;38.47;;;25.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:02:49;38.73;;;26.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:05:22;38.30;;;26.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:07:52;35.17;;;25.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:10:23;40.03;;;27.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:12:50;45.33;;;25.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:15:19;36.43;;;23.93;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:17:50;49.63;;;24.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:20:17;34.80;;;25.13;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:22:44;37.50;;;22.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:25:15;39.27;;;25.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:27:44;29.87;;;22.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:30:17;30.80;;;23.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:32:46;33.37;;;24.10;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:35:21;37.27;;;25.17;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:37:53;38.17;;;25.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:40:23;37.17;;;29.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:42:51;44.93;;;28.10;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:45:30;39.77;;;28.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:48:01;43.53;;;28.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:50:39;40.80;;;26.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:53:10;50.33;;;30.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:55:45;49.57;;;30.10;;
7583;SDS011;3833;41.764;26.204;2022-11-03T07:58:20;49.20;;;27.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:00:51;44.57;;;30.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:03:24;44.87;;;28.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:06:06;55.07;;;28.50;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:08:33;56.93;;;28.50;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:11:01;50.67;;;27.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:13:29;43.10;;;26.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:15:56;44.80;;;25.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:18:23;44.70;;;25.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:20:50;49.33;;;26.50;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:23:17;41.70;;;26.17;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:25:44;52.60;;;26.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:28:12;44.47;;;25.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:30:41;48.20;;;30.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:33:08;50.30;;;30.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:35:42;52.40;;;32.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:38:09;47.20;;;29.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:40:36;47.23;;;27.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:43:03;51.83;;;28.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:45:32;39.47;;;26.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:47:58;35.97;;;22.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:50:25;28.40;;;21.63;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:53:12;31.20;;;19.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:55:42;29.57;;;21.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T08:58:09;37.17;;;22.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:00:37;32.63;;;26.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:03:04;36.27;;;23.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:05:30;36.37;;;24.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:07:57;34.97;;;22.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:10:25;27.70;;;18.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:12:52;30.53;;;18.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:15:19;29.37;;;19.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:17:47;29.73;;;19.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:20:14;31.20;;;19.63;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:22:41;27.33;;;18.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:25:08;27.23;;;17.27;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:27:35;23.10;;;13.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:30:02;26.43;;;13.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:32:32;17.00;;;12.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:35:00;21.70;;;12.57;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:37:27;21.83;;;13.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:39:54;26.10;;;12.27;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:42:21;18.27;;;11.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:44:49;23.40;;;12.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:47:19;16.77;;;12.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:49:49;21.93;;;14.23;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:52:19;23.13;;;14.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:54:48;26.60;;;19.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:57:17;24.70;;;19.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T09:59:44;28.83;;;18.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:02:15;39.13;;;23.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:04:47;31.67;;;21.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:07:14;35.20;;;25.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:09:43;42.37;;;29.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:12:17;36.87;;;27.17;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:14:44;41.90;;;26.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:17:13;29.77;;;18.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:19:44;29.03;;;19.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:22:14;28.10;;;17.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:24:46;20.30;;;14.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:27:19;20.77;;;13.63;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:30:02;22.50;;;13.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:32:32;19.10;;;12.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:35:03;18.33;;;12.17;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:38:08;16.60;;;10.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:40:51;17.57;;;12.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:43:18;12.53;;;9.17;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:45:45;15.07;;;10.13;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:48:13;20.53;;;10.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:50:40;20.80;;;10.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:53:10;14.83;;;8.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:55:44;14.57;;;9.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T10:58:12;17.10;;;11.17;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:00:39;15.53;;;10.10;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:03:07;16.83;;;9.23;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:05:36;16.90;;;8.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:08:11;12.13;;;9.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:10:41;13.47;;;8.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:13:26;14.97;;;8.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:15:55;26.27;;;15.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:33:45;13.53;;;8.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:38:58;18.70;;;8.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:44:48;14.27;;;8.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:47:31;17.20;;;7.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:52:55;18.67;;;9.10;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:55:46;14.13;;;9.63;;
7583;SDS011;3833;41.764;26.204;2022-11-03T11:58:17;14.17;;;8.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:00:53;12.70;;;7.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:03:24;11.67;;;7.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:05:55;15.70;;;7.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:08:27;12.07;;;8.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:10:55;11.97;;;7.93;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:16:26;12.20;;;9.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:21:59;11.63;;;8.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:24:33;13.90;;;7.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:27:03;18.27;;;8.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:29:42;10.63;;;7.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:32:09;14.50;;;8.80;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:34:36;12.73;;;8.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:37:05;18.43;;;8.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:39:32;9.60;;;7.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:41:59;13.07;;;7.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:44:26;11.73;;;7.93;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:46:53;13.83;;;8.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:49:20;10.57;;;8.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:51:46;13.97;;;8.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:54:15;12.10;;;7.93;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:56:41;16.87;;;7.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T12:59:08;13.93;;;8.27;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:01:35;14.27;;;9.27;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:04:02;15.97;;;9.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:06:30;14.87;;;10.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:08:57;16.80;;;9.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:11:26;18.47;;;8.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:14:10;12.77;;;7.93;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:16:37;17.73;;;10.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:19:04;16.77;;;10.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:21:31;14.80;;;9.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:23:57;18.10;;;11.23;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:26:25;17.77;;;9.93;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:28:52;18.47;;;10.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:31:20;23.07;;;10.07;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:33:47;15.30;;;10.00;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:36:15;15.63;;;9.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:38:42;16.27;;;10.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:41:09;19.20;;;9.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:43:37;16.27;;;11.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:46:04;19.30;;;12.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:48:31;20.90;;;14.53;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:50:58;20.33;;;14.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:53:25;19.37;;;14.63;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:55:53;30.23;;;16.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T13:58:19;23.27;;;17.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:00:50;27.63;;;19.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:03:17;32.37;;;21.90;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:05:44;35.70;;;21.70;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:08:13;32.13;;;20.03;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:10:40;23.47;;;16.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:13:07;20.20;;;15.23;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:15:34;19.07;;;13.63;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:18:02;22.80;;;13.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:20:30;21.33;;;12.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:22:57;19.27;;;13.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:25:24;24.10;;;12.43;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:27:52;22.83;;;12.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:30:18;21.67;;;13.23;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:32:45;29.93;;;16.10;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:35:13;26.80;;;15.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:37:40;33.33;;;17.20;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:40:08;36.87;;;20.33;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:42:56;45.77;;;20.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:45:22;31.13;;;19.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:47:49;42.60;;;20.40;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:50:17;40.73;;;23.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:52:44;43.27;;;23.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:55:11;47.53;;;25.27;;
7583;SDS011;3833;41.764;26.204;2022-11-03T14:57:38;38.27;;;23.83;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:00:06;36.30;;;25.37;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:02:35;36.10;;;21.60;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:05:02;36.87;;;21.50;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:07:30;37.37;;;21.87;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:09:57;39.00;;;21.73;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:12:24;43.07;;;20.47;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:14:51;31.87;;;19.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:17:18;38.67;;;21.30;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:19:44;45.50;;;22.97;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:22:11;126.53;;;29.77;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:24:39;47.83;;;21.67;;
7583;SDS011;3833;41.764;26.204;2022-11-03T15:27:06;44.13;;;21.10;;