sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27294;BME280;14785;52.556;13.430;2022-07-23T00:01:57;100908.25;;;19.50;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:04:22;100901.13;;;20.01;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:06:48;100899.88;;;19.97;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:09:13;100897.75;;;20.12;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:11:38;100882.00;;;20.02;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:14:04;100884.94;;;19.88;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:16:29;100889.94;;;19.26;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:18:54;100889.72;;;19.21;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:21:20;100895.31;;;19.19;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:23:45;100895.31;;;18.99;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:26:11;100883.09;;;19.17;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:28:36;100881.00;;;19.06;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:31:01;100869.19;;;19.00;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:33:27;100874.13;;;18.83;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:35:52;100869.81;;;19.09;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:38:18;100870.28;;;19.32;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:40:43;100877.94;;;19.35;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:43:08;100867.94;;;19.55;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:45:34;100874.72;;;20.03;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:48:00;100881.16;;;20.15;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:50:25;100882.81;;;20.66;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:52:51;100881.56;;;20.05;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:55:17;100874.56;;;19.85;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T00:57:42;100872.03;;;20.16;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:00:10;100880.91;;;20.29;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:02:37;100885.38;;;19.20;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:05:02;100889.09;;;19.25;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:07:28;100886.69;;;19.37;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:09:54;100882.50;;;19.41;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:12:19;100878.34;;;19.19;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:14:53;100880.59;;;19.09;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:17:19;100889.53;;;19.22;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:19:44;100885.75;;;18.90;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:22:10;100879.63;;;19.49;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:24:35;100870.28;;;19.32;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:27:01;100872.56;;;19.41;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:29:26;100863.41;;;19.62;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:31:51;100854.16;;;20.02;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:34:17;100857.72;;;19.89;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:36:42;100851.13;;;19.66;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:39:08;100855.06;;;19.76;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:41:34;100848.47;;;19.46;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:43:59;100848.88;;;19.43;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:46:24;100854.50;;;19.29;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:48:50;100859.66;;;19.24;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:51:16;100848.66;;;19.06;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:53:41;100849.53;;;19.32;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:56:07;100848.03;;;19.10;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T01:58:32;100847.81;;;18.85;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:00:58;100839.75;;;19.31;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:03:24;100837.66;;;19.53;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:05:50;100845.94;;;19.71;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:08:16;100854.59;;;19.92;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:10:41;100853.41;;;18.97;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:13:07;100850.56;;;19.31;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:15:32;100834.72;;;19.67;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:17:58;100836.44;;;19.49;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:20:23;100843.00;;;19.79;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:22:49;100844.59;;;20.12;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:25:14;100832.34;;;19.97;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:27:40;100840.72;;;19.89;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:30:06;100843.53;;;20.20;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:32:32;100850.34;;;20.35;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:34:57;100839.22;;;20.50;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:37:22;100845.59;;;20.62;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:39:48;100843.16;;;20.54;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:42:14;100842.34;;;20.53;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:44:39;100845.59;;;20.62;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:47:05;100847.44;;;20.68;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:49:30;100851.00;;;20.62;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:51:56;100851.13;;;20.36;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:54:21;100860.78;;;20.19;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:56:46;100857.06;;;20.00;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T02:59:12;100861.59;;;20.26;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:01:37;100853.84;;;20.36;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:04:03;100855.69;;;20.42;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:06:28;100850.28;;;20.42;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:08:53;100854.53;;;20.25;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:11:19;100849.91;;;20.38;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:13:44;100843.84;;;20.43;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:16:09;100840.94;;;20.44;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:18:35;100846.03;;;20.59;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:21:00;100853.69;;;20.31;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:23:26;100858.59;;;20.40;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:25:51;100853.59;;;20.44;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:28:17;100854.47;;;20.38;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:30:44;100853.59;;;20.44;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:33:12;100851.13;;;20.36;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:35:37;100862.94;;;20.48;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:38:03;100858.25;;;20.30;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:40:28;100859.56;;;19.95;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:42:53;100871.69;;;19.80;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:45:19;100874.59;;;19.65;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:47:44;100875.22;;;19.67;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:50:10;100884.97;;;19.75;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:52:35;100878.72;;;19.81;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:55:01;100882.81;;;20.03;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:57:27;100880.19;;;19.64;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T03:59:52;100888.72;;;19.48;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:02:17;100885.38;;;19.72;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:04:43;100898.81;;;20.04;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:07:08;100881.16;;;20.02;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:09:33;100875.81;;;19.89;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:11:59;100881.25;;;19.50;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:14:24;100866.03;;;19.88;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:16:50;100860.38;;;20.22;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:19:15;100862.22;;;20.21;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:21:40;100859.94;;;20.25;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:24:06;100853.84;;;20.36;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:26:31;100868.09;;;20.56;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:28:56;100876.00;;;20.51;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:31:22;100865.78;;;20.59;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:33:47;100859.28;;;20.67;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:36:12;100868.44;;;20.66;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:38:38;100840.06;;;20.82;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:41:03;100856.34;;;20.75;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:43:28;100868.44;;;20.66;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:45:54;100901.44;;;20.37;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:48:20;100916.16;;;20.47;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:50:45;100913.63;;;19.30;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:53:10;100908.00;;;19.77;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:55:36;100914.06;;;19.66;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T04:58:01;100918.59;;;19.79;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:00:26;100916.94;;;19.84;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:02:52;100921.06;;;19.87;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:05:17;100912.75;;;19.82;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:07:42;100918.16;;;19.95;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:10:08;100902.38;;;19.85;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:12:33;100884.75;;;19.83;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:14:59;100875.59;;;19.84;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:17:24;100889.09;;;19.84;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:19:50;100885.75;;;19.95;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:22:15;100888.69;;;19.80;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:24:40;100882.06;;;19.70;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:27:06;100883.06;;;19.82;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:29:31;100886.19;;;19.92;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:31:56;100881.22;;;19.89;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:34:22;100891.59;;;19.92;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:36:47;100884.69;;;20.02;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:39:14;100875.19;;;19.80;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:41:39;100872.94;;;19.71;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:44:04;100894.06;;;19.87;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:46:30;100892.44;;;19.86;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:48:55;100894.34;;;19.33;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:51:24;100879.59;;;19.36;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:53:50;100883.28;;;19.87;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:56:16;100899.66;;;20.05;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T05:58:41;100912.31;;;20.11;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:01:07;100916.47;;;20.20;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:03:32;100916.47;;;20.13;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:05:57;100921.53;;;19.71;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:08:23;100931.47;;;19.64;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:10:48;100922.94;;;19.86;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:13:17;100921.28;;;19.27;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:15:42;100905.88;;;18.94;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:18:08;100898.47;;;19.36;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:20:33;100889.34;;;19.63;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:22:58;100879.78;;;19.54;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:25:24;100889.47;;;19.94;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:27:49;100887.00;;;19.99;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:30:15;100886.41;;;19.84;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:32:42;100900.75;;;19.58;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:35:08;100904.44;;;19.96;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:37:33;100903.16;;;20.12;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:39:59;100901.31;;;20.19;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:42:24;100883.28;;;19.80;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:44:49;100877.47;;;18.85;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:47:15;100874.53;;;18.80;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:49:40;100877.47;;;19.12;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:52:06;100872.13;;;19.31;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:54:32;100859.66;;;19.63;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:56:57;100855.47;;;19.80;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T06:59:22;100864.81;;;19.84;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:01:48;100866.81;;;20.01;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:04:13;100875.09;;;20.26;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:06:38;100879.22;;;20.28;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:09:04;100878.38;;;20.34;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:11:29;100875.53;;;20.23;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:13:54;100868.84;;;20.32;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:16:20;100877.38;;;20.22;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:18:45;100912.84;;;20.39;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:21:11;100917.88;;;20.73;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:23:36;100919.91;;;20.91;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:26:02;100928.16;;;21.02;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:28:27;100920.69;;;21.04;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:30:52;100929.53;;;20.80;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:33:18;100935.38;;;21.15;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:35:43;100922.94;;;21.07;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:38:08;100919.44;;;21.00;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:40:34;100911.91;;;21.09;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:42:59;100918.13;;;21.09;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:45:26;100916.63;;;21.44;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:47:52;100912.13;;;21.32;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:50:18;100909.56;;;21.43;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:52:44;100905.00;;;21.13;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:55:10;100891.31;;;21.32;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T07:57:39;100891.50;;;21.37;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:00:06;100884.31;;;21.49;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:02:50;100867.47;;;21.47;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:05:23;100879.50;;;21.51;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:07:48;100886.50;;;21.59;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:10:14;100885.56;;;21.71;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:12:52;100884.34;;;21.67;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:15:20;100883.88;;;21.77;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:17:46;100876.16;;;21.98;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:20:13;100885.25;;;22.04;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:22:59;100887.28;;;22.26;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:25:30;100878.84;;;21.98;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:27:58;100873.13;;;22.06;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:30:23;100877.50;;;22.25;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:32:54;100875.22;;;22.40;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:35:40;100886.19;;;22.45;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:38:07;100881.78;;;21.72;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:40:38;100877.16;;;21.79;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:43:05;100870.97;;;21.97;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:45:37;100873.34;;;22.05;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:48:05;100882.75;;;22.02;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:50:32;100890.50;;;22.35;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:53:00;100888.34;;;22.25;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:55:25;100890.44;;;22.41;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T08:57:52;100899.44;;;22.72;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:00:19;100878.41;;;22.01;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:02:46;100879.00;;;22.03;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:05:13;100873.88;;;22.49;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:11:03;100873.94;;;21.22;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:13:39;100887.81;;;20.19;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:16:19;100889.81;;;21.12;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:19:02;100892.59;;;21.54;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:21:28;100889.50;;;21.75;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:23:59;100888.19;;;22.02;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:28:59;100893.00;;;22.18;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:31:31;100900.53;;;19.86;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:34:08;100912.09;;;20.06;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:36:34;100909.41;;;20.19;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:39:00;100915.31;;;20.47;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:41:34;100917.09;;;21.10;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:44:07;100910.09;;;21.52;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:46:33;100901.44;;;21.92;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:49:10;100907.44;;;22.30;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:51:50;100906.69;;;22.60;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:54:36;100914.31;;;22.15;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:57:07;100904.88;;;22.35;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T09:59:36;100894.97;;;22.29;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:02:03;100907.75;;;21.06;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:04:31;100915.53;;;21.76;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:06:59;100924.13;;;21.91;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:09:30;100934.06;;;21.48;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:11:58;100936.28;;;21.33;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:14:41;100940.38;;;21.42;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:17:07;100932.78;;;20.89;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:19:33;100930.59;;;21.66;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:22:00;100932.69;;;21.39;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:30:51;100929.09;;;21.94;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:36:47;100931.13;;;21.99;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:39:26;100926.78;;;23.00;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:42:10;100940.53;;;23.46;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:47:08;100948.31;;;20.62;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:49:49;100939.84;;;21.27;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:52:23;100937.94;;;22.26;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T10:57:20;100937.25;;;23.67;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:02:33;100935.13;;;24.26;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:05:00;100937.41;;;24.06;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:07:27;100936.72;;;25.18;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:09:53;100933.13;;;24.22;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:15:13;100929.66;;;23.46;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:27:48;100926.47;;;23.49;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:32:51;100928.53;;;22.65;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:37:47;100923.53;;;24.31;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:40:13;100925.16;;;22.99;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:42:54;100924.19;;;24.89;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:45:21;100917.50;;;23.83;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:47:46;100922.94;;;23.07;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:50:12;100909.31;;;23.25;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:52:38;100906.84;;;22.46;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:55:06;100912.41;;;23.29;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T11:57:39;100912.56;;;23.45;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:00:07;100926.59;;;23.54;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:02:33;100908.81;;;22.58;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:04:59;100917.00;;;21.97;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:07:33;100908.00;;;22.57;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:10:35;100915.28;;;22.02;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:13:04;100912.28;;;22.10;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:15:32;100910.38;;;22.95;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:17:59;100909.63;;;23.93;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:20:28;100897.91;;;24.27;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:22:58;100906.28;;;23.68;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:25:27;100909.19;;;22.91;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:28:03;100917.25;;;22.97;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:30:32;100921.50;;;23.05;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:32:58;100911.72;;;22.74;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:35:31;100899.09;;;24.19;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:38:07;100910.59;;;24.89;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:40:53;100910.84;;;25.98;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:43:43;100908.50;;;26.24;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:48:38;100915.53;;;22.85;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:51:14;100902.97;;;23.43;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:53:42;100916.72;;;24.17;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T12:56:16;100910.44;;;23.82;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T13:01:21;100907.97;;;24.15;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T13:04:06;100913.75;;;24.58;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T13:06:35;100915.94;;;25.12;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T13:09:03;100917.75;;;25.07;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T13:11:29;100914.69;;;24.24;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T13:13:54;100923.97;;;24.51;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T13:16:20;100916.16;;;24.43;100.00
27294;BME280;14785;52.556;13.430;2022-07-23T13:18:45;100910.56;;;24.10;100.00