sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18378;SDS011;27025;51.986;5.984;2023-04-10T00:01:38;26.00;;;23.48;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:04:05;25.10;;;22.65;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:06:31;25.27;;;22.93;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:08:57;26.23;;;23.63;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:11:24;26.65;;;24.05;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:13:50;26.00;;;23.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:16:16;26.75;;;24.05;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:18:42;26.23;;;23.63;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:21:08;25.65;;;23.25;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:23:34;26.23;;;23.63;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:26:01;26.20;;;23.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:28:27;26.35;;;23.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:30:53;26.50;;;24.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:33:19;25.55;;;23.02;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:35:45;25.60;;;23.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:38:11;25.33;;;22.83;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:40:37;25.27;;;22.88;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:43:03;25.85;;;23.35;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:45:29;25.88;;;23.33;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:47:55;25.80;;;23.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:50:22;26.00;;;23.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:52:48;26.02;;;23.42;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:55:15;25.10;;;22.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T00:57:45;24.52;;;22.13;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:00:14;23.05;;;20.75;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:02:40;22.75;;;20.55;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:05:09;23.40;;;21.17;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:13:15;22.35;;;20.25;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:15:43;22.92;;;20.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:18:15;22.85;;;20.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:20:44;22.63;;;20.42;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:23:29;22.93;;;20.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:30:55;23.63;;;21.33;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:33:23;23.30;;;21.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:35:52;23.45;;;21.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:38:20;23.50;;;21.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:40:49;22.38;;;20.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:43:18;22.75;;;20.52;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:45:45;22.67;;;20.48;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:48:13;23.05;;;20.85;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:50:41;22.88;;;20.58;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:53:08;24.05;;;21.65;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:55:35;23.17;;;20.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T01:58:02;22.95;;;20.75;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:00:38;21.98;;;19.88;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:03:05;21.80;;;19.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:05:35;21.70;;;19.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:08:07;22.25;;;20.02;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:10:40;22.15;;;19.92;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:13:10;21.63;;;19.53;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:15:36;22.05;;;19.85;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:18:04;22.80;;;20.67;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:20:30;22.10;;;20.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:22:57;21.85;;;19.75;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:25:29;21.27;;;19.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:27:56;22.17;;;20.08;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:30:22;22.40;;;20.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:32:49;22.38;;;20.17;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:35:15;22.40;;;20.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:37:41;22.20;;;20.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:40:07;21.70;;;19.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:42:33;22.92;;;20.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:44:59;22.60;;;20.48;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:47:25;22.33;;;20.13;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:49:51;22.80;;;20.67;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:52:17;23.05;;;20.85;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:54:44;22.23;;;20.05;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:57:10;22.20;;;20.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T02:59:36;22.90;;;20.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:02:02;22.27;;;19.95;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:04:30;22.92;;;20.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:06:56;22.60;;;20.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:09:23;23.13;;;20.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:11:49;22.77;;;20.48;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:14:15;23.40;;;21.08;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:16:42;22.92;;;20.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:19:08;22.63;;;20.33;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:21:34;22.80;;;20.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:24:00;23.20;;;21.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:26:26;23.23;;;20.93;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:28:52;23.38;;;21.08;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:31:18;22.65;;;20.45;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:33:45;23.33;;;21.13;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:36:11;22.90;;;20.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:38:37;23.40;;;21.08;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:41:03;22.80;;;20.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:43:32;22.38;;;20.23;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:45:58;23.30;;;21.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:48:24;22.67;;;20.48;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:50:52;22.67;;;20.58;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:53:18;23.17;;;20.98;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:55:44;22.80;;;20.55;;
18378;SDS011;27025;51.986;5.984;2023-04-10T03:58:10;22.90;;;20.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:00:37;22.60;;;20.35;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:03:03;23.10;;;20.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:05:30;22.95;;;20.65;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:07:56;22.50;;;20.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:10:22;22.50;;;20.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:12:50;22.48;;;20.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:15:16;23.27;;;20.92;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:17:42;22.70;;;20.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:20:10;24.20;;;21.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:22:36;24.52;;;22.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:25:02;23.20;;;20.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:27:32;23.70;;;21.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:29:58;23.55;;;21.15;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:32:24;22.90;;;20.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:34:50;22.45;;;20.35;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:37:19;22.23;;;20.05;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:39:45;22.00;;;19.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:42:11;22.98;;;20.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:44:37;22.47;;;20.13;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:47:03;22.45;;;20.15;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:49:29;22.65;;;20.45;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:51:55;22.55;;;20.35;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:54:21;21.98;;;19.88;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:56:47;23.08;;;20.67;;
18378;SDS011;27025;51.986;5.984;2023-04-10T04:59:13;22.57;;;20.47;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:01:40;24.13;;;21.25;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:04:06;23.10;;;20.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:06:32;23.37;;;21.07;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:08:58;21.77;;;19.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:11:24;21.93;;;19.63;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:13:50;21.13;;;19.05;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:16:16;21.33;;;19.17;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:18:42;21.70;;;19.55;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:21:11;21.33;;;19.23;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:23:37;21.20;;;19.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:26:03;21.48;;;19.38;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:28:32;21.20;;;19.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:30:58;20.90;;;18.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:33:24;21.33;;;19.25;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:35:51;20.67;;;18.63;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:38:17;21.00;;;18.92;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:40:43;21.02;;;18.92;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:43:10;20.52;;;18.42;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:45:36;20.73;;;18.67;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:48:04;20.63;;;18.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:50:30;20.87;;;18.93;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:52:57;20.08;;;18.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:55:23;20.83;;;18.83;;
18378;SDS011;27025;51.986;5.984;2023-04-10T05:57:49;19.98;;;18.15;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:00:15;20.30;;;18.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:02:42;20.80;;;18.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:05:08;20.02;;;18.02;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:07:37;20.50;;;18.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:10:03;20.60;;;18.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:12:48;20.75;;;18.67;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:15:14;19.97;;;18.07;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:17:41;20.63;;;18.52;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:20:08;18.20;;;16.23;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:22:34;19.63;;;17.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:25:06;19.45;;;17.55;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:27:32;19.05;;;17.15;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:30:01;18.95;;;17.15;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:32:27;18.17;;;16.48;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:34:53;18.75;;;16.95;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:37:25;18.50;;;16.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:39:58;18.13;;;16.42;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:42:24;17.85;;;16.25;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:44:50;18.67;;;16.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:47:17;17.47;;;15.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:49:43;17.00;;;15.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:52:09;17.65;;;15.82;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:54:35;17.52;;;15.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:57:01;17.25;;;15.65;;
18378;SDS011;27025;51.986;5.984;2023-04-10T06:59:30;17.02;;;15.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:01:58;17.15;;;15.52;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:04:25;15.87;;;14.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:06:51;16.88;;;15.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:09:17;15.17;;;13.57;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:11:45;16.15;;;14.65;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:14:11;15.80;;;14.37;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:16:40;14.50;;;13.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:19:09;14.77;;;13.40;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:21:37;14.13;;;12.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:24:06;14.95;;;13.52;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:26:32;14.60;;;13.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:28:58;15.10;;;13.68;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:31:26;14.95;;;13.48;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:33:52;15.00;;;13.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:36:19;14.95;;;13.48;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:38:45;14.65;;;13.25;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:41:11;13.65;;;12.35;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:43:38;13.20;;;11.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:46:04;13.33;;;12.03;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:48:30;14.43;;;13.03;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:50:56;12.83;;;11.63;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:53:22;13.00;;;11.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:55:49;12.47;;;11.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T07:58:15;12.47;;;11.17;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:00:41;11.77;;;10.57;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:03:07;12.53;;;11.33;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:05:33;12.00;;;10.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:07:59;12.80;;;11.23;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:10:25;12.10;;;10.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:12:51;12.20;;;11.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:15:19;11.93;;;10.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:17:45;11.43;;;10.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:20:11;13.07;;;11.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:22:38;11.53;;;10.33;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:25:04;10.53;;;9.53;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:27:30;11.83;;;10.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:29:56;11.77;;;10.57;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:32:23;10.67;;;9.67;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:34:50;11.75;;;10.07;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:37:16;10.43;;;9.43;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:39:43;11.40;;;10.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:42:09;10.75;;;9.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:44:36;10.00;;;9.07;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:47:03;11.02;;;10.02;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:49:31;9.90;;;8.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:51:59;11.38;;;10.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:54:27;10.52;;;9.52;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:56:56;10.30;;;9.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T08:59:24;10.20;;;9.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:01:52;10.20;;;9.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:04:18;9.70;;;8.48;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:06:44;10.00;;;9.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:09:10;9.63;;;8.63;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:16:47;8.83;;;8.03;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:19:22;10.03;;;8.13;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:21:53;10.00;;;9.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:24:20;9.73;;;8.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:26:49;9.90;;;8.63;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:29:16;9.27;;;8.47;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:31:42;10.67;;;9.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:34:18;10.05;;;9.05;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:36:59;10.07;;;8.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:39:32;9.20;;;8.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:42:00;9.73;;;8.40;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:44:33;9.07;;;8.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:49:44;9.40;;;8.37;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:52:17;9.77;;;8.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:54:44;9.60;;;8.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:57:11;9.47;;;8.47;;
18378;SDS011;27025;51.986;5.984;2023-04-10T09:59:38;9.37;;;8.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:02:05;9.07;;;8.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:04:31;10.13;;;9.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:06:58;9.67;;;8.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:09:28;9.67;;;8.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:11:57;9.33;;;8.33;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:14:26;9.87;;;8.93;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:16:53;10.10;;;8.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:19:32;9.30;;;8.40;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:22:12;8.80;;;7.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:24:43;17.47;;;7.83;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:27:13;8.37;;;7.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:29:40;11.15;;;8.55;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:32:06;9.30;;;8.40;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:34:33;9.10;;;8.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:37:00;8.40;;;7.47;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:39:36;8.30;;;7.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:44:59;7.70;;;6.93;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:47:49;7.77;;;6.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:50:18;7.17;;;6.47;;
18378;SDS011;27025;51.986;5.984;2023-04-10T10:52:49;9.97;;;6.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:00:19;6.97;;;6.23;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:06:05;6.93;;;6.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:11:04;8.60;;;5.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:13:41;6.30;;;5.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:16:10;6.47;;;5.87;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:26:39;6.40;;;5.67;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:31:56;6.83;;;5.67;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:34:43;8.37;;;6.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:37:09;7.50;;;6.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:39:49;6.73;;;5.83;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:42:47;7.10;;;5.77;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:45:21;6.77;;;5.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:47:51;6.33;;;5.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:50:17;6.33;;;5.83;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:52:45;6.50;;;5.87;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:55:11;6.43;;;5.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T11:57:37;5.70;;;5.13;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:00:03;5.70;;;5.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:02:30;5.60;;;5.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:05:20;6.60;;;5.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:07:50;7.20;;;5.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:10:16;6.37;;;5.03;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:12:48;6.67;;;5.07;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:15:26;6.00;;;5.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:17:53;5.13;;;4.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:20:19;5.57;;;5.13;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:22:47;5.87;;;5.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:25:13;5.93;;;4.93;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:27:46;5.77;;;5.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:30:13;6.07;;;5.17;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:32:49;5.83;;;4.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:35:15;4.30;;;3.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:37:51;4.47;;;4.07;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:40:18;6.23;;;3.93;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:42:53;5.00;;;3.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:48:26;3.67;;;3.37;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:50:52;5.30;;;3.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:53:18;5.43;;;3.97;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:56:03;10.20;;;4.27;;
18378;SDS011;27025;51.986;5.984;2023-04-10T12:58:33;3.83;;;3.53;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:01:02;7.13;;;3.53;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:03:35;4.40;;;4.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:06:02;5.00;;;4.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:08:33;5.03;;;3.73;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:10:59;4.90;;;3.95;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:13:31;4.80;;;3.83;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:16:00;4.28;;;3.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:18:28;4.50;;;4.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:20:54;4.55;;;4.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:23:20;6.70;;;3.87;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:25:46;5.20;;;3.83;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:28:13;4.63;;;4.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:30:42;4.70;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:33:18;6.07;;;4.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:35:44;4.83;;;3.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:38:14;4.83;;;4.33;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:40:40;4.87;;;4.43;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:43:06;4.50;;;4.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:45:35;5.60;;;4.17;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:48:01;4.40;;;4.07;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:50:27;7.40;;;4.47;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:52:53;4.30;;;3.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:55:19;6.20;;;4.40;;
18378;SDS011;27025;51.986;5.984;2023-04-10T13:57:45;6.63;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:00:12;4.78;;;4.35;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:02:38;5.93;;;4.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:05:04;4.80;;;4.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:07:30;5.20;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:09:57;6.03;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:12:23;4.87;;;4.37;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:14:49;4.87;;;4.10;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:17:15;4.60;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:19:42;4.27;;;3.87;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:22:10;5.80;;;3.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:24:36;4.43;;;4.03;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:27:02;4.70;;;4.30;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:29:28;5.40;;;4.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:31:56;5.80;;;4.97;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:34:22;5.00;;;4.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:36:48;4.40;;;4.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:39:19;6.33;;;4.03;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:41:45;4.33;;;3.93;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:44:11;3.87;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:46:40;4.03;;;3.60;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:49:06;3.90;;;3.57;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:51:32;5.43;;;4.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:53:59;4.93;;;3.93;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:56:25;4.47;;;4.07;;
18378;SDS011;27025;51.986;5.984;2023-04-10T14:58:53;4.80;;;4.40;;
18378;SDS011;27025;51.986;5.984;2023-04-10T15:01:19;4.73;;;4.23;;
18378;SDS011;27025;51.986;5.984;2023-04-10T15:03:45;4.00;;;3.70;;
18378;SDS011;27025;51.986;5.984;2023-04-10T15:06:13;4.77;;;3.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T15:08:39;4.63;;;4.00;;
18378;SDS011;27025;51.986;5.984;2023-04-10T15:11:05;5.20;;;3.90;;
18378;SDS011;27025;51.986;5.984;2023-04-10T15:13:31;4.30;;;3.83;;
18378;SDS011;27025;51.986;5.984;2023-04-10T15:15:57;4.23;;;3.80;;
18378;SDS011;27025;51.986;5.984;2023-04-10T15:18:24;7.70;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-04-10T15:20:50;4.30;;;3.90;;