sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8317;SDS011;4196;48.926;8.964;2023-07-22T00:01:03;3.77;;;2.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:03:49;5.40;;;2.97;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:06:36;4.43;;;2.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:09:22;5.07;;;3.17;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:12:09;4.47;;;2.63;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:14:55;3.97;;;2.33;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:17:42;3.17;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:20:29;2.27;;;2.07;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:23:16;4.60;;;2.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:26:03;4.10;;;2.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:28:49;2.40;;;2.13;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:31:35;5.43;;;2.97;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:34:22;3.50;;;2.13;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:37:09;4.93;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:39:55;3.63;;;2.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:42:42;3.43;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:45:29;2.93;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:48:16;3.67;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:51:02;3.00;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:53:48;4.03;;;3.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:56:35;2.93;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T00:59:22;4.60;;;3.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:02:09;3.60;;;2.33;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:04:56;4.53;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:07:42;3.23;;;2.07;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:10:29;4.20;;;2.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:13:16;2.03;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:16:02;3.43;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:18:49;3.13;;;2.17;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:26:08;2.30;;;2.03;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:29:02;3.33;;;2.03;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:31:50;3.60;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:34:40;2.53;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:37:26;4.23;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:40:13;4.90;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:43:00;3.73;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:45:47;2.63;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:48:33;2.83;;;2.17;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:51:19;4.00;;;1.93;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:54:06;3.67;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:56:53;2.60;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T01:59:41;2.97;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:02:27;3.10;;;2.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:05:13;2.80;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:08:00;3.60;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:10:46;4.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:13:33;2.00;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:16:21;3.33;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:19:07;2.67;;;2.23;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:21:58;2.70;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:24:45;2.50;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:27:31;3.47;;;2.27;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:30:18;3.93;;;2.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:33:05;2.20;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:35:52;2.70;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:38:38;2.20;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:41:24;2.67;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:44:11;2.17;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:46:58;3.27;;;2.63;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:49:45;3.73;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:52:31;2.77;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:55:18;3.63;;;2.57;;
8317;SDS011;4196;48.926;8.964;2023-07-22T02:58:05;2.70;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:00:52;2.63;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:03:38;3.77;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:06:26;3.03;;;2.47;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:09:13;5.57;;;2.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:11:59;4.50;;;2.53;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:14:46;2.97;;;2.43;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:17:32;4.90;;;2.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:20:19;3.53;;;2.43;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:23:05;3.93;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:25:52;3.77;;;2.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:28:39;16.73;;;3.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:31:27;4.10;;;2.87;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:34:14;2.80;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:37:01;3.07;;;2.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:39:47;6.17;;;3.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:42:34;7.23;;;4.77;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:45:20;4.63;;;2.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:48:08;3.73;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:50:55;4.20;;;3.47;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:53:53;3.43;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:56:40;3.37;;;2.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T03:59:27;4.10;;;3.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:02:14;4.77;;;3.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:05:01;3.60;;;2.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:07:47;4.17;;;2.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:10:33;3.40;;;2.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:13:20;6.83;;;2.97;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:16:07;3.40;;;2.63;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:18:53;3.13;;;2.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:21:40;4.20;;;2.63;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:24:26;3.40;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:27:15;2.60;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:30:02;4.03;;;2.87;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:32:49;3.57;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:35:40;3.97;;;2.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:38:27;4.83;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:41:13;2.87;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:44:00;3.60;;;2.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:46:47;4.10;;;2.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:49:33;4.90;;;2.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:52:20;4.57;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:55:06;7.50;;;2.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T04:57:56;4.07;;;3.23;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:00:43;3.23;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:03:29;3.67;;;2.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:06:16;3.90;;;3.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:09:02;4.27;;;2.87;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:11:50;3.87;;;2.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:14:36;2.97;;;2.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:17:23;4.27;;;2.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:20:09;2.43;;;2.23;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:22:57;4.80;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:25:44;6.20;;;2.53;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:28:35;3.43;;;2.27;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:31:22;1.97;;;1.73;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:34:09;2.37;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:36:55;4.10;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:39:42;1.87;;;1.73;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:42:28;5.67;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:45:14;2.70;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:48:01;6.50;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:50:47;3.20;;;2.13;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:53:35;3.13;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:56:21;3.97;;;3.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T05:59:08;3.23;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:01:54;2.77;;;2.47;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:04:40;4.53;;;3.13;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:07:27;3.60;;;2.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:10:13;3.30;;;2.23;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:13:00;3.77;;;2.43;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:15:47;2.73;;;2.47;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:18:33;5.37;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:21:19;2.83;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:24:06;4.83;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:26:52;4.47;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:29:39;2.53;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:32:25;2.90;;;2.17;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:35:12;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:37:58;3.27;;;2.33;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:40:44;2.90;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:43:31;2.43;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:46:18;3.83;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:49:04;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:51:51;2.33;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:54:38;2.40;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T06:57:24;2.27;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:00:14;3.43;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:03:02;2.80;;;2.47;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:05:53;3.03;;;2.47;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:08:42;2.17;;;1.97;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:11:28;2.07;;;1.87;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:14:15;3.87;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:17:01;3.67;;;2.07;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:19:48;3.80;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:22:34;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:25:21;1.90;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:28:07;2.50;;;2.03;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:30:54;2.73;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:33:40;3.03;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:36:27;2.70;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:39:14;2.53;;;2.17;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:42:00;1.87;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:44:47;5.83;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:47:33;2.23;;;1.53;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:50:20;3.70;;;1.87;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:53:07;2.43;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:55:53;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T07:58:40;1.70;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:01:26;2.00;;;1.63;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:04:12;1.70;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:06:59;1.90;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:09:48;3.53;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:12:35;2.67;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:15:23;1.90;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:18:09;2.57;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:20:56;2.87;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:23:43;2.27;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:26:32;2.00;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:29:19;2.57;;;2.03;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:32:05;1.73;;;1.63;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:34:52;3.57;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:37:38;3.40;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:40:25;3.27;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:43:11;6.33;;;1.77;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:45:59;2.50;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:48:48;2.30;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:51:39;2.77;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:54:26;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T08:57:13;2.33;;;1.43;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:00:00;2.07;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:02:47;1.80;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:05:35;2.07;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:08:22;2.27;;;1.63;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:11:08;7.47;;;3.73;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:13:55;7.60;;;2.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:16:43;2.20;;;1.63;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:19:30;3.00;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:22:16;1.70;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:28:08;2.00;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:31:01;1.73;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:33:49;2.60;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:36:50;2.20;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:39:41;2.80;;;1.57;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:42:33;2.80;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:45:24;1.87;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:48:12;2.10;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:50:58;1.53;;;1.27;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:53:46;1.90;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:56:42;2.97;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T09:59:31;1.30;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:02:19;2.53;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:05:11;1.97;;;1.13;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:08:00;2.13;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:10:48;1.30;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:13:39;1.67;;;1.17;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:16:25;2.00;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:19:13;1.35;;;1.25;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:22:00;1.33;;;1.23;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:24:48;2.17;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:27:35;1.42;;;1.33;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:30:22;1.27;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:33:08;2.08;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:36:02;1.67;;;1.35;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:38:56;2.00;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:41:46;2.20;;;1.25;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:44:35;1.58;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:47:32;1.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:50:22;1.98;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:53:29;1.83;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:56:18;1.58;;;1.15;;
8317;SDS011;4196;48.926;8.964;2023-07-22T10:59:06;1.65;;;1.55;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:01:56;1.30;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:04:43;2.33;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:07:44;1.38;;;1.27;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:10:33;2.28;;;1.38;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:13:27;2.35;;;1.58;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:16:17;1.70;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:19:04;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:21:51;2.30;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:24:39;1.87;;;1.63;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:27:25;2.57;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:30:12;1.90;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:32:59;2.03;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:35:45;1.57;;;1.47;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:38:31;2.00;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:41:18;8.67;;;1.73;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:44:05;1.57;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:49:46;1.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:52:33;4.43;;;1.88;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:55:22;1.80;;;1.58;;
8317;SDS011;4196;48.926;8.964;2023-07-22T11:58:25;1.85;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:01:12;3.20;;;2.72;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:03:59;1.83;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:06:46;2.67;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:09:32;1.65;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:12:19;1.92;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:15:12;1.63;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:18:02;2.30;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:20:50;3.30;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:23:36;2.05;;;1.85;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:26:23;1.92;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:29:10;1.63;;;1.52;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:31:57;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:34:43;1.30;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:37:30;2.67;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:40:17;3.78;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:43:04;1.80;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:45:50;3.17;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:48:37;4.53;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:51:23;2.80;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:54:10;3.53;;;1.88;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:56:56;2.13;;;1.55;;
8317;SDS011;4196;48.926;8.964;2023-07-22T12:59:43;1.83;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:02:33;5.97;;;2.03;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:05:19;2.85;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:08:05;2.70;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:10:52;2.30;;;1.45;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:13:38;2.65;;;1.55;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:16:25;2.00;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:19:11;1.80;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:21:57;2.25;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:24:43;1.92;;;1.75;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:27:30;1.98;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:30:16;2.28;;;1.85;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:33:03;1.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:35:49;3.13;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:38:36;2.15;;;1.58;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:41:24;4.50;;;1.92;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:44:11;2.20;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:46:57;2.22;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:49:43;2.38;;;2.05;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:52:30;3.28;;;1.85;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:55:16;3.15;;;1.77;;
8317;SDS011;4196;48.926;8.964;2023-07-22T13:58:02;2.80;;;1.92;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:00:49;3.35;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:03:35;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:06:21;2.42;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:09:08;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:11:54;2.70;;;2.03;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:14:40;2.17;;;1.98;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:17:27;3.10;;;1.88;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:20:13;2.30;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:23:00;2.20;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:25:47;2.80;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:28:33;3.33;;;1.92;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:31:20;1.95;;;1.73;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:34:06;2.65;;;1.88;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:36:52;2.42;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:39:39;3.75;;;1.98;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:42:25;3.38;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:45:12;2.75;;;1.98;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:47:59;2.05;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:50:46;2.00;;;1.73;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:53:32;2.20;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:56:19;2.40;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T14:59:08;2.38;;;1.92;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:01:54;3.83;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:04:41;4.70;;;2.08;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:07:27;2.47;;;1.95;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:10:14;2.45;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:13:01;2.00;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:15:48;1.90;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:18:35;2.05;;;1.73;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:21:21;2.67;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:24:08;3.53;;;2.13;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:26:55;2.78;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:29:41;3.53;;;2.53;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:32:27;3.25;;;2.15;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:35:15;1.90;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:38:01;4.43;;;3.58;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:40:48;7.88;;;4.35;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:43:37;4.63;;;2.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:46:23;3.80;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:49:09;4.03;;;2.60;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:51:56;4.22;;;3.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:54:42;2.83;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T15:57:28;2.55;;;2.15;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:00:15;1.77;;;1.48;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:03:01;2.28;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:05:48;2.53;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:08:34;2.67;;;2.28;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:11:21;1.77;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:14:07;5.60;;;2.13;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:16:54;2.10;;;1.85;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:19:40;2.58;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:22:26;3.63;;;1.77;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:25:13;4.88;;;2.15;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:28:00;5.65;;;2.38;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:30:46;3.28;;;2.35;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:33:32;3.03;;;1.73;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:36:19;3.75;;;1.85;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:39:06;3.13;;;2.08;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:41:53;3.40;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:44:39;2.20;;;1.98;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:47:25;2.20;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:50:12;2.33;;;1.95;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:52:58;2.70;;;2.13;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:55:45;2.40;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-07-22T16:58:31;1.85;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:01:18;1.85;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:04:05;3.85;;;1.88;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:06:54;2.40;;;1.98;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:09:41;1.98;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:12:27;2.50;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:15:14;3.40;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:18:01;2.37;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:20:48;2.88;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:23:34;2.50;;;1.92;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:26:21;3.17;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-07-22T17:29:07;2.63;;;2.13;;