sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61769;BME280;47669;48.712;9.016;2023-11-21T00:01:43;96055.63;;;6.34;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:04:09;96046.09;;;6.26;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:06:34;96045.72;;;6.29;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:08:59;96043.47;;;6.26;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:11:25;96050.97;;;6.29;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:13:51;96050.56;;;6.25;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:16:16;96047.94;;;6.25;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:18:41;96040.88;;;6.32;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:21:08;96049.38;;;6.41;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:23:34;96046.19;;;6.39;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:25:59;96045.38;;;6.45;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:28:25;96032.84;;;6.47;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:30:51;96041.97;;;6.51;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:33:16;96039.34;;;6.58;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:35:41;96038.97;;;6.55;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:38:07;96045.00;;;6.55;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:40:33;96039.34;;;6.51;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:42:59;96042.81;;;6.59;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:45:24;96035.53;;;6.61;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:47:50;96038.16;;;6.61;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:50:15;96036.88;;;6.43;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:52:40;96033.47;;;6.49;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:55:06;96037.50;;;6.45;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:57:33;96041.34;;;6.49;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T00:59:58;96040.19;;;6.59;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:02:24;96038.97;;;6.55;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:04:50;96039.56;;;6.57;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:07:15;96040.97;;;6.52;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:09:41;96038.34;;;6.59;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:12:07;96035.72;;;6.52;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:14:32;96030.22;;;6.47;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:16:57;96027.22;;;6.50;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:19:22;96025.38;;;6.44;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:21:48;96024.97;;;6.41;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:24:14;96029.63;;;6.45;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:26:39;96029.84;;;6.50;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:29:04;96032.69;;;6.56;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:31:30;96035.13;;;6.57;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:33:56;96034.25;;;6.43;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:36:22;96034.69;;;6.53;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:38:47;96033.91;;;6.53;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:41:15;96034.69;;;6.47;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:43:41;96032.63;;;6.36;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:46:08;96029.84;;;6.50;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:48:34;96028.66;;;6.60;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:51:00;96020.34;;;6.49;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:53:26;96027.06;;;6.59;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:55:52;96028.38;;;6.35;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T01:58:19;96022.34;;;6.41;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:00:44;96018.34;;;6.51;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:03:10;96021.38;;;6.55;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:05:35;96027.66;;;6.54;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:08:01;96028.91;;;6.65;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:10:27;96030.03;;;6.49;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:12:54;96029.44;;;6.53;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:15:21;96027.25;;;6.64;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:17:48;96025.63;;;6.56;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:20:17;96024.00;;;6.48;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:22:50;96028.44;;;6.48;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:25:23;96026.81;;;6.47;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:27:49;96029.06;;;6.50;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:30:15;96027.41;;;6.42;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:32:41;96017.94;;;6.48;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:35:08;96025.13;;;6.26;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:37:34;96023.56;;;6.45;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:40:00;96016.53;;;6.52;99.81
61769;BME280;47669;48.712;9.016;2023-11-21T02:42:28;96014.03;;;6.30;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:44:54;96008.81;;;6.37;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:47:19;96000.72;;;6.32;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:49:45;96003.94;;;6.34;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:52:10;96001.56;;;6.46;99.98
61769;BME280;47669;48.712;9.016;2023-11-21T02:54:35;96001.13;;;6.29;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:57:02;95999.50;;;6.28;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T02:59:27;96000.28;;;6.28;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:01:53;96002.22;;;6.06;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:04:18;95999.25;;;6.16;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:06:44;96008.91;;;6.16;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:09:10;96009.50;;;6.11;99.96
61769;BME280;47669;48.712;9.016;2023-11-21T03:11:37;96006.22;;;5.96;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:14:03;96007.28;;;6.08;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:16:28;96001.66;;;6.18;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:18:54;96000.06;;;6.17;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:21:19;95999.31;;;6.29;99.46
61769;BME280;47669;48.712;9.016;2023-11-21T03:23:44;95997.59;;;6.08;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:26:13;95995.03;;;6.22;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:28:39;95997.28;;;6.25;99.97
61769;BME280;47669;48.712;9.016;2023-11-21T03:31:04;96010.97;;;6.20;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:33:31;96003.94;;;6.27;99.59
61769;BME280;47669;48.712;9.016;2023-11-21T03:35:57;96009.16;;;6.21;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:38:22;96006.34;;;6.22;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:40:48;96007.19;;;6.36;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:43:14;96015.69;;;6.45;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:45:39;96013.84;;;6.32;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:48:06;96012.59;;;6.28;99.71
61769;BME280;47669;48.712;9.016;2023-11-21T03:50:31;96019.13;;;6.45;99.22
61769;BME280;47669;48.712;9.016;2023-11-21T03:52:57;96012.59;;;6.28;98.89
61769;BME280;47669;48.712;9.016;2023-11-21T03:55:22;96018.91;;;6.34;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T03:57:50;96022.50;;;6.26;99.56
61769;BME280;47669;48.712;9.016;2023-11-21T04:00:16;96017.69;;;6.36;99.53
61769;BME280;47669;48.712;9.016;2023-11-21T04:02:42;96022.91;;;6.29;99.45
61769;BME280;47669;48.712;9.016;2023-11-21T04:05:07;96028.34;;;6.28;98.95
61769;BME280;47669;48.712;9.016;2023-11-21T04:07:34;96027.56;;;6.27;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:10:00;96029.22;;;6.35;99.50
61769;BME280;47669;48.712;9.016;2023-11-21T04:12:25;96029.59;;;6.32;99.65
61769;BME280;47669;48.712;9.016;2023-11-21T04:14:50;96030.81;;;6.36;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:17:18;96034.03;;;6.31;99.43
61769;BME280;47669;48.712;9.016;2023-11-21T04:19:44;96024.28;;;6.19;99.74
61769;BME280;47669;48.712;9.016;2023-11-21T04:22:09;96029.09;;;6.15;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:24:34;96030.38;;;6.26;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:27:00;96026.72;;;6.20;99.99
61769;BME280;47669;48.712;9.016;2023-11-21T04:29:25;96031.34;;;6.18;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:31:51;96030.78;;;6.29;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:34:16;96037.25;;;6.27;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:36:41;96034.59;;;6.20;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:39:07;96041.72;;;6.33;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:41:32;96039.41;;;6.17;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:43:58;96033.56;;;6.21;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:46:25;96047.44;;;6.08;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:48:51;96040.81;;;6.13;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:51:17;96050.50;;;6.12;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:53:42;96045.47;;;6.17;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:56:08;96040.63;;;6.14;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T04:58:33;96042.81;;;6.10;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:00:58;96043.44;;;6.13;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:03:24;96041.03;;;6.18;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:05:49;96046.28;;;6.24;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:08:15;96044.03;;;6.15;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:10:40;96046.09;;;6.26;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:13:05;96047.66;;;6.14;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:15:35;96055.31;;;6.08;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:18:00;96048.44;;;6.07;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:20:26;96044.41;;;6.11;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:22:51;96050.00;;;5.95;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:25:17;96051.97;;;5.93;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:27:44;96061.47;;;5.94;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:30:10;96061.72;;;5.99;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:32:37;96065.75;;;5.95;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:35:03;96070.50;;;5.85;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:37:28;96066.97;;;5.99;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:39:55;96067.78;;;6.00;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:42:24;96071.88;;;6.16;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:44:50;96069.25;;;6.16;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:47:15;96072.03;;;6.07;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:49:40;96073.53;;;6.17;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:52:06;96069.47;;;6.14;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:54:32;96077.06;;;6.02;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:56:57;96076.72;;;6.12;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T05:59:22;96071.06;;;6.08;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:01:48;96074.47;;;6.09;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:04:13;96073.06;;;6.06;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:06:38;96073.75;;;5.94;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:09:04;96077.97;;;5.88;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:11:31;96084.66;;;5.90;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:13:56;96083.44;;;5.93;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:16:22;96090.28;;;5.87;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:18:47;96099.09;;;5.80;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:21:12;96097.09;;;5.82;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:23:38;96098.94;;;5.88;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:26:04;96100.31;;;6.05;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:28:30;96101.31;;;6.04;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:30:56;96098.50;;;6.06;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:33:23;96102.53;;;6.08;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:35:49;96111.56;;;5.99;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:38:15;96114.09;;;6.14;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:40:40;96118.09;;;6.10;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:43:06;96115.50;;;6.17;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:45:32;96120.97;;;6.22;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:47:59;96132.03;;;6.17;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:50:24;96129.22;;;6.12;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:52:50;96133.91;;;6.23;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:55:15;96140.53;;;6.19;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T06:57:41;96137.72;;;6.21;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:00:07;96146.00;;;6.24;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:02:34;96141.03;;;6.36;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:04:59;96148.09;;;6.36;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:07:25;96146.28;;;6.36;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:09:50;96147.81;;;6.52;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:12:17;96149.38;;;6.95;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:14:43;96153.56;;;6.76;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:17:12;96150.22;;;6.60;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:19:38;96159.59;;;6.35;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:22:04;96165.47;;;6.37;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:24:31;96157.09;;;6.55;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:26:57;96163.31;;;6.47;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:29:23;96173.03;;;6.53;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:31:50;96172.72;;;6.35;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:34:16;96165.91;;;6.40;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:36:41;96169.47;;;6.32;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:39:07;96177.97;;;6.35;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:41:32;96179.91;;;6.54;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:43:58;96176.13;;;6.63;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:46:23;96188.22;;;6.64;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:48:49;96179.19;;;6.67;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:51:14;96186.25;;;6.73;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:53:40;96193.84;;;6.55;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:56:06;96189.88;;;6.65;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T07:58:35;96193.41;;;6.51;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T08:01:02;96186.94;;;6.47;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T08:03:27;96189.44;;;6.62;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T08:05:54;96192.69;;;6.70;99.89
61769;BME280;47669;48.712;9.016;2023-11-21T08:08:19;96196.75;;;6.73;99.79
61769;BME280;47669;48.712;9.016;2023-11-21T08:10:45;96201.28;;;6.51;99.84
61769;BME280;47669;48.712;9.016;2023-11-21T08:13:14;96206.66;;;6.71;99.83
61769;BME280;47669;48.712;9.016;2023-11-21T08:15:41;96200.84;;;6.82;99.24
61769;BME280;47669;48.712;9.016;2023-11-21T08:18:11;96200.28;;;6.93;98.57
61769;BME280;47669;48.712;9.016;2023-11-21T08:20:36;96205.16;;;6.97;98.10
61769;BME280;47669;48.712;9.016;2023-11-21T08:23:03;96197.91;;;6.99;98.89
61769;BME280;47669;48.712;9.016;2023-11-21T08:25:30;96200.94;;;7.09;98.26
61769;BME280;47669;48.712;9.016;2023-11-21T08:27:56;96208.91;;;7.22;97.38
61769;BME280;47669;48.712;9.016;2023-11-21T08:30:22;96199.00;;;7.24;99.29
61769;BME280;47669;48.712;9.016;2023-11-21T08:32:49;96207.94;;;7.37;98.82
61769;BME280;47669;48.712;9.016;2023-11-21T08:35:14;96207.06;;;7.16;97.94
61769;BME280;47669;48.712;9.016;2023-11-21T08:37:41;96200.41;;;7.20;99.92
61769;BME280;47669;48.712;9.016;2023-11-21T08:40:06;96200.78;;;7.24;99.38
61769;BME280;47669;48.712;9.016;2023-11-21T08:42:37;96207.28;;;7.28;98.75
61769;BME280;47669;48.712;9.016;2023-11-21T08:45:03;96208.56;;;7.45;98.38
61769;BME280;47669;48.712;9.016;2023-11-21T08:47:28;96216.63;;;7.44;97.10
61769;BME280;47669;48.712;9.016;2023-11-21T08:49:53;96214.59;;;7.39;96.88
61769;BME280;47669;48.712;9.016;2023-11-21T08:52:19;96212.31;;;7.16;98.51
61769;BME280;47669;48.712;9.016;2023-11-21T08:54:48;96222.41;;;7.19;98.68
61769;BME280;47669;48.712;9.016;2023-11-21T08:57:13;96221.41;;;7.20;98.10
61769;BME280;47669;48.712;9.016;2023-11-21T08:59:39;96228.91;;;7.30;98.53
61769;BME280;47669;48.712;9.016;2023-11-21T09:02:04;96236.59;;;7.25;98.09
61769;BME280;47669;48.712;9.016;2023-11-21T09:04:29;96236.34;;;7.13;97.31
61769;BME280;47669;48.712;9.016;2023-11-21T09:06:54;96234.31;;;7.08;97.11
61769;BME280;47669;48.712;9.016;2023-11-21T09:09:20;96233.97;;;7.25;98.20
61769;BME280;47669;48.712;9.016;2023-11-21T09:11:45;96233.78;;;7.26;98.50
61769;BME280;47669;48.712;9.016;2023-11-21T09:14:11;96235.63;;;7.32;98.70
61769;BME280;47669;48.712;9.016;2023-11-21T09:16:38;96234.81;;;7.39;96.82
61769;BME280;47669;48.712;9.016;2023-11-21T09:19:04;96235.78;;;7.24;96.29
61769;BME280;47669;48.712;9.016;2023-11-21T09:21:30;96244.06;;;7.28;98.38
61769;BME280;47669;48.712;9.016;2023-11-21T09:23:55;96242.31;;;7.42;98.66
61769;BME280;47669;48.712;9.016;2023-11-21T09:26:21;96251.63;;;7.51;97.92
61769;BME280;47669;48.712;9.016;2023-11-21T09:28:46;96250.84;;;7.57;98.58
61769;BME280;47669;48.712;9.016;2023-11-21T09:31:13;96251.59;;;7.38;98.59
61769;BME280;47669;48.712;9.016;2023-11-21T09:33:40;96254.25;;;7.44;97.20
61769;BME280;47669;48.712;9.016;2023-11-21T09:36:11;96256.28;;;7.49;97.61
61769;BME280;47669;48.712;9.016;2023-11-21T09:38:36;96255.28;;;7.43;98.16
61769;BME280;47669;48.712;9.016;2023-11-21T09:41:02;96253.44;;;7.37;99.10
61769;BME280;47669;48.712;9.016;2023-11-21T09:43:30;96253.19;;;7.39;98.57
61769;BME280;47669;48.712;9.016;2023-11-21T09:46:01;96259.06;;;7.41;97.46
61769;BME280;47669;48.712;9.016;2023-11-21T09:48:28;96256.44;;;7.34;98.95
61769;BME280;47669;48.712;9.016;2023-11-21T09:50:54;96254.78;;;7.20;99.29
61769;BME280;47669;48.712;9.016;2023-11-21T09:53:21;96260.69;;;7.28;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T09:55:48;96266.91;;;7.21;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T09:58:16;96264.97;;;6.95;99.43
61769;BME280;47669;48.712;9.016;2023-11-21T10:00:44;96270.06;;;7.03;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:03:10;96267.63;;;7.01;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:05:36;96272.13;;;7.14;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:08:04;96269.47;;;7.07;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:10:32;96269.50;;;7.14;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:13:01;96274.13;;;7.05;99.70
61769;BME280;47669;48.712;9.016;2023-11-21T10:15:28;96268.53;;;7.22;99.41
61769;BME280;47669;48.712;9.016;2023-11-21T10:17:55;96268.44;;;7.02;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:20:23;96270.41;;;6.93;99.77
61769;BME280;47669;48.712;9.016;2023-11-21T10:22:49;96272.94;;;7.14;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:25:15;96279.22;;;7.13;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:27:41;96269.88;;;7.11;97.53
61769;BME280;47669;48.712;9.016;2023-11-21T10:30:07;96269.94;;;7.18;98.71
61769;BME280;47669;48.712;9.016;2023-11-21T10:32:41;96272.56;;;7.18;98.97
61769;BME280;47669;48.712;9.016;2023-11-21T10:35:07;96274.34;;;7.17;99.28
61769;BME280;47669;48.712;9.016;2023-11-21T10:37:36;96275.47;;;7.43;97.78
61769;BME280;47669;48.712;9.016;2023-11-21T10:40:07;96276.31;;;7.50;98.39
61769;BME280;47669;48.712;9.016;2023-11-21T10:42:33;96277.69;;;7.39;98.19
61769;BME280;47669;48.712;9.016;2023-11-21T10:44:59;96276.91;;;7.45;98.37
61769;BME280;47669;48.712;9.016;2023-11-21T10:47:25;96279.13;;;7.42;98.61
61769;BME280;47669;48.712;9.016;2023-11-21T10:49:51;96290.53;;;7.14;98.85
61769;BME280;47669;48.712;9.016;2023-11-21T10:52:19;96279.88;;;7.29;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:54:45;96285.47;;;7.12;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:57:13;96287.50;;;7.17;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T10:59:43;96278.59;;;7.11;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:02:19;96284.41;;;7.07;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:04:48;96283.88;;;7.18;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:07:14;96285.84;;;7.03;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:09:41;96279.78;;;7.09;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:12:06;96285.69;;;7.18;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:14:35;96276.66;;;7.33;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:17:00;96283.28;;;7.23;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:19:27;96285.81;;;7.51;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:22:19;96285.81;;;7.51;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:25:14;96285.88;;;7.71;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:30:20;96292.25;;;7.35;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:33:10;96282.94;;;7.32;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:35:52;96287.38;;;7.39;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:38:21;96286.66;;;7.51;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:40:52;96289.47;;;7.50;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:43:25;96288.72;;;7.69;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:45:51;96292.91;;;7.57;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:48:18;96286.25;;;7.61;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:51:02;96291.69;;;7.60;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:53:36;96298.78;;;7.52;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:56:28;96291.47;;;7.41;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T11:58:56;96296.34;;;7.58;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:01:24;96294.78;;;7.70;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:06:43;96291.75;;;7.66;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:09:22;96300.16;;;7.42;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:11:50;96300.16;;;7.48;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:14:16;96300.53;;;7.39;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:16:42;96299.78;;;7.51;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:19:09;96297.47;;;7.83;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:21:36;96299.59;;;7.60;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:24:01;96300.66;;;7.79;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:26:26;96305.06;;;7.58;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:28:55;96308.94;;;7.69;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:31:21;96307.72;;;7.71;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:33:47;96310.78;;;7.75;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:36:12;96307.53;;;7.66;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:38:38;96307.19;;;7.96;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:41:03;96315.47;;;7.93;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:43:30;96304.16;;;8.12;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:46:24;96311.09;;;8.60;99.80
61769;BME280;47669;48.712;9.016;2023-11-21T12:48:53;96315.91;;;8.16;99.50
61769;BME280;47669;48.712;9.016;2023-11-21T12:51:19;96320.78;;;8.33;100.00
61769;BME280;47669;48.712;9.016;2023-11-21T12:53:44;96312.31;;;8.44;99.78
61769;BME280;47669;48.712;9.016;2023-11-21T12:56:13;96316.78;;;8.44;99.04
61769;BME280;47669;48.712;9.016;2023-11-21T12:58:39;96322.41;;;8.14;98.26
61769;BME280;47669;48.712;9.016;2023-11-21T13:01:09;96320.00;;;8.39;99.34
61769;BME280;47669;48.712;9.016;2023-11-21T13:03:37;96325.50;;;8.51;99.19
61769;BME280;47669;48.712;9.016;2023-11-21T13:06:04;96329.75;;;8.52;98.73