sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23637;DHT22;11995;50.842;4.456;2022-12-07T00:01:47;6.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:04:15;6.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:06:43;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:09:11;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:11:39;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:14:07;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:16:34;6.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:19:01;6.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:21:29;6.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:23:56;6.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:26:24;6.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:28:53;6.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:31:20;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:33:48;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:36:15;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:38:43;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:41:11;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:43:40;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:46:08;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:48:35;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:51:02;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:53:29;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:55:56;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T00:58:23;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:00:50;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:03:17;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:05:51;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:08:18;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:10:45;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:13:12;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:15:40;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:18:06;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:20:33;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:23:00;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:25:27;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:27:54;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:30:21;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:32:48;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:35:15;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:37:42;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:40:09;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:42:36;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:47:53;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:50:21;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:52:48;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:55:16;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T01:57:45;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:00:12;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:02:45;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:05:12;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:07:39;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:10:16;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:12:44;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:15:12;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:17:43;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:23:04;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:25:41;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:28:09;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:30:34;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:33:11;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:43:16;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:45:38;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:48:07;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:50:34;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:53:02;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:55:32;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T02:58:11;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:00:38;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:03:04;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:10:56;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:16:10;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:18:46;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:21:11;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:23:40;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:26:08;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:28:36;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:31:27;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:33:38;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:36:09;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:38:37;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:41:26;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:43:33;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:46:09;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:48:37;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:53:36;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:56:03;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T03:58:30;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:00:58;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:03:25;5.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:05:52;5.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:08:18;5.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:10:45;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:13:12;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:15:39;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:18:06;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:20:32;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:22:59;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:25:26;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:27:53;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:30:20;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:32:47;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:35:15;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:37:43;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:40:09;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:42:37;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:45:04;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:47:31;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:49:58;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:52:24;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:54:51;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:57:18;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T04:59:45;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:02:12;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:04:38;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:07:05;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:09:32;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:11:59;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:14:25;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:16:52;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:19:19;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:21:46;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:24:14;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:26:41;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:29:10;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:31:38;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:34:09;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:36:36;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:39:04;5.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:41:31;5.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:44:00;5.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:46:26;5.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:48:53;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:51:20;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:53:47;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:56:14;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T05:58:41;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:01:25;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:03:52;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:06:20;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:08:47;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:11:14;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:13:59;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:16:26;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:18:53;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:21:19;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:23:46;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:26:13;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:28:40;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:31:07;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:33:34;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:36:01;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:38:28;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:40:54;5.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:43:21;5.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:45:48;5.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:48:15;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:50:48;5.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:53:11;5.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:55:37;5.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T06:58:04;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:00:31;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:03:01;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:05:28;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:07:55;5.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:10:21;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:12:48;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:15:15;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:17:43;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:20:10;5.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:22:37;5.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:25:04;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:27:31;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:29:58;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:32:25;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:34:52;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:37:19;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:39:45;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:42:12;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:44:39;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:47:06;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:49:33;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:52:00;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:54:26;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:56:53;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T07:59:20;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:01:47;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:04:14;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:06:41;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:09:08;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:11:36;4.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:14:03;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:16:30;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:18:56;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:21:23;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:23:50;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:26:17;4.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:28:44;4.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:31:12;4.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:33:39;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:36:09;4.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:38:37;5.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:41:04;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:43:33;5.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:48:28;5.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:50:55;5.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:53:22;5.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:55:49;5.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T08:58:16;5.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:00:43;5.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:03:10;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:05:37;5.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:08:04;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:10:31;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:12:57;6.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:15:27;6.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:17:54;6.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:20:21;6.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:22:48;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:25:15;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:27:41;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:30:08;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:32:35;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:35:02;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:37:29;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:39:57;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:42:28;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:44:55;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:47:22;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:49:49;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:52:26;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:54:54;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:57:25;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T09:59:49;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:02:40;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:04:46;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:07:12;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:09:39;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:12:07;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:14:36;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:17:24;7.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:19:32;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:22:16;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:24:44;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:27:22;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:29:52;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:34:48;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:37:16;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:39:44;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:42:16;7.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:44:43;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:52:33;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T10:57:37;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:00:21;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:07:54;7.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:12:59;7.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:18:22;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:20:58;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:25:59;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:28:30;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:38:50;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:41:18;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:43:52;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:46:18;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:48:50;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:51:15;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:53:49;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T11:56:15;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:02:18;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:06:30;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:11:32;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:19:03;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:21:28;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:24:02;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:26:30;7.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:28:58;7.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:31:36;7.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:39:15;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:51:43;7.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:54:18;7.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:56:43;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T12:59:22;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:01:53;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:04:27;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:06:53;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:09:21;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:11:49;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:17:10;7.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:25:05;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:27:31;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:29:58;7.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:32:26;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:34:53;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:37:24;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:39:59;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:42:27;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:44:54;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:47:26;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:49:51;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:52:20;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:54:56;7.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:57:18;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T13:59:45;7.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:05:13;7.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:08:39;7.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:10:23;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:12:50;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:15:25;7.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:17:53;7.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:20:33;7.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:23:00;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:25:32;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:27:58;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:30:26;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:32:55;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:35:22;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:37:49;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:40:24;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:42:48;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:45:17;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:47:44;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:50:17;7.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:52:40;6.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:55:19;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T14:57:41;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:00:09;6.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:02:37;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:05:04;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:07:31;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:09:57;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:12:24;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:14:51;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:17:18;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:19:45;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:22:11;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:24:38;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:27:05;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:29:32;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:31:59;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:34:26;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:36:54;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:39:21;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:41:48;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:44:15;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:47:03;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:49:33;6.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:52:00;6.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:54:27;6.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:56:55;6.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T15:59:23;6.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:01:50;6.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:04:17;6.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:06:44;6.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:09:11;6.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:11:38;6.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:14:05;6.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:16:31;6.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:18:58;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:21:25;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:23:52;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:26:21;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:28:49;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:31:16;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:33:45;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:36:12;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:38:41;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:41:08;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:43:35;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:46:02;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:48:30;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:50:58;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:53:26;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:55:53;6.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T16:58:19;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:00:46;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:03:14;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:05:42;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:08:10;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:10:38;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:13:05;6.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:16:02;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:18:31;6.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:20:54;6.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:23:23;6.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:25:51;6.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-07T17:28:18;6.40;99.90