sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-12-07T00:01:46;46.27;32.35;62.29;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:04:17;42.50;28.67;58.69;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:06:52;40.45;35.04;43.86;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:09:21;41.21;37.12;43.54;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:11:51;39.93;33.44;43.54;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:14:20;38.50;33.44;41.75;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:16:51;41.12;34.31;57.57;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:19:19;39.58;35.66;42.93;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:21:49;40.77;33.90;43.68;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:24:17;40.95;36.91;43.39;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:26:45;39.50;34.69;44.76;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:29:18;39.46;35.04;42.03;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:31:47;42.21;34.69;58.41;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:34:19;38.58;32.93;41.22;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:36:50;41.37;33.90;52.02;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:39:18;41.31;37.52;43.72;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:41:46;39.90;32.93;43.34;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:44:14;38.51;32.93;41.06;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:46:42;45.00;34.69;59.31;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:49:12;40.28;33.44;51.50;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:51:40;39.59;35.04;42.09;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:54:09;40.72;35.36;43.58;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:56:37;41.11;36.45;43.77;;
59284;Laerm;45056;47.602;9.886;2022-12-07T00:59:06;44.10;34.69;59.74;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:01:36;46.68;34.69;61.78;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:04:05;39.95;35.66;42.98;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:06:34;38.95;33.44;41.68;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:09:03;38.94;34.31;42.29;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:11:33;39.98;34.31;43.63;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:14:02;41.36;36.69;43.72;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:16:32;41.69;33.44;58.04;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:19:02;38.43;33.90;40.98;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:21:34;38.20;33.90;40.62;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:24:09;39.36;35.04;43.72;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:26:39;39.94;34.31;43.94;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:29:07;40.24;33.44;51.46;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:31:36;45.48;32.93;61.14;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:34:04;44.35;34.31;60.79;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:36:35;39.27;34.69;41.89;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:39:06;41.14;36.10;43.77;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:41:40;40.45;34.31;43.86;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:44:19;38.06;33.09;40.71;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:46:49;43.88;32.93;59.15;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:49:30;39.62;33.90;43.44;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:52:13;39.97;30.89;45.30;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:54:46;38.10;32.93;40.80;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:57:18;38.82;33.44;42.03;;
59284;Laerm;45056;47.602;9.886;2022-12-07T01:59:51;41.70;35.66;59.12;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:02:27;46.52;33.44;62.85;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:05:01;38.36;32.93;42.16;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:07:33;38.53;32.93;43.14;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:10:13;39.27;34.31;42.29;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:12:50;41.05;35.94;43.63;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:15:27;42.41;35.66;59.25;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:18:09;38.56;33.44;43.77;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:20:50;42.55;33.44;55.21;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:23:51;39.76;34.31;49.04;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:29:40;38.68;33.44;46.15;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:32:24;46.67;35.66;63.63;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:35:04;39.49;32.93;45.30;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:37:42;39.11;34.31;44.15;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:40:21;43.68;36.45;59.21;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:43:00;40.57;35.59;43.34;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:45:37;44.87;35.94;62.39;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:48:12;38.75;32.93;43.24;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:50:47;38.24;32.93;41.61;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:53:31;39.02;33.90;43.49;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:56:11;46.43;32.93;64.45;;
59284;Laerm;45056;47.602;9.886;2022-12-07T02:59:01;42.70;33.90;54.56;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:01:50;47.41;30.89;63.52;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:04:41;51.79;33.90;69.08;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:07:25;41.14;36.45;43.86;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:10:07;48.42;37.12;65.76;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:12:47;39.92;33.44;44.42;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:15:30;44.79;35.04;63.24;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:18:05;41.62;34.69;52.68;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:20:39;47.34;34.69;63.23;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:23:12;44.65;34.31;60.31;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:25:49;40.16;34.31;56.94;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:28:24;39.67;33.90;44.27;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:31:03;50.12;36.20;65.29;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:33:45;41.74;34.31;51.65;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:36:24;44.90;36.45;61.73;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:39:03;48.37;35.36;62.76;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:41:37;45.13;35.94;63.19;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:44:08;41.62;35.94;54.48;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:46:47;47.15;36.91;61.31;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:49:27;50.95;35.94;68.19;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:52:11;44.07;35.04;55.27;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:54:48;46.59;39.46;61.27;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:57:24;42.87;36.20;55.27;;
59284;Laerm;45056;47.602;9.886;2022-12-07T03:59:56;46.90;38.05;60.46;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:02:28;54.66;36.91;70.61;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:04:58;46.18;37.70;61.04;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:07:26;51.34;40.62;66.87;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:09:54;47.26;38.81;61.82;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:12:23;50.43;39.08;67.14;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:14:52;52.39;38.52;69.59;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:17:20;47.34;38.05;58.88;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:19:48;49.97;39.46;63.06;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:22:17;48.81;40.13;62.21;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:24:45;46.00;40.13;61.02;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:27:14;47.07;39.70;62.49;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:29:43;54.15;39.58;70.11;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:32:11;49.50;39.58;62.50;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:34:40;49.35;39.70;62.79;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:37:08;51.44;40.43;68.65;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:39:38;52.40;41.30;66.74;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:42:06;49.70;40.13;62.28;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:44:34;51.32;39.08;65.37;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:47:02;52.10;41.06;66.83;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:49:31;53.13;42.29;65.95;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:51:59;55.00;42.98;67.57;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:54:27;50.46;40.03;63.70;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:56:57;50.39;40.71;64.96;;
59284;Laerm;45056;47.602;9.886;2022-12-07T04:59:25;52.73;40.33;67.08;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:01:53;54.00;42.24;66.45;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:04:21;62.09;45.30;74.34;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:06:49;51.92;39.81;64.64;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:09:18;49.70;40.03;62.17;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:11:46;52.41;40.33;65.82;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:14:19;50.21;41.22;63.82;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:16:50;52.93;41.22;69.01;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:19:20;51.09;39.81;63.71;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:21:48;48.95;42.09;62.95;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:24:17;52.40;41.14;69.27;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:26:45;51.59;41.61;66.16;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:29:16;52.14;41.61;65.42;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:31:45;52.14;42.16;64.76;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:34:13;54.13;41.53;65.78;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:36:44;52.89;42.76;63.50;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:39:12;53.26;41.14;65.78;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:41:40;53.70;42.29;65.66;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:44:27;54.27;42.47;64.56;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:46:56;54.32;42.29;66.85;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:49:24;52.73;41.22;64.09;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:51:52;55.32;42.13;72.24;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:54:20;53.39;40.80;65.56;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:56:48;53.64;42.53;63.75;;
59284;Laerm;45056;47.602;9.886;2022-12-07T05:59:17;55.37;44.15;65.68;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:01:54;53.87;42.03;64.19;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:04:25;52.91;43.58;61.54;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:06:54;53.36;43.34;65.20;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:09:25;53.59;44.39;64.52;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:11:55;53.46;42.82;64.03;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:14:40;54.00;44.80;63.23;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:17:11;54.23;43.94;63.48;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:19:41;55.21;45.01;64.06;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:22:11;53.45;43.39;63.86;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:24:40;56.57;45.30;68.22;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:27:08;54.85;44.43;63.66;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:29:36;53.88;41.14;64.09;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:32:04;57.00;44.23;73.85;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:34:34;52.79;43.54;62.36;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:37:02;55.42;45.14;65.33;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:39:31;55.45;45.07;63.13;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:41:59;55.72;46.93;65.31;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:44:27;54.90;45.48;66.66;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:46:56;55.93;47.46;63.78;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:49:24;55.86;45.72;67.74;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:51:54;56.22;45.75;65.30;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:54:22;55.76;45.83;63.74;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:56:50;56.34;43.24;68.87;;
59284;Laerm;45056;47.602;9.886;2022-12-07T06:59:18;54.23;43.14;64.15;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:01:46;54.48;43.14;65.10;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:04:14;56.27;41.38;64.91;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:06:43;54.85;42.36;64.89;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:09:12;51.94;43.81;63.49;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:11:40;54.10;44.97;65.41;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:14:08;52.77;43.24;62.32;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:16:36;55.05;44.31;68.93;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:19:05;56.09;44.76;66.90;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:21:33;53.97;44.31;65.38;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:24:01;56.90;45.07;70.35;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:26:30;55.58;44.94;66.06;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:28:58;55.21;45.72;65.47;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:31:27;58.08;44.51;74.05;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:33:55;53.12;41.14;64.14;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:36:23;55.52;43.58;70.73;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:38:51;53.90;43.19;64.48;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:41:19;54.85;43.77;67.57;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:43:48;53.14;42.22;63.79;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:46:16;53.99;43.99;63.13;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:48:44;55.41;45.89;65.18;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:51:13;53.49;43.86;63.77;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:53:41;55.58;44.39;67.83;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:56:09;53.28;42.59;62.24;;
59284;Laerm;45056;47.602;9.886;2022-12-07T07:58:37;53.53;43.19;62.72;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:01:07;54.76;41.82;67.27;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:03:36;53.78;44.19;67.99;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:06:05;54.84;43.34;64.11;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:08:33;54.30;41.75;70.78;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:11:05;54.48;43.86;65.49;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:13:33;49.83;42.03;60.61;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:16:05;53.49;42.59;63.88;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:18:37;53.53;44.62;63.82;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:21:08;55.18;42.88;65.54;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:23:37;53.83;43.81;65.12;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:26:08;55.91;43.68;68.26;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:28:38;51.05;42.41;61.47;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:31:10;53.78;41.82;63.00;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:33:42;53.71;43.49;63.59;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:36:13;52.74;45.04;63.70;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:38:42;54.01;44.39;63.16;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:41:10;55.53;43.54;68.77;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:43:38;53.69;41.96;64.60;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:46:11;52.55;44.31;61.69;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:48:51;52.33;41.19;61.87;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:51:22;55.66;43.44;69.30;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:53:53;56.67;45.48;69.05;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:56:25;53.76;43.04;67.39;;
59284;Laerm;45056;47.602;9.886;2022-12-07T08:58:53;53.99;42.93;64.98;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:01:21;55.81;43.77;66.16;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:03:50;53.40;43.72;62.46;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:06:19;52.18;41.06;62.75;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:08:53;52.89;43.39;61.42;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:11:23;53.40;43.86;65.75;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:13:51;53.79;44.94;63.32;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:16:19;51.92;42.22;61.78;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:18:47;54.34;42.59;67.21;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:21:16;54.93;44.04;63.91;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:23:44;54.66;44.03;68.18;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:26:13;54.01;44.51;65.26;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:28:41;56.36;44.11;69.70;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:31:09;53.89;44.15;63.07;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:33:37;54.70;43.19;66.71;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:36:06;53.61;43.90;71.19;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:38:36;54.56;44.97;63.44;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:41:07;53.78;44.94;64.70;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:43:39;54.86;43.77;62.84;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:46:15;55.11;44.19;69.15;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:48:47;55.40;45.99;66.09;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:51:21;53.00;45.07;64.34;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:53:55;53.56;44.07;64.80;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:56:25;53.90;43.99;60.38;;
59284;Laerm;45056;47.602;9.886;2022-12-07T09:59:00;53.64;44.31;64.43;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:01:32;56.54;43.19;70.60;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:04:12;54.27;43.19;67.58;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:06:42;55.31;42.98;72.09;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:09:17;53.06;41.53;62.42;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:12:03;53.93;41.22;62.45;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:14:36;52.56;43.86;60.75;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:17:35;53.16;41.75;67.86;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:20:25;54.29;42.65;63.09;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:23:02;53.98;43.39;62.67;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:25:36;53.11;43.44;62.27;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:28:17;52.55;44.07;61.11;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:30:53;55.02;44.69;65.95;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:33:36;54.52;43.19;64.99;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:36:22;54.62;43.99;67.86;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:38:57;54.00;43.04;65.77;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:41:28;54.00;42.22;65.39;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:43:58;55.11;44.35;66.09;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:46:57;55.88;45.88;65.55;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:53:12;54.40;45.14;64.34;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:56:11;54.94;42.35;69.68;;
59284;Laerm;45056;47.602;9.886;2022-12-07T10:59:10;53.92;43.77;63.27;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:01:54;56.26;45.89;67.60;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:04:36;65.00;45.94;73.52;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:07:18;60.46;46.18;72.88;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:10:05;56.15;43.63;64.89;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:13:00;53.48;42.82;62.50;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:15:54;54.23;44.07;67.89;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:18:36;52.78;44.43;61.28;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:21:15;54.80;45.72;64.39;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:23:56;52.96;44.43;62.56;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:26:45;55.86;43.54;72.59;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:29:54;54.38;44.19;64.03;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:32:51;52.96;43.99;65.39;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:35:36;52.49;44.11;62.52;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:38:15;54.55;45.07;62.81;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:40:48;54.31;43.39;64.40;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:43:26;53.57;44.27;62.81;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:46:03;53.13;44.19;61.91;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:48:43;54.74;41.89;69.65;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:51:16;53.93;45.57;64.63;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:53:56;52.27;42.53;62.41;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:56:28;52.19;42.22;61.59;;
59284;Laerm;45056;47.602;9.886;2022-12-07T11:59:09;53.22;43.54;63.11;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:01:53;53.25;42.29;63.08;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:04:40;53.85;42.93;63.54;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:07:24;54.59;45.07;64.85;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:09:59;54.89;45.23;64.84;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:13:20;56.17;42.71;74.96;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:16:13;53.09;43.54;63.45;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:19:15;53.80;44.87;62.37;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:21:54;52.15;40.62;63.55;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:24:31;53.92;42.22;68.30;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:27:07;52.58;43.04;60.49;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:29:41;53.11;42.35;65.69;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:32:20;53.78;43.14;65.22;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:35:17;51.09;41.96;67.93;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:37:52;53.55;43.99;63.71;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:40:44;53.12;42.41;63.24;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:43:45;53.52;41.30;62.38;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:46:53;51.64;42.71;68.40;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:49:43;54.37;41.89;65.29;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:52:54;54.40;43.77;69.96;;
59284;Laerm;45056;47.602;9.886;2022-12-07T12:59:19;52.69;43.09;60.83;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:01:43;54.95;44.62;64.95;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:04:52;52.74;42.53;61.30;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:07:57;52.08;43.19;61.69;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:10:40;55.06;43.49;65.38;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:13:32;53.53;42.41;64.21;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:16:50;52.79;43.39;61.89;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:19:57;52.99;41.82;61.80;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:22:49;53.43;42.64;68.39;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:25:29;52.92;42.82;60.88;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:28:09;53.23;41.46;63.25;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:30:57;51.49;41.22;66.02;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:33:35;53.25;44.35;69.12;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:36:31;53.28;43.29;66.67;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:39:20;54.24;42.93;67.48;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:41:53;52.81;43.63;63.95;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:44:26;53.81;43.94;65.09;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:47:06;54.25;43.81;65.20;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:49:47;54.95;43.34;70.48;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:52:25;54.66;42.29;72.35;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:54:58;53.13;44.15;65.51;;
59284;Laerm;45056;47.602;9.886;2022-12-07T13:57:30;54.36;42.98;65.72;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:00:03;52.43;43.29;64.21;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:02:34;54.01;43.29;64.91;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:05:12;53.77;45.69;61.72;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:07:53;53.68;44.11;68.12;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:10:25;51.86;43.54;60.22;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:12:54;52.21;42.76;60.64;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:15:27;52.35;42.98;61.43;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:17:58;53.64;45.11;62.48;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:20:35;51.44;43.86;59.25;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:23:23;51.91;42.35;61.70;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:25:53;52.56;43.63;62.64;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:28:28;55.14;44.11;71.59;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:30:57;52.08;42.16;63.07;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:33:26;50.23;41.22;58.57;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:35:56;53.16;43.14;66.40;;
59284;Laerm;45056;47.602;9.886;2022-12-07T14:38:25;53.26;43.72;63.09;;