sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28835;DHT22;15969;51.536;11.884;2023-06-19T00:01:59;17.50;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:04:25;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:06:52;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:09:18;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:11:45;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:14:11;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:16:37;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:19:05;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:21:31;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:23:57;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:26:22;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:28:49;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:31:15;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:33:42;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:36:10;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:38:36;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:41:03;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:43:30;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:46:00;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:48:28;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:50:55;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:53:22;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:55:48;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T00:58:19;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:00:45;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:03:11;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:05:37;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:11:09;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:13:47;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:16:14;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:18:41;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:21:18;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:23:44;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:26:11;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:28:39;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:31:11;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:33:40;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:36:07;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:38:35;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:41:03;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:43:31;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:45:58;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:48:24;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:50:50;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:53:16;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:55:43;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T01:58:08;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:00:34;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:03:04;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:05:30;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:07:56;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:10:22;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:12:48;17.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:15:13;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:17:39;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:20:08;17.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:22:38;17.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:25:04;17.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:27:31;17.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:29:57;17.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:32:22;17.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:34:48;17.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:37:14;17.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:39:40;17.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:42:06;17.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:44:32;17.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:46:57;17.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:49:23;17.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:51:49;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:54:15;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:56:40;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T02:59:06;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T03:01:32;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T03:03:59;17.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T03:53:12;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T03:55:37;17.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T03:58:03;17.50;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:00:29;17.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:02:55;17.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:05:21;17.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:07:47;17.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:10:13;17.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:12:39;17.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:15:09;17.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:17:35;17.70;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:20:01;17.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:22:31;17.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:24:57;17.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:27:22;17.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:29:48;17.90;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:32:14;18.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:34:41;18.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:37:11;18.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:39:37;18.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:42:03;18.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:44:29;18.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:46:59;18.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:49:29;18.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:51:56;18.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:54:22;18.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:56:48;18.50;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T04:59:14;18.50;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:01:43;18.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:04:09;18.70;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:06:36;18.70;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:09:02;18.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:11:28;18.90;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:13:53;18.90;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:16:19;18.90;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:18:45;18.90;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:21:11;19.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:23:37;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:26:05;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:28:32;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:30:57;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:33:23;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:35:49;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:38:19;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:40:46;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:43:12;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:45:38;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:48:03;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:50:29;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:52:56;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:55:21;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T05:57:47;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:00:13;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:02:39;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:05:06;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:07:34;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:10:00;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:12:25;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:14:51;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:17:17;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:19:42;19.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:22:08;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:24:34;19.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:26:59;19.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:29:25;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:31:51;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:34:19;19.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:36:45;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:39:11;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:41:37;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:44:02;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:46:29;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:48:55;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:51:20;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:53:47;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:56:13;19.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T06:58:39;19.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:01:05;19.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:03:30;19.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:05:57;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:08:23;19.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:10:49;19.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:13:14;19.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:15:40;19.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:18:06;19.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:20:31;19.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:22:57;19.50;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:25:23;19.50;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:27:50;19.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:30:16;19.70;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:32:42;19.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:35:08;19.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:37:34;19.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:39:59;19.90;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:42:26;19.90;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:44:52;20.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:47:18;20.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:49:44;20.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:52:11;20.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:54:52;20.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:57:19;20.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T07:59:46;20.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:02:12;20.50;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:04:37;20.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:07:03;20.70;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:09:29;20.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:11:55;20.90;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:14:20;21.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:16:46;21.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:19:12;21.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:21:37;21.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:24:03;21.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:26:29;21.50;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:28:54;21.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:31:20;21.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:33:53;21.90;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:36:19;22.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:38:44;22.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:41:12;22.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:43:38;22.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:46:14;22.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:48:41;22.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:51:07;22.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:53:36;22.70;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:56:19;22.80;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T08:58:44;23.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:01:10;23.20;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:03:36;23.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:06:07;23.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:08:33;23.50;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:11:00;23.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:13:28;23.70;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:18:45;24.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:21:18;24.30;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:23:47;24.60;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:26:15;24.70;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:28:44;25.00;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:31:10;25.10;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T09:33:36;25.20;98.60
28835;DHT22;15969;51.536;11.884;2023-06-19T09:36:04;25.40;98.40
28835;DHT22;15969;51.536;11.884;2023-06-19T09:38:32;25.60;98.80
28835;DHT22;15969;51.536;11.884;2023-06-19T09:41:02;25.70;97.50
28835;DHT22;15969;51.536;11.884;2023-06-19T09:43:43;25.90;96.40
28835;DHT22;15969;51.536;11.884;2023-06-19T09:46:10;26.00;95.40
28835;DHT22;15969;51.536;11.884;2023-06-19T09:48:41;26.10;96.30
28835;DHT22;15969;51.536;11.884;2023-06-19T09:51:30;26.20;95.50
28835;DHT22;15969;51.536;11.884;2023-06-19T09:53:57;26.50;95.30
28835;DHT22;15969;51.536;11.884;2023-06-19T09:56:28;26.60;94.70
28835;DHT22;15969;51.536;11.884;2023-06-19T09:58:56;26.80;92.40
28835;DHT22;15969;51.536;11.884;2023-06-19T10:01:27;26.90;91.50
28835;DHT22;15969;51.536;11.884;2023-06-19T10:04:08;27.00;93.00
28835;DHT22;15969;51.536;11.884;2023-06-19T10:06:46;27.10;91.90
28835;DHT22;15969;51.536;11.884;2023-06-19T10:09:14;27.20;91.90
28835;DHT22;15969;51.536;11.884;2023-06-19T10:14:19;27.30;88.10
28835;DHT22;15969;51.536;11.884;2023-06-19T10:16:46;27.40;88.20
28835;DHT22;15969;51.536;11.884;2023-06-19T10:19:16;27.50;85.20
28835;DHT22;15969;51.536;11.884;2023-06-19T10:21:49;27.60;83.40
28835;DHT22;15969;51.536;11.884;2023-06-19T10:24:17;27.80;84.80
28835;DHT22;15969;51.536;11.884;2023-06-19T10:26:59;28.00;82.30
28835;DHT22;15969;51.536;11.884;2023-06-19T10:29:26;28.10;82.00
28835;DHT22;15969;51.536;11.884;2023-06-19T10:31:52;28.00;79.80
28835;DHT22;15969;51.536;11.884;2023-06-19T10:34:18;28.00;80.90
28835;DHT22;15969;51.536;11.884;2023-06-19T10:36:44;28.10;81.40
28835;DHT22;15969;51.536;11.884;2023-06-19T10:39:10;28.20;79.50
28835;DHT22;15969;51.536;11.884;2023-06-19T10:41:39;28.20;82.20
28835;DHT22;15969;51.536;11.884;2023-06-19T10:44:07;28.30;80.80
28835;DHT22;15969;51.536;11.884;2023-06-19T10:46:39;28.20;79.60
28835;DHT22;15969;51.536;11.884;2023-06-19T10:49:06;28.20;80.70
28835;DHT22;15969;51.536;11.884;2023-06-19T10:51:40;28.20;78.60
28835;DHT22;15969;51.536;11.884;2023-06-19T10:54:09;28.10;79.80
28835;DHT22;15969;51.536;11.884;2023-06-19T10:56:35;28.20;80.90
28835;DHT22;15969;51.536;11.884;2023-06-19T10:59:04;28.20;78.10
28835;DHT22;15969;51.536;11.884;2023-06-19T11:01:41;28.30;76.80
28835;DHT22;15969;51.536;11.884;2023-06-19T11:04:12;28.30;76.10
28835;DHT22;15969;51.536;11.884;2023-06-19T11:09:07;28.40;99.90
28835;DHT22;15969;51.536;11.884;2023-06-19T11:16:30;28.80;78.20
28835;DHT22;15969;51.536;11.884;2023-06-19T11:18:57;28.80;78.20
28835;DHT22;15969;51.536;11.884;2023-06-19T11:21:30;28.90;75.20
28835;DHT22;15969;51.536;11.884;2023-06-19T11:24:04;28.90;74.80
28835;DHT22;15969;51.536;11.884;2023-06-19T11:29:30;29.10;72.70
28835;DHT22;15969;51.536;11.884;2023-06-19T11:32:14;29.20;75.90
28835;DHT22;15969;51.536;11.884;2023-06-19T11:34:42;29.30;74.00
28835;DHT22;15969;51.536;11.884;2023-06-19T11:37:17;29.30;72.90
28835;DHT22;15969;51.536;11.884;2023-06-19T11:39:48;29.20;71.90
28835;DHT22;15969;51.536;11.884;2023-06-19T11:42:16;29.40;71.80
28835;DHT22;15969;51.536;11.884;2023-06-19T11:45:00;29.50;71.60
28835;DHT22;15969;51.536;11.884;2023-06-19T11:47:31;29.50;70.30
28835;DHT22;15969;51.536;11.884;2023-06-19T11:49:58;29.60;72.70
28835;DHT22;15969;51.536;11.884;2023-06-19T11:52:24;29.60;71.40
28835;DHT22;15969;51.536;11.884;2023-06-19T11:54:49;29.70;70.10
28835;DHT22;15969;51.536;11.884;2023-06-19T11:57:15;29.70;68.50
28835;DHT22;15969;51.536;11.884;2023-06-19T11:59:42;29.90;70.60
28835;DHT22;15969;51.536;11.884;2023-06-19T12:02:08;29.90;71.00
28835;DHT22;15969;51.536;11.884;2023-06-19T12:04:35;30.00;71.30
28835;DHT22;15969;51.536;11.884;2023-06-19T12:07:01;30.00;70.70
28835;DHT22;15969;51.536;11.884;2023-06-19T12:09:29;30.00;70.20
28835;DHT22;15969;51.536;11.884;2023-06-19T12:11:55;30.20;71.70
28835;DHT22;15969;51.536;11.884;2023-06-19T12:14:21;30.30;70.60
28835;DHT22;15969;51.536;11.884;2023-06-19T12:16:47;30.30;70.40
28835;DHT22;15969;51.536;11.884;2023-06-19T12:19:13;30.40;69.50
28835;DHT22;15969;51.536;11.884;2023-06-19T12:21:39;30.50;68.50
28835;DHT22;15969;51.536;11.884;2023-06-19T12:26:32;30.80;67.70
28835;DHT22;15969;51.536;11.884;2023-06-19T12:29:02;31.00;65.80
28835;DHT22;15969;51.536;11.884;2023-06-19T12:31:29;31.00;64.00
28835;DHT22;15969;51.536;11.884;2023-06-19T12:33:55;30.90;64.40
28835;DHT22;15969;51.536;11.884;2023-06-19T12:36:21;30.80;63.40
28835;DHT22;15969;51.536;11.884;2023-06-19T12:38:46;30.90;66.20
28835;DHT22;15969;51.536;11.884;2023-06-19T12:41:14;31.00;66.50
28835;DHT22;15969;51.536;11.884;2023-06-19T12:43:40;31.10;67.50
28835;DHT22;15969;51.536;11.884;2023-06-19T12:48:32;31.30;65.80
28835;DHT22;15969;51.536;11.884;2023-06-19T12:50:58;31.40;63.30
28835;DHT22;15969;51.536;11.884;2023-06-19T12:53:24;31.50;64.70
28835;DHT22;15969;51.536;11.884;2023-06-19T12:55:54;31.50;65.50
28835;DHT22;15969;51.536;11.884;2023-06-19T12:58:20;31.50;65.90
28835;DHT22;15969;51.536;11.884;2023-06-19T13:00:46;31.50;66.70
28835;DHT22;15969;51.536;11.884;2023-06-19T13:03:12;31.40;65.60
28835;DHT22;15969;51.536;11.884;2023-06-19T13:05:37;31.40;66.90
28835;DHT22;15969;51.536;11.884;2023-06-19T13:08:03;31.40;64.70
28835;DHT22;15969;51.536;11.884;2023-06-19T13:10:29;31.40;66.10
28835;DHT22;15969;51.536;11.884;2023-06-19T13:12:54;31.40;66.30
28835;DHT22;15969;51.536;11.884;2023-06-19T13:15:20;31.30;67.60
28835;DHT22;15969;51.536;11.884;2023-06-19T13:17:46;31.40;66.00
28835;DHT22;15969;51.536;11.884;2023-06-19T13:20:11;31.30;66.40
28835;DHT22;15969;51.536;11.884;2023-06-19T13:22:37;31.30;65.50
28835;DHT22;15969;51.536;11.884;2023-06-19T13:25:03;31.20;66.50
28835;DHT22;15969;51.536;11.884;2023-06-19T13:27:29;31.00;66.90
28835;DHT22;15969;51.536;11.884;2023-06-19T13:29:55;31.00;68.00
28835;DHT22;15969;51.536;11.884;2023-06-19T13:32:20;30.80;67.40
28835;DHT22;15969;51.536;11.884;2023-06-19T13:34:46;30.60;67.80
28835;DHT22;15969;51.536;11.884;2023-06-19T13:37:12;30.60;68.10
28835;DHT22;15969;51.536;11.884;2023-06-19T13:39:37;30.60;68.20
28835;DHT22;15969;51.536;11.884;2023-06-19T13:42:05;30.60;67.80
28835;DHT22;15969;51.536;11.884;2023-06-19T13:44:31;30.50;68.00
28835;DHT22;15969;51.536;11.884;2023-06-19T13:46:57;30.50;68.80
28835;DHT22;15969;51.536;11.884;2023-06-19T13:49:22;30.50;69.80
28835;DHT22;15969;51.536;11.884;2023-06-19T13:51:48;30.50;69.90
28835;DHT22;15969;51.536;11.884;2023-06-19T13:54:14;30.40;70.70
28835;DHT22;15969;51.536;11.884;2023-06-19T13:56:40;30.40;71.90
28835;DHT22;15969;51.536;11.884;2023-06-19T13:59:06;30.50;72.30
28835;DHT22;15969;51.536;11.884;2023-06-19T14:01:32;30.50;72.30
28835;DHT22;15969;51.536;11.884;2023-06-19T14:03:58;30.60;73.60
28835;DHT22;15969;51.536;11.884;2023-06-19T14:06:24;30.70;73.50
28835;DHT22;15969;51.536;11.884;2023-06-19T14:08:50;30.70;72.70
28835;DHT22;15969;51.536;11.884;2023-06-19T14:11:17;30.80;74.30
28835;DHT22;15969;51.536;11.884;2023-06-19T14:13:43;31.00;75.80
28835;DHT22;15969;51.536;11.884;2023-06-19T14:16:09;31.00;73.50
28835;DHT22;15969;51.536;11.884;2023-06-19T14:18:34;31.00;74.30
28835;DHT22;15969;51.536;11.884;2023-06-19T14:21:02;31.10;74.90
28835;DHT22;15969;51.536;11.884;2023-06-19T14:23:28;31.30;75.70
28835;DHT22;15969;51.536;11.884;2023-06-19T14:33:12;31.70;70.60
28835;DHT22;15969;51.536;11.884;2023-06-19T14:35:41;31.80;71.60
28835;DHT22;15969;51.536;11.884;2023-06-19T14:40:34;32.00;72.40
28835;DHT22;15969;51.536;11.884;2023-06-19T14:42:59;32.30;72.60
28835;DHT22;15969;51.536;11.884;2023-06-19T14:45:25;32.50;71.00
28835;DHT22;15969;51.536;11.884;2023-06-19T14:50:17;32.70;70.80
28835;DHT22;15969;51.536;11.884;2023-06-19T14:52:42;32.70;71.10
28835;DHT22;15969;51.536;11.884;2023-06-19T14:55:09;32.40;70.40
28835;DHT22;15969;51.536;11.884;2023-06-19T14:57:36;32.20;71.40
28835;DHT22;15969;51.536;11.884;2023-06-19T15:00:02;31.90;72.20
28835;DHT22;15969;51.536;11.884;2023-06-19T15:02:30;31.80;74.80
28835;DHT22;15969;51.536;11.884;2023-06-19T15:04:56;31.60;74.20
28835;DHT22;15969;51.536;11.884;2023-06-19T15:07:22;31.50;73.70
28835;DHT22;15969;51.536;11.884;2023-06-19T15:09:47;31.30;74.70
28835;DHT22;15969;51.536;11.884;2023-06-19T15:12:13;31.20;75.60
28835;DHT22;15969;51.536;11.884;2023-06-19T15:14:39;31.10;74.80
28835;DHT22;15969;51.536;11.884;2023-06-19T15:17:06;31.10;75.40
28835;DHT22;15969;51.536;11.884;2023-06-19T15:19:32;31.10;77.20
28835;DHT22;15969;51.536;11.884;2023-06-19T15:21:57;31.10;75.80
28835;DHT22;15969;51.536;11.884;2023-06-19T15:24:23;31.10;76.70
28835;DHT22;15969;51.536;11.884;2023-06-19T15:26:49;31.10;77.50
28835;DHT22;15969;51.536;11.884;2023-06-19T15:29:15;31.30;75.70
28835;DHT22;15969;51.536;11.884;2023-06-19T15:31:40;31.30;74.90
28835;DHT22;15969;51.536;11.884;2023-06-19T15:34:06;31.30;75.50
28835;DHT22;15969;51.536;11.884;2023-06-19T15:36:32;31.30;75.10
28835;DHT22;15969;51.536;11.884;2023-06-19T15:38:57;31.20;75.90
28835;DHT22;15969;51.536;11.884;2023-06-19T15:41:23;31.20;75.70
28835;DHT22;15969;51.536;11.884;2023-06-19T15:43:49;31.20;76.30
28835;DHT22;15969;51.536;11.884;2023-06-19T15:46:15;31.30;75.00
28835;DHT22;15969;51.536;11.884;2023-06-19T15:48:41;31.30;75.40
28835;DHT22;15969;51.536;11.884;2023-06-19T15:51:08;31.40;75.10
28835;DHT22;15969;51.536;11.884;2023-06-19T15:53:37;31.30;75.90
28835;DHT22;15969;51.536;11.884;2023-06-19T15:56:03;31.20;76.60
28835;DHT22;15969;51.536;11.884;2023-06-19T15:58:29;31.10;76.40
28835;DHT22;15969;51.536;11.884;2023-06-19T16:00:55;31.00;77.20
28835;DHT22;15969;51.536;11.884;2023-06-19T16:03:20;30.90;78.00
28835;DHT22;15969;51.536;11.884;2023-06-19T16:05:47;30.80;79.60
28835;DHT22;15969;51.536;11.884;2023-06-19T16:08:17;30.80;80.30
28835;DHT22;15969;51.536;11.884;2023-06-19T16:10:46;30.80;79.50
28835;DHT22;15969;51.536;11.884;2023-06-19T16:13:13;30.80;78.00
28835;DHT22;15969;51.536;11.884;2023-06-19T16:15:41;31.00;76.70
28835;DHT22;15969;51.536;11.884;2023-06-19T16:18:07;31.10;78.20
28835;DHT22;15969;51.536;11.884;2023-06-19T16:20:33;31.20;78.90
28835;DHT22;15969;51.536;11.884;2023-06-19T16:22:59;31.00;78.50
28835;DHT22;15969;51.536;11.884;2023-06-19T16:25:25;31.00;78.10
28835;DHT22;15969;51.536;11.884;2023-06-19T16:27:51;31.00;79.00
28835;DHT22;15969;51.536;11.884;2023-06-19T16:30:17;30.90;80.40
28835;DHT22;15969;51.536;11.884;2023-06-19T16:32:42;30.70;80.20
28835;DHT22;15969;51.536;11.884;2023-06-19T16:35:08;30.70;79.50
28835;DHT22;15969;51.536;11.884;2023-06-19T16:37:34;30.70;80.10