sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2022-12-18T00:00:44;101845.22;;;-5.42;71.47
21730;BME280;11027;51.030;13.812;2022-12-18T00:03:11;101857.66;;;-5.43;71.65
21730;BME280;11027;51.030;13.812;2022-12-18T00:05:37;101854.06;;;-5.42;71.79
21730;BME280;11027;51.030;13.812;2022-12-18T00:08:02;101857.66;;;-5.43;71.60
21730;BME280;11027;51.030;13.812;2022-12-18T00:10:28;101846.19;;;-5.45;71.71
21730;BME280;11027;51.030;13.812;2022-12-18T00:12:53;101844.38;;;-5.43;71.25
21730;BME280;11027;51.030;13.812;2022-12-18T00:15:19;101853.28;;;-5.45;71.57
21730;BME280;11027;51.030;13.812;2022-12-18T00:17:44;101862.19;;;-5.48;71.39
21730;BME280;11027;51.030;13.812;2022-12-18T00:20:10;101872.88;;;-5.49;71.05
21730;BME280;11027;51.030;13.812;2022-12-18T00:22:35;101878.25;;;-5.52;70.54
21730;BME280;11027;51.030;13.812;2022-12-18T00:25:01;101886.38;;;-5.60;70.09
21730;BME280;11027;51.030;13.812;2022-12-18T00:27:26;101883.94;;;-5.69;70.03
21730;BME280;11027;51.030;13.812;2022-12-18T00:29:51;101887.53;;;-5.72;70.04
21730;BME280;11027;51.030;13.812;2022-12-18T00:32:16;101892.91;;;-5.75;70.00
21730;BME280;11027;51.030;13.812;2022-12-18T00:34:42;101889.53;;;-5.81;70.31
21730;BME280;11027;51.030;13.812;2022-12-18T00:37:07;101888.69;;;-5.84;70.52
21730;BME280;11027;51.030;13.812;2022-12-18T00:39:32;101894.06;;;-5.87;70.32
21730;BME280;11027;51.030;13.812;2022-12-18T00:41:58;101896.69;;;-5.85;70.54
21730;BME280;11027;51.030;13.812;2022-12-18T00:44:43;101903.78;;;-5.86;70.49
21730;BME280;11027;51.030;13.812;2022-12-18T00:47:08;101910.00;;;-5.87;70.53
21730;BME280;11027;51.030;13.812;2022-12-18T00:49:34;101911.66;;;-5.83;70.24
21730;BME280;11027;51.030;13.812;2022-12-18T00:51:59;101915.16;;;-5.80;70.39
21730;BME280;11027;51.030;13.812;2022-12-18T00:54:24;101916.97;;;-5.83;70.41
21730;BME280;11027;51.030;13.812;2022-12-18T00:56:50;101916.13;;;-5.85;70.35
21730;BME280;11027;51.030;13.812;2022-12-18T00:59:18;101911.69;;;-5.84;70.04
21730;BME280;11027;51.030;13.812;2022-12-18T01:01:44;101906.50;;;-5.89;70.10
21730;BME280;11027;51.030;13.812;2022-12-18T01:04:09;101906.47;;;-5.87;69.77
21730;BME280;11027;51.030;13.812;2022-12-18T01:06:35;101902.97;;;-5.89;69.66
21730;BME280;11027;51.030;13.812;2022-12-18T01:09:00;101903.94;;;-5.93;69.54
21730;BME280;11027;51.030;13.812;2022-12-18T01:11:25;101908.50;;;-5.98;69.63
21730;BME280;11027;51.030;13.812;2022-12-18T01:13:53;101913.09;;;-6.07;69.65
21730;BME280;11027;51.030;13.812;2022-12-18T01:16:18;101915.97;;;-6.17;69.89
21730;BME280;11027;51.030;13.812;2022-12-18T01:18:44;101914.34;;;-6.25;69.72
21730;BME280;11027;51.030;13.812;2022-12-18T01:21:12;101921.47;;;-6.27;69.65
21730;BME280;11027;51.030;13.812;2022-12-18T01:23:38;101916.28;;;-6.33;69.21
21730;BME280;11027;51.030;13.812;2022-12-18T01:26:08;101923.47;;;-6.38;69.12
21730;BME280;11027;51.030;13.812;2022-12-18T01:28:35;101935.88;;;-6.40;68.90
21730;BME280;11027;51.030;13.812;2022-12-18T01:33:39;101927.00;;;-6.39;68.71
21730;BME280;11027;51.030;13.812;2022-12-18T01:36:05;101933.16;;;-6.37;68.92
21730;BME280;11027;51.030;13.812;2022-12-18T01:38:30;101934.06;;;-6.38;69.25
21730;BME280;11027;51.030;13.812;2022-12-18T01:41:00;101935.88;;;-6.40;68.95
21730;BME280;11027;51.030;13.812;2022-12-18T01:43:47;101927.91;;;-6.40;69.38
21730;BME280;11027;51.030;13.812;2022-12-18T01:46:13;101934.94;;;-6.37;69.21
21730;BME280;11027;51.030;13.812;2022-12-18T01:48:39;101932.31;;;-6.39;69.30
21730;BME280;11027;51.030;13.812;2022-12-18T01:51:07;101924.38;;;-6.40;69.32
21730;BME280;11027;51.030;13.812;2022-12-18T01:53:33;101926.16;;;-6.41;69.19
21730;BME280;11027;51.030;13.812;2022-12-18T01:55:58;101924.44;;;-6.44;69.26
21730;BME280;11027;51.030;13.812;2022-12-18T01:58:32;101930.69;;;-6.46;69.27
21730;BME280;11027;51.030;13.812;2022-12-18T02:01:00;101929.00;;;-6.50;69.40
21730;BME280;11027;51.030;13.812;2022-12-18T02:03:26;101934.41;;;-6.56;69.61
21730;BME280;11027;51.030;13.812;2022-12-18T02:08:33;101934.47;;;-6.59;69.79
21730;BME280;11027;51.030;13.812;2022-12-18T02:11:12;101930.97;;;-6.61;69.49
21730;BME280;11027;51.030;13.812;2022-12-18T02:14:08;101938.22;;;-6.73;69.57
21730;BME280;11027;51.030;13.812;2022-12-18T02:27:41;101927.50;;;-6.67;69.70
21730;BME280;11027;51.030;13.812;2022-12-18T02:30:10;101933.63;;;-6.61;69.83
21730;BME280;11027;51.030;13.812;2022-12-18T02:32:39;101936.16;;;-6.55;69.96
21730;BME280;11027;51.030;13.812;2022-12-18T02:35:12;101936.03;;;-6.49;70.06
21730;BME280;11027;51.030;13.812;2022-12-18T02:37:39;101945.69;;;-6.45;69.91
21730;BME280;11027;51.030;13.812;2022-12-18T02:40:06;101951.91;;;-6.46;70.06
21730;BME280;11027;51.030;13.812;2022-12-18T02:42:33;101936.91;;;-6.49;69.77
21730;BME280;11027;51.030;13.812;2022-12-18T02:44:58;101942.25;;;-6.50;69.91
21730;BME280;11027;51.030;13.812;2022-12-18T02:47:34;101946.59;;;-6.46;69.93
21730;BME280;11027;51.030;13.812;2022-12-18T02:50:28;101949.94;;;-6.36;69.90
21730;BME280;11027;51.030;13.812;2022-12-18T02:56:13;101939.00;;;-6.19;69.70
21730;BME280;11027;51.030;13.812;2022-12-18T03:01:34;101949.41;;;-6.09;69.63
21730;BME280;11027;51.030;13.812;2022-12-18T03:04:08;101952.97;;;-6.10;69.16
21730;BME280;11027;51.030;13.812;2022-12-18T03:06:38;101950.41;;;-6.14;69.31
21730;BME280;11027;51.030;13.812;2022-12-18T03:09:14;101955.69;;;-6.14;69.53
21730;BME280;11027;51.030;13.812;2022-12-18T03:11:48;101946.13;;;-6.20;69.38
21730;BME280;11027;51.030;13.812;2022-12-18T03:14:36;101944.38;;;-6.24;69.27
21730;BME280;11027;51.030;13.812;2022-12-18T03:17:05;101947.16;;;-6.30;69.42
21730;BME280;11027;51.030;13.812;2022-12-18T03:19:32;101952.53;;;-6.33;69.38
21730;BME280;11027;51.030;13.812;2022-12-18T03:22:00;101953.38;;;-6.31;69.30
21730;BME280;11027;51.030;13.812;2022-12-18T03:24:27;101953.28;;;-6.27;69.43
21730;BME280;11027;51.030;13.812;2022-12-18T03:26:58;101963.13;;;-6.32;69.02
21730;BME280;11027;51.030;13.812;2022-12-18T03:29:33;101952.59;;;-6.36;69.07
21730;BME280;11027;51.030;13.812;2022-12-18T03:32:08;101954.44;;;-6.40;69.05
21730;BME280;11027;51.030;13.812;2022-12-18T03:34:37;101958.94;;;-6.45;69.03
21730;BME280;11027;51.030;13.812;2022-12-18T03:37:04;101958.94;;;-6.45;69.03
21730;BME280;11027;51.030;13.812;2022-12-18T03:39:30;101964.22;;;-6.42;69.11
21730;BME280;11027;51.030;13.812;2022-12-18T03:42:15;101963.31;;;-6.43;69.00
21730;BME280;11027;51.030;13.812;2022-12-18T03:47:36;101966.06;;;-6.47;68.93
21730;BME280;11027;51.030;13.812;2022-12-18T03:50:14;101979.28;;;-6.44;68.95
21730;BME280;11027;51.030;13.812;2022-12-18T03:52:50;101966.06;;;-6.47;68.93
21730;BME280;11027;51.030;13.812;2022-12-18T03:55:18;101972.28;;;-6.48;68.77
21730;BME280;11027;51.030;13.812;2022-12-18T03:57:45;101967.09;;;-6.56;68.79
21730;BME280;11027;51.030;13.812;2022-12-18T04:00:15;101968.09;;;-6.61;68.75
21730;BME280;11027;51.030;13.812;2022-12-18T04:02:45;101981.38;;;-6.65;68.68
21730;BME280;11027;51.030;13.812;2022-12-18T04:05:14;101984.03;;;-6.65;68.64
21730;BME280;11027;51.030;13.812;2022-12-18T04:07:40;101980.59;;;-6.70;68.56
21730;BME280;11027;51.030;13.812;2022-12-18T04:10:07;101976.28;;;-6.77;68.56
21730;BME280;11027;51.030;13.812;2022-12-18T04:12:33;101966.63;;;-6.81;68.42
21730;BME280;11027;51.030;13.812;2022-12-18T04:14:59;101968.44;;;-6.83;68.51
21730;BME280;11027;51.030;13.812;2022-12-18T04:17:24;101972.00;;;-6.84;68.21
21730;BME280;11027;51.030;13.812;2022-12-18T04:19:50;101983.56;;;-6.88;68.33
21730;BME280;11027;51.030;13.812;2022-12-18T04:22:15;101988.91;;;-6.91;68.27
21730;BME280;11027;51.030;13.812;2022-12-18T04:24:40;101987.25;;;-6.98;68.31
21730;BME280;11027;51.030;13.812;2022-12-18T04:27:06;101987.28;;;-7.01;68.10
21730;BME280;11027;51.030;13.812;2022-12-18T04:29:31;101993.50;;;-7.02;68.24
21730;BME280;11027;51.030;13.812;2022-12-18T04:31:57;101988.25;;;-7.06;68.39
21730;BME280;11027;51.030;13.812;2022-12-18T04:34:22;101997.13;;;-7.10;68.50
21730;BME280;11027;51.030;13.812;2022-12-18T04:36:47;101997.22;;;-7.16;68.41
21730;BME280;11027;51.030;13.812;2022-12-18T04:39:13;101995.53;;;-7.20;68.52
21730;BME280;11027;51.030;13.812;2022-12-18T04:41:39;101994.66;;;-7.22;68.61
21730;BME280;11027;51.030;13.812;2022-12-18T04:44:04;101992.06;;;-7.25;68.48
21730;BME280;11027;51.030;13.812;2022-12-18T04:46:29;101998.28;;;-7.28;68.75
21730;BME280;11027;51.030;13.812;2022-12-18T04:48:55;102000.84;;;-7.23;68.74
21730;BME280;11027;51.030;13.812;2022-12-18T04:51:20;102006.16;;;-7.23;68.81
21730;BME280;11027;51.030;13.812;2022-12-18T04:53:46;101997.34;;;-7.25;68.74
21730;BME280;11027;51.030;13.812;2022-12-18T04:56:14;102008.00;;;-7.28;68.63
21730;BME280;11027;51.030;13.812;2022-12-18T04:58:41;102006.31;;;-7.35;68.71
21730;BME280;11027;51.030;13.812;2022-12-18T05:01:07;102005.53;;;-7.42;68.59
21730;BME280;11027;51.030;13.812;2022-12-18T05:03:33;101999.41;;;-7.46;68.37
21730;BME280;11027;51.030;13.812;2022-12-18T05:05:59;101997.69;;;-7.47;68.28
21730;BME280;11027;51.030;13.812;2022-12-18T05:08:24;101999.50;;;-7.52;68.34
21730;BME280;11027;51.030;13.812;2022-12-18T05:10:50;102006.66;;;-7.60;68.24
21730;BME280;11027;51.030;13.812;2022-12-18T05:13:22;102010.25;;;-7.64;68.06
21730;BME280;11027;51.030;13.812;2022-12-18T05:15:51;102006.75;;;-7.66;68.29
21730;BME280;11027;51.030;13.812;2022-12-18T05:18:17;102010.31;;;-7.67;68.48
21730;BME280;11027;51.030;13.812;2022-12-18T05:20:42;102010.31;;;-7.67;68.43
21730;BME280;11027;51.030;13.812;2022-12-18T05:23:07;101996.13;;;-7.63;68.45
21730;BME280;11027;51.030;13.812;2022-12-18T05:25:33;101998.78;;;-7.63;68.20
21730;BME280;11027;51.030;13.812;2022-12-18T05:27:58;102003.25;;;-7.68;68.27
21730;BME280;11027;51.030;13.812;2022-12-18T05:30:23;102005.91;;;-7.70;68.65
21730;BME280;11027;51.030;13.812;2022-12-18T05:32:48;102008.59;;;-7.71;68.56
21730;BME280;11027;51.030;13.812;2022-12-18T05:35:14;102010.41;;;-7.76;68.65
21730;BME280;11027;51.030;13.812;2022-12-18T05:37:39;102007.75;;;-7.78;68.48
21730;BME280;11027;51.030;13.812;2022-12-18T05:40:05;101994.56;;;-7.79;68.23
21730;BME280;11027;51.030;13.812;2022-12-18T05:42:30;102009.59;;;-7.83;68.13
21730;BME280;11027;51.030;13.812;2022-12-18T05:44:56;102009.59;;;-7.83;67.68
21730;BME280;11027;51.030;13.812;2022-12-18T05:47:21;102007.03;;;-7.88;67.53
21730;BME280;11027;51.030;13.812;2022-12-18T05:49:46;102011.44;;;-7.90;67.55
21730;BME280;11027;51.030;13.812;2022-12-18T05:52:11;102010.56;;;-7.89;67.72
21730;BME280;11027;51.030;13.812;2022-12-18T05:54:37;102010.56;;;-7.89;67.61
21730;BME280;11027;51.030;13.812;2022-12-18T05:57:02;102015.88;;;-7.92;67.70
21730;BME280;11027;51.030;13.812;2022-12-18T05:59:27;102015.91;;;-7.95;67.59
21730;BME280;11027;51.030;13.812;2022-12-18T06:01:53;102015.91;;;-7.95;67.61
21730;BME280;11027;51.030;13.812;2022-12-18T06:04:18;102013.28;;;-7.98;67.38
21730;BME280;11027;51.030;13.812;2022-12-18T06:06:43;102010.72;;;-8.04;67.45
21730;BME280;11027;51.030;13.812;2022-12-18T06:09:09;102017.78;;;-8.06;67.55
21730;BME280;11027;51.030;13.812;2022-12-18T06:11:38;102024.00;;;-8.07;67.39
21730;BME280;11027;51.030;13.812;2022-12-18T06:14:05;102027.56;;;-8.10;67.40
21730;BME280;11027;51.030;13.812;2022-12-18T06:16:31;102031.94;;;-8.10;67.34
21730;BME280;11027;51.030;13.812;2022-12-18T06:19:01;102031.16;;;-8.17;67.41
21730;BME280;11027;51.030;13.812;2022-12-18T06:21:27;102040.88;;;-8.20;67.28
21730;BME280;11027;51.030;13.812;2022-12-18T06:23:53;102046.22;;;-8.23;67.51
21730;BME280;11027;51.030;13.812;2022-12-18T06:26:18;102041.84;;;-8.28;67.54
21730;BME280;11027;51.030;13.812;2022-12-18T06:28:44;102045.34;;;-8.27;67.80
21730;BME280;11027;51.030;13.812;2022-12-18T06:31:10;102037.34;;;-8.21;67.89
21730;BME280;11027;51.030;13.812;2022-12-18T06:33:36;102039.13;;;-8.21;67.75
21730;BME280;11027;51.030;13.812;2022-12-18T06:36:10;102033.84;;;-8.21;67.81
21730;BME280;11027;51.030;13.812;2022-12-18T06:38:37;102042.63;;;-8.19;67.83
21730;BME280;11027;51.030;13.812;2022-12-18T06:41:28;102052.38;;;-8.25;67.90
21730;BME280;11027;51.030;13.812;2022-12-18T06:43:54;102049.72;;;-8.25;68.10
21730;BME280;11027;51.030;13.812;2022-12-18T06:46:19;102044.44;;;-8.25;68.06
21730;BME280;11027;51.030;13.812;2022-12-18T06:48:48;102047.94;;;-8.24;68.12
21730;BME280;11027;51.030;13.812;2022-12-18T06:51:23;102048.81;;;-8.22;68.17
21730;BME280;11027;51.030;13.812;2022-12-18T06:53:49;102054.13;;;-8.23;68.22
21730;BME280;11027;51.030;13.812;2022-12-18T06:56:14;102059.44;;;-8.23;68.09
21730;BME280;11027;51.030;13.812;2022-12-18T06:58:40;102056.78;;;-8.23;68.22
21730;BME280;11027;51.030;13.812;2022-12-18T07:01:08;102067.38;;;-8.23;68.38
21730;BME280;11027;51.030;13.812;2022-12-18T07:03:34;102065.59;;;-8.21;68.17
21730;BME280;11027;51.030;13.812;2022-12-18T07:05:59;102073.47;;;-8.17;68.34
21730;BME280;11027;51.030;13.812;2022-12-18T07:08:24;102069.09;;;-8.19;68.22
21730;BME280;11027;51.030;13.812;2022-12-18T07:10:50;102079.56;;;-8.10;68.42
21730;BME280;11027;51.030;13.812;2022-12-18T07:13:16;102076.91;;;-8.07;68.72
21730;BME280;11027;51.030;13.812;2022-12-18T07:15:42;102073.41;;;-8.11;68.67
21730;BME280;11027;51.030;13.812;2022-12-18T07:18:07;102081.34;;;-8.09;68.56
21730;BME280;11027;51.030;13.812;2022-12-18T07:20:33;102079.56;;;-8.10;68.36
21730;BME280;11027;51.030;13.812;2022-12-18T07:22:58;102076.03;;;-8.09;68.30
21730;BME280;11027;51.030;13.812;2022-12-18T07:25:23;102066.31;;;-8.09;68.28
21730;BME280;11027;51.030;13.812;2022-12-18T07:27:49;102069.88;;;-8.11;68.11
21730;BME280;11027;51.030;13.812;2022-12-18T07:30:14;102071.66;;;-8.13;68.29
21730;BME280;11027;51.030;13.812;2022-12-18T07:32:39;102080.47;;;-8.13;68.14
21730;BME280;11027;51.030;13.812;2022-12-18T07:35:05;102072.53;;;-8.14;67.92
21730;BME280;11027;51.030;13.812;2022-12-18T07:37:30;102073.47;;;-8.15;67.90
21730;BME280;11027;51.030;13.812;2022-12-18T07:39:55;102084.06;;;-8.18;68.02
21730;BME280;11027;51.030;13.812;2022-12-18T07:42:20;102095.56;;;-8.22;67.98
21730;BME280;11027;51.030;13.812;2022-12-18T07:44:55;102109.66;;;-8.22;67.85
21730;BME280;11027;51.030;13.812;2022-12-18T07:47:20;102102.59;;;-8.21;68.13
21730;BME280;11027;51.030;13.812;2022-12-18T07:49:46;102103.47;;;-8.19;68.31
21730;BME280;11027;51.030;13.812;2022-12-18T07:52:11;102100.78;;;-8.16;68.53
21730;BME280;11027;51.030;13.812;2022-12-18T07:54:37;102110.47;;;-8.14;68.61
21730;BME280;11027;51.030;13.812;2022-12-18T07:57:03;102109.50;;;-8.05;68.43
21730;BME280;11027;51.030;13.812;2022-12-18T07:59:28;102112.09;;;-7.99;68.67
21730;BME280;11027;51.030;13.812;2022-12-18T08:01:53;102107.66;;;-7.95;68.82
21730;BME280;11027;51.030;13.812;2022-12-18T08:04:19;102102.31;;;-7.94;68.91
21730;BME280;11027;51.030;13.812;2022-12-18T08:06:44;102095.25;;;-7.92;69.04
21730;BME280;11027;51.030;13.812;2022-12-18T08:09:10;102096.09;;;-7.88;68.96
21730;BME280;11027;51.030;13.812;2022-12-18T08:11:35;102095.22;;;-7.86;69.10
21730;BME280;11027;51.030;13.812;2022-12-18T08:14:00;102089.00;;;-7.85;69.18
21730;BME280;11027;51.030;13.812;2022-12-18T08:16:26;102087.22;;;-7.81;69.32
21730;BME280;11027;51.030;13.812;2022-12-18T08:18:53;102085.41;;;-7.77;69.51
21730;BME280;11027;51.030;13.812;2022-12-18T08:21:21;102069.50;;;-7.76;69.61
21730;BME280;11027;51.030;13.812;2022-12-18T08:23:51;102065.06;;;-7.72;69.68
21730;BME280;11027;51.030;13.812;2022-12-18T08:26:17;102068.53;;;-7.67;69.75
21730;BME280;11027;51.030;13.812;2022-12-18T08:28:43;102072.00;;;-7.62;69.52
21730;BME280;11027;51.030;13.812;2022-12-18T08:31:09;102069.25;;;-7.54;69.63
21730;BME280;11027;51.030;13.812;2022-12-18T08:33:35;102067.47;;;-7.52;69.70
21730;BME280;11027;51.030;13.812;2022-12-18T08:36:01;102071.81;;;-7.47;69.81
21730;BME280;11027;51.030;13.812;2022-12-18T08:38:27;102071.75;;;-7.40;69.96
21730;BME280;11027;51.030;13.812;2022-12-18T08:41:00;102073.38;;;-7.30;70.27
21730;BME280;11027;51.030;13.812;2022-12-18T08:43:26;102073.28;;;-7.24;70.26
21730;BME280;11027;51.030;13.812;2022-12-18T08:46:10;102074.97;;;-7.17;70.58
21730;BME280;11027;51.030;13.812;2022-12-18T08:48:35;102074.84;;;-7.09;70.59
21730;BME280;11027;51.030;13.812;2022-12-18T08:51:01;102075.66;;;-7.02;70.64
21730;BME280;11027;51.030;13.812;2022-12-18T08:53:27;102083.50;;;-6.96;71.07
21730;BME280;11027;51.030;13.812;2022-12-18T08:55:53;102070.19;;;-6.92;71.26
21730;BME280;11027;51.030;13.812;2022-12-18T08:58:18;102078.03;;;-6.84;71.20
21730;BME280;11027;51.030;13.812;2022-12-18T09:00:44;102075.28;;;-6.76;71.60
21730;BME280;11027;51.030;13.812;2022-12-18T09:03:13;102080.44;;;-6.69;71.83
21730;BME280;11027;51.030;13.812;2022-12-18T09:05:42;102080.31;;;-6.61;72.42
21730;BME280;11027;51.030;13.812;2022-12-18T09:08:08;102075.75;;;-6.51;73.22
21730;BME280;11027;51.030;13.812;2022-12-18T09:10:34;102072.03;;;-6.41;73.46
21730;BME280;11027;51.030;13.812;2022-12-18T09:12:59;102066.53;;;-6.29;74.11
21730;BME280;11027;51.030;13.812;2022-12-18T09:15:25;102069.81;;;-6.14;74.38
21730;BME280;11027;51.030;13.812;2022-12-18T09:17:50;102078.34;;;-5.97;75.39
21730;BME280;11027;51.030;13.812;2022-12-18T09:20:18;102072.66;;;-5.78;75.84
21730;BME280;11027;51.030;13.812;2022-12-18T09:22:43;102083.00;;;-5.63;76.21
21730;BME280;11027;51.030;13.812;2022-12-18T09:25:08;102086.25;;;-5.49;76.66
21730;BME280;11027;51.030;13.812;2022-12-18T09:27:34;102093.09;;;-5.37;77.10
21730;BME280;11027;51.030;13.812;2022-12-18T09:29:59;102099.03;;;-5.24;77.26
21730;BME280;11027;51.030;13.812;2022-12-18T09:32:25;102092.59;;;-5.14;77.85
21730;BME280;11027;51.030;13.812;2022-12-18T09:34:50;102090.59;;;-5.03;78.04
21730;BME280;11027;51.030;13.812;2022-12-18T09:37:15;102096.63;;;-4.94;78.19
21730;BME280;11027;51.030;13.812;2022-12-18T09:39:41;102093.81;;;-4.88;78.11
21730;BME280;11027;51.030;13.812;2022-12-18T09:42:12;102092.72;;;-4.79;78.23
21730;BME280;11027;51.030;13.812;2022-12-18T09:44:43;102093.41;;;-4.71;78.54
21730;BME280;11027;51.030;13.812;2022-12-18T09:47:24;102087.06;;;-4.64;78.58
21730;BME280;11027;51.030;13.812;2022-12-18T09:49:55;102086.03;;;-4.58;78.73
21730;BME280;11027;51.030;13.812;2022-12-18T09:52:37;102087.66;;;-4.53;78.67
21730;BME280;11027;51.030;13.812;2022-12-18T09:55:37;102081.31;;;-4.47;78.89
21730;BME280;11027;51.030;13.812;2022-12-18T09:58:35;102080.28;;;-4.40;78.94
21730;BME280;11027;51.030;13.812;2022-12-18T10:01:11;102074.78;;;-4.34;78.88
21730;BME280;11027;51.030;13.812;2022-12-18T10:03:37;102071.97;;;-4.28;78.91
21730;BME280;11027;51.030;13.812;2022-12-18T10:11:28;102056.53;;;-4.13;78.71
21730;BME280;11027;51.030;13.812;2022-12-18T10:16:47;102026.94;;;-4.03;78.62
21730;BME280;11027;51.030;13.812;2022-12-18T10:19:38;102029.47;;;-3.98;78.78
21730;BME280;11027;51.030;13.812;2022-12-18T10:27:44;102015.78;;;-3.84;78.36
21730;BME280;11027;51.030;13.812;2022-12-18T10:30:18;102020.16;;;-3.82;78.39
21730;BME280;11027;51.030;13.812;2022-12-18T10:32:43;102007.59;;;-3.78;78.38
21730;BME280;11027;51.030;13.812;2022-12-18T10:35:21;102004.84;;;-3.73;78.34
21730;BME280;11027;51.030;13.812;2022-12-18T10:40:30;101996.56;;;-3.64;78.03
21730;BME280;11027;51.030;13.812;2022-12-18T10:43:10;101993.78;;;-3.59;77.87
21730;BME280;11027;51.030;13.812;2022-12-18T10:45:36;101993.66;;;-3.56;77.95
21730;BME280;11027;51.030;13.812;2022-12-18T10:48:03;101984.63;;;-3.51;78.00
21730;BME280;11027;51.030;13.812;2022-12-18T10:50:30;101985.34;;;-3.46;77.99
21730;BME280;11027;51.030;13.812;2022-12-18T10:52:59;101983.44;;;-3.40;77.60
21730;BME280;11027;51.030;13.812;2022-12-18T10:55:34;101990.41;;;-3.36;77.47
21730;BME280;11027;51.030;13.812;2022-12-18T11:01:14;101990.16;;;-3.27;77.33
21730;BME280;11027;51.030;13.812;2022-12-18T11:03:58;101990.03;;;-3.24;77.18
21730;BME280;11027;51.030;13.812;2022-12-18T11:06:25;101993.53;;;-3.22;76.93
21730;BME280;11027;51.030;13.812;2022-12-18T11:09:20;101989.84;;;-3.18;76.82
21730;BME280;11027;51.030;13.812;2022-12-18T11:12:15;101987.91;;;-3.13;76.58
21730;BME280;11027;51.030;13.812;2022-12-18T11:14:49;101984.22;;;-3.09;76.68
21730;BME280;11027;51.030;13.812;2022-12-18T11:19:55;101980.34;;;-2.98;76.47
21730;BME280;11027;51.030;13.812;2022-12-18T11:25:01;101954.19;;;-2.87;76.05
21730;BME280;11027;51.030;13.812;2022-12-18T11:27:29;101954.91;;;-2.82;75.79
21730;BME280;11027;51.030;13.812;2022-12-18T11:30:21;101952.09;;;-2.77;75.47
21730;BME280;11027;51.030;13.812;2022-12-18T11:32:49;101954.72;;;-2.76;75.42
21730;BME280;11027;51.030;13.812;2022-12-18T11:38:21;101959.53;;;-2.60;75.43
21730;BME280;11027;51.030;13.812;2022-12-18T11:41:07;101950.41;;;-2.55;75.23
21730;BME280;11027;51.030;13.812;2022-12-18T11:43:50;101953.78;;;-2.48;74.79
21730;BME280;11027;51.030;13.812;2022-12-18T11:46:25;101950.81;;;-2.41;74.96
21730;BME280;11027;51.030;13.812;2022-12-18T11:49:06;101943.41;;;-2.32;74.76
21730;BME280;11027;51.030;13.812;2022-12-18T11:51:42;101954.75;;;-2.26;74.44
21730;BME280;11027;51.030;13.812;2022-12-18T11:54:13;101957.25;;;-2.21;74.18
21730;BME280;11027;51.030;13.812;2022-12-18T11:56:51;101964.13;;;-2.14;73.87
21730;BME280;11027;51.030;13.812;2022-12-18T11:59:37;101966.63;;;-2.09;73.47
21730;BME280;11027;51.030;13.812;2022-12-18T12:08:44;101967.81;;;-1.93;72.58
21730;BME280;11027;51.030;13.812;2022-12-18T12:11:18;101961.47;;;-1.90;72.45
21730;BME280;11027;51.030;13.812;2022-12-18T12:21:36;101980.25;;;-1.68;71.88
21730;BME280;11027;51.030;13.812;2022-12-18T12:24:33;101979.44;;;-1.70;71.30
21730;BME280;11027;51.030;13.812;2022-12-18T12:27:13;101984.69;;;-1.67;71.60
21730;BME280;11027;51.030;13.812;2022-12-18T12:35:14;101984.63;;;-1.42;70.85
21730;BME280;11027;51.030;13.812;2022-12-18T12:40:20;102005.53;;;-1.30;70.22
21730;BME280;11027;51.030;13.812;2022-12-18T12:42:52;102008.97;;;-1.26;69.82
21730;BME280;11027;51.030;13.812;2022-12-18T12:45:59;102010.59;;;-1.22;69.73
21730;BME280;11027;51.030;13.812;2022-12-18T12:48:35;102014.22;;;-1.23;69.31
21730;BME280;11027;51.030;13.812;2022-12-18T12:51:08;102007.56;;;-1.13;69.43
21730;BME280;11027;51.030;13.812;2022-12-18T12:53:37;101992.38;;;-1.12;68.67
21730;BME280;11027;51.030;13.812;2022-12-18T12:56:05;101987.09;;;-1.14;68.86
21730;BME280;11027;51.030;13.812;2022-12-18T13:01:09;101986.16;;;-1.13;68.37
21730;BME280;11027;51.030;13.812;2022-12-18T13:09:14;101981.31;;;-1.25;67.70
21730;BME280;11027;51.030;13.812;2022-12-18T13:11:44;101985.03;;;-1.29;67.70
21730;BME280;11027;51.030;13.812;2022-12-18T13:14:40;101975.31;;;-1.32;67.48
21730;BME280;11027;51.030;13.812;2022-12-18T13:19:50;101978.41;;;-1.43;67.61
21730;BME280;11027;51.030;13.812;2022-12-18T13:22:35;101975.97;;;-1.49;67.80
21730;BME280;11027;51.030;13.812;2022-12-18T13:25:01;101980.59;;;-1.54;67.70
21730;BME280;11027;51.030;13.812;2022-12-18T13:27:56;101995.16;;;-1.61;67.88
21730;BME280;11027;51.030;13.812;2022-12-18T13:38:42;101982.31;;;-1.75;68.14
21730;BME280;11027;51.030;13.812;2022-12-18T13:41:24;101981.34;;;-1.74;68.24
21730;BME280;11027;51.030;13.812;2022-12-18T13:43:51;101986.66;;;-1.72;68.10
21730;BME280;11027;51.030;13.812;2022-12-18T13:46:42;101986.56;;;-1.69;68.26
21730;BME280;11027;51.030;13.812;2022-12-18T13:51:39;101980.59;;;-1.54;68.14
21730;BME280;11027;51.030;13.812;2022-12-18T13:54:36;101976.53;;;-1.41;68.14
21730;BME280;11027;51.030;13.812;2022-12-18T13:57:03;101970.59;;;-1.25;67.92
21730;BME280;11027;51.030;13.812;2022-12-18T13:59:39;101965.00;;;-1.19;67.36
21730;BME280;11027;51.030;13.812;2022-12-18T14:02:17;101977.69;;;-1.24;67.13
21730;BME280;11027;51.030;13.812;2022-12-18T14:04:45;101978.88;;;-1.31;67.08
21730;BME280;11027;51.030;13.812;2022-12-18T14:07:17;101981.75;;;-1.37;67.11
21730;BME280;11027;51.030;13.812;2022-12-18T14:09:43;101969.91;;;-1.54;66.96
21730;BME280;11027;51.030;13.812;2022-12-18T14:12:20;101968.41;;;-1.61;67.35
21730;BME280;11027;51.030;13.812;2022-12-18T14:20:20;101976.88;;;-1.97;67.79
21730;BME280;11027;51.030;13.812;2022-12-18T14:22:48;101976.47;;;-2.10;68.01
21730;BME280;11027;51.030;13.812;2022-12-18T14:25:20;101978.56;;;-2.19;68.28
21730;BME280;11027;51.030;13.812;2022-12-18T14:27:50;101968.31;;;-2.32;68.63
21730;BME280;11027;51.030;13.812;2022-12-18T14:30:37;101958.91;;;-2.42;68.87
21730;BME280;11027;51.030;13.812;2022-12-18T14:33:17;101972.50;;;-2.50;69.11
21730;BME280;11027;51.030;13.812;2022-12-18T14:36:13;101968.44;;;-2.62;69.47