sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2023-01-10T00:02:16;7.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:05:03;7.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:07:49;7.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:10:35;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:13:22;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:16:08;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:18:54;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:21:40;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:24:27;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:27:13;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:30:05;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:32:59;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:35:46;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:38:33;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:41:19;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:44:24;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:47:11;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:49:58;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:52:44;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:55:30;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T00:58:17;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:01:03;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:03:49;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:06:36;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:09:22;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:12:08;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:14:54;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:17:40;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:20:27;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:23:13;6.40;3.10
11107;DHT22;5607;48.302;14.294;2023-01-10T01:26:00;6.40;4.30
11107;DHT22;5607;48.302;14.294;2023-01-10T01:28:46;6.50;5.30
11107;DHT22;5607;48.302;14.294;2023-01-10T01:31:32;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:34:19;6.50;8.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:37:05;6.50;4.10
11107;DHT22;5607;48.302;14.294;2023-01-10T01:39:51;6.60;3.90
11107;DHT22;5607;48.302;14.294;2023-01-10T01:42:38;6.60;10.20
11107;DHT22;5607;48.302;14.294;2023-01-10T01:45:37;6.70;12.70
11107;DHT22;5607;48.302;14.294;2023-01-10T01:48:34;6.60;11.70
11107;DHT22;5607;48.302;14.294;2023-01-10T01:51:22;6.60;18.20
11107;DHT22;5607;48.302;14.294;2023-01-10T01:54:11;6.60;15.00
11107;DHT22;5607;48.302;14.294;2023-01-10T01:57:09;6.50;19.20
11107;DHT22;5607;48.302;14.294;2023-01-10T01:59:55;6.50;21.70
11107;DHT22;5607;48.302;14.294;2023-01-10T02:02:47;6.60;23.70
11107;DHT22;5607;48.302;14.294;2023-01-10T02:09:01;6.50;12.80
11107;DHT22;5607;48.302;14.294;2023-01-10T02:11:50;6.40;8.40
11107;DHT22;5607;48.302;14.294;2023-01-10T02:14:36;6.50;9.50
11107;DHT22;5607;48.302;14.294;2023-01-10T02:17:23;6.40;14.90
11107;DHT22;5607;48.302;14.294;2023-01-10T02:20:09;6.20;28.40
11107;DHT22;5607;48.302;14.294;2023-01-10T02:23:08;6.20;47.60
11107;DHT22;5607;48.302;14.294;2023-01-10T02:37:36;6.30;15.60
11107;DHT22;5607;48.302;14.294;2023-01-10T02:40:29;6.30;28.70
11107;DHT22;5607;48.302;14.294;2023-01-10T02:43:21;6.40;35.10
11107;DHT22;5607;48.302;14.294;2023-01-10T02:46:16;6.40;27.70
11107;DHT22;5607;48.302;14.294;2023-01-10T02:49:02;6.40;22.90
11107;DHT22;5607;48.302;14.294;2023-01-10T02:51:48;6.40;19.90
11107;DHT22;5607;48.302;14.294;2023-01-10T02:54:37;6.40;19.90
11107;DHT22;5607;48.302;14.294;2023-01-10T03:00:30;6.50;14.70
11107;DHT22;5607;48.302;14.294;2023-01-10T03:06:28;6.40;4.30
11107;DHT22;5607;48.302;14.294;2023-01-10T03:09:31;6.40;11.50
11107;DHT22;5607;48.302;14.294;2023-01-10T03:12:30;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:15:18;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:18:06;6.50;1.40
11107;DHT22;5607;48.302;14.294;2023-01-10T03:20:53;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:23:40;6.30;3.90
11107;DHT22;5607;48.302;14.294;2023-01-10T03:26:31;6.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:29:23;6.20;1.30
11107;DHT22;5607;48.302;14.294;2023-01-10T03:32:10;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:34:58;6.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:38:29;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:40:57;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:43:46;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:47:15;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:50:00;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:52:47;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:55:33;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T03:58:20;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T04:01:07;6.50;12.00
11107;DHT22;5607;48.302;14.294;2023-01-10T04:03:53;6.60;12.70
11107;DHT22;5607;48.302;14.294;2023-01-10T04:06:39;6.60;11.10
11107;DHT22;5607;48.302;14.294;2023-01-10T04:09:26;6.50;10.80
11107;DHT22;5607;48.302;14.294;2023-01-10T04:12:12;6.50;10.90
11107;DHT22;5607;48.302;14.294;2023-01-10T04:14:59;6.50;14.80
11107;DHT22;5607;48.302;14.294;2023-01-10T04:17:46;6.50;16.50
11107;DHT22;5607;48.302;14.294;2023-01-10T04:20:33;6.50;19.20
11107;DHT22;5607;48.302;14.294;2023-01-10T04:23:19;6.60;22.60
11107;DHT22;5607;48.302;14.294;2023-01-10T04:26:06;6.60;19.60
11107;DHT22;5607;48.302;14.294;2023-01-10T04:28:52;6.60;17.50
11107;DHT22;5607;48.302;14.294;2023-01-10T04:31:38;6.60;16.30
11107;DHT22;5607;48.302;14.294;2023-01-10T04:34:25;6.60;16.00
11107;DHT22;5607;48.302;14.294;2023-01-10T04:37:11;6.60;17.00
11107;DHT22;5607;48.302;14.294;2023-01-10T04:39:57;6.60;12.50
11107;DHT22;5607;48.302;14.294;2023-01-10T04:42:43;6.50;10.20
11107;DHT22;5607;48.302;14.294;2023-01-10T04:45:30;6.60;19.60
11107;DHT22;5607;48.302;14.294;2023-01-10T04:48:16;6.60;21.20
11107;DHT22;5607;48.302;14.294;2023-01-10T04:51:02;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T04:53:49;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T04:56:35;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T04:59:21;6.60;2.10
11107;DHT22;5607;48.302;14.294;2023-01-10T05:02:07;6.60;7.50
11107;DHT22;5607;48.302;14.294;2023-01-10T05:04:53;6.50;9.10
11107;DHT22;5607;48.302;14.294;2023-01-10T05:07:40;6.60;11.70
11107;DHT22;5607;48.302;14.294;2023-01-10T05:10:26;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:13:12;6.30;8.50
11107;DHT22;5607;48.302;14.294;2023-01-10T05:15:59;6.30;10.10
11107;DHT22;5607;48.302;14.294;2023-01-10T05:18:45;6.30;14.20
11107;DHT22;5607;48.302;14.294;2023-01-10T05:21:31;6.30;4.50
11107;DHT22;5607;48.302;14.294;2023-01-10T05:24:18;6.40;14.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:27:05;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:29:51;6.30;7.70
11107;DHT22;5607;48.302;14.294;2023-01-10T05:32:43;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:35:30;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:38:16;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:41:02;6.30;7.80
11107;DHT22;5607;48.302;14.294;2023-01-10T05:43:48;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:46:35;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:49:21;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:52:07;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:54:53;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T05:57:39;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:00:26;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:03:12;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:05:58;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:08:44;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:11:31;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:14:21;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:17:07;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:23:19;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:29:32;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:35:27;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:38:13;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:40:59;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:43:57;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:46:43;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:49:30;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:52:16;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:55:02;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T06:57:53;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:00:39;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:03:26;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:06:12;6.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:08:58;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:11:44;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:14:31;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:17:17;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:20:03;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:22:57;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:25:43;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:28:30;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:31:17;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:34:04;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:36:50;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:39:36;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:42:23;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:45:09;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:47:59;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:50:45;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:53:31;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:56:18;7.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T07:59:04;7.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:01:50;7.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:04:37;7.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:07:23;7.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:10:09;7.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:12:56;7.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:15:42;7.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:18:28;7.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:21:14;7.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:24:00;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:26:47;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:29:33;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:32:19;7.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:35:06;7.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:37:52;7.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:40:38;7.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:43:24;7.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:46:10;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:48:57;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:51:43;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:54:29;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T08:57:15;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:00:03;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:02:49;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:05:36;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:08:23;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:11:09;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:13:55;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:16:41;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:19:27;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:22:14;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:25:00;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:27:47;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:30:33;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:33:20;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:36:07;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:38:53;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:41:45;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:50:30;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:53:21;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:56:08;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T09:58:54;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:01:41;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:04:34;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:07:21;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:10:11;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:22:11;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:33:45;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:39:46;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:42:36;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:48:49;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:51:40;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:54:29;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T10:57:16;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:00:03;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:03:01;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:05:48;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:08:38;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:14:13;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:17:16;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:20:13;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:23:00;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:25:46;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:28:34;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:31:27;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:40:23;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:43:30;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:46:18;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:49:08;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:52:19;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:55:05;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T11:58:03;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:00:50;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:03:36;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:06:26;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:15:20;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:18:09;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:20:55;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:23:44;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:26:32;8.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:29:27;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:32:22;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:38:29;8.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:41:44;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:45:02;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:50:46;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:53:40;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T12:56:28;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:02:06;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:04:55;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:07:42;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:10:29;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:13:28;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:22:11;8.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-10T13:25:03;8.10;1.40
11107;DHT22;5607;48.302;14.294;2023-01-10T13:27:57;8.00;1.40
11107;DHT22;5607;48.302;14.294;2023-01-10T13:30:46;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:33:48;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:36:39;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:39:31;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:42:26;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:45:31;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:48:23;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:51:13;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T13:54:23;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:00:19;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:03:44;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:06:33;7.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:12:54;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:15:22;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:18:20;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:21:08;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:23:55;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:26:42;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:29:31;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:32:30;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:35:22;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:38:16;7.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:41:11;7.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:46:56;7.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:49:48;7.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:52:36;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:55:26;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T14:58:16;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:01:02;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:03:49;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:06:51;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:09:38;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:12:24;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:15:15;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:18:05;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:20:52;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:23:39;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:26:27;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:29:16;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:32:27;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:35:11;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:38:01;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:40:54;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:43:40;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:46:26;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:49:20;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:52:18;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:55:18;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T15:58:10;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:01:00;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:03:50;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:06:37;6.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:09:24;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:12:23;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:15:29;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:18:16;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:21:02;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:23:50;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:26:36;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:29:23;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:32:12;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:34:59;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:37:47;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:40:35;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:43:22;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:46:11;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:48:57;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:51:44;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:54:30;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T16:57:20;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:00:08;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:02:55;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:05:42;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:08:29;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:11:16;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:14:04;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:16:50;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:19:37;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:22:24;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:25:12;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:27:58;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:30:44;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:33:31;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:36:17;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:39:04;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:41:50;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:44:36;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:47:23;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:50:09;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:52:55;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:55:42;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T17:58:28;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:01:19;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:04:06;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:06:53;6.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:12:44;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:15:30;6.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:18:16;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:21:10;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:23:57;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:26:46;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:29:33;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:32:20;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:35:06;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:37:52;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:40:41;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:43:27;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:46:16;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:49:03;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:51:49;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:54:37;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T18:57:23;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:00:10;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:02:57;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:05:44;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:08:31;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:11:17;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:14:07;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:16:55;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:19:42;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:22:28;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:25:14;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:28:01;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:30:53;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:33:39;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:36:28;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:39:19;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:42:05;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:44:51;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:47:38;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-10T19:50:25;6.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-10T19:53:11;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-10T19:56:01;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-10T19:58:48;6.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-10T20:01:35;6.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-10T20:07:27;6.70;99.90