sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48367;SDS011;34173;47.446;18.912;2023-02-28T08:49:32;5.62;;;3.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T08:51:59;7.50;;;3.25;;
48367;SDS011;34173;47.446;18.912;2023-02-28T08:54:27;6.78;;;3.30;;
48367;SDS011;34173;47.446;18.912;2023-02-28T08:56:58;8.30;;;3.95;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:04:20;7.03;;;3.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:06:50;5.75;;;3.17;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:11:46;7.82;;;3.87;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:16:42;7.95;;;4.12;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:19:10;6.40;;;3.62;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:21:39;8.00;;;3.67;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:24:07;14.57;;;5.22;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:26:35;9.82;;;4.65;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:29:13;12.77;;;5.50;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:31:44;7.37;;;3.47;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:36:38;10.73;;;4.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:39:12;9.32;;;3.87;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:41:43;9.65;;;3.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:47:10;7.12;;;3.90;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:52:21;8.88;;;3.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:54:51;8.93;;;4.43;;
48367;SDS011;34173;47.446;18.912;2023-02-28T09:57:33;10.35;;;4.15;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:05:56;7.45;;;3.45;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:11:19;10.50;;;4.70;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:19:05;6.72;;;3.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:21:42;6.40;;;3.28;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:24:21;6.55;;;3.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:26:50;7.62;;;3.92;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:29:20;6.45;;;3.28;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:31:47;8.63;;;4.15;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:34:15;7.20;;;3.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:36:44;9.55;;;3.83;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:39:33;7.25;;;3.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:42:03;6.12;;;3.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:44:31;7.32;;;3.85;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:46:59;6.55;;;3.30;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:49:27;7.20;;;4.22;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:51:57;7.05;;;3.62;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:54:28;7.72;;;3.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:57:08;7.65;;;3.28;;
48367;SDS011;34173;47.446;18.912;2023-02-28T10:59:46;10.98;;;4.15;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:02:33;7.50;;;4.57;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:10:44;6.93;;;3.70;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:13:17;7.10;;;3.90;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:15:50;8.50;;;3.92;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:21:06;6.90;;;3.37;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:23:35;6.45;;;3.55;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:26:04;9.38;;;4.68;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:28:38;9.20;;;5.50;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:33:45;5.95;;;3.17;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:36:24;8.63;;;3.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:38:55;7.57;;;2.95;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:47:32;10.27;;;4.50;;
48367;SDS011;34173;47.446;18.912;2023-02-28T11:50:16;6.47;;;3.42;;
48367;SDS011;34173;47.446;18.912;2023-02-28T13:06:58;9.63;;;4.65;;
48367;SDS011;34173;47.446;18.912;2023-02-28T13:27:22;10.02;;;5.35;;
48367;SDS011;34173;47.446;18.912;2023-02-28T13:29:53;7.15;;;4.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T13:39:53;8.05;;;4.68;;
48367;SDS011;34173;47.446;18.912;2023-02-28T13:42:31;9.17;;;5.39;;
48367;SDS011;34173;47.446;18.912;2023-02-28T13:47:42;9.63;;;5.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T13:50:14;10.55;;;5.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:01:07;10.24;;;5.34;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:04:37;8.43;;;5.20;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:06:46;9.08;;;5.46;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:09:21;9.10;;;5.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:11:52;8.30;;;4.90;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:17:03;10.95;;;5.25;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:19:34;10.70;;;5.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:38:27;10.45;;;6.07;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:41:00;9.50;;;4.85;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:43:30;10.57;;;5.20;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:45:59;9.38;;;4.70;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:48:28;10.48;;;5.53;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:50:59;9.95;;;4.50;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:53:29;8.57;;;5.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:56:02;9.85;;;4.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T14:58:31;13.30;;;7.90;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:01:01;13.52;;;6.97;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:03:34;9.93;;;5.18;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:06:06;9.50;;;5.20;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:08:40;9.50;;;4.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:11:08;11.40;;;6.20;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:13:47;8.68;;;5.57;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:21:24;12.20;;;6.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:23:57;9.37;;;5.10;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:26:29;9.38;;;4.65;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:29:04;7.47;;;4.37;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:31:34;8.35;;;4.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:34:40;9.07;;;4.57;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:39:54;9.32;;;4.87;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:42:23;11.18;;;4.95;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:44:55;8.68;;;5.28;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:47:25;9.48;;;5.62;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:50:01;9.43;;;5.55;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:55:10;9.68;;;5.62;;
48367;SDS011;34173;47.446;18.912;2023-02-28T15:57:56;9.87;;;5.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:00:27;12.00;;;5.82;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:02:56;9.10;;;5.47;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:05:25;9.73;;;5.70;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:08:01;9.80;;;5.25;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:10:39;10.45;;;5.18;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:13:08;12.70;;;5.68;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:15:41;12.00;;;6.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:18:11;11.43;;;6.53;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:20:39;11.63;;;6.25;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:23:07;12.07;;;6.37;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:25:42;9.57;;;5.93;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:30:47;12.30;;;6.15;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:33:14;11.35;;;5.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:35:42;10.30;;;6.18;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:38:10;12.60;;;7.12;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:40:38;14.17;;;7.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:43:07;11.75;;;7.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:45:37;13.19;;;7.14;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:48:07;12.48;;;7.25;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:50:40;12.25;;;7.22;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:53:07;15.05;;;7.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:55:35;14.45;;;8.73;;
48367;SDS011;34173;47.446;18.912;2023-02-28T16:58:03;12.85;;;7.45;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:00:31;13.75;;;8.02;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:02:59;12.23;;;7.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:05:33;13.33;;;7.50;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:08:03;12.07;;;7.57;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:10:31;15.35;;;7.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:12:59;13.57;;;7.93;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:15:41;12.75;;;7.78;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:18:11;14.20;;;8.15;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:20:42;14.30;;;8.33;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:23:11;14.10;;;8.20;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:25:39;14.18;;;8.70;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:28:08;15.70;;;8.90;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:30:37;15.98;;;9.38;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:33:05;15.02;;;9.50;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:35:33;16.02;;;9.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:38:01;15.60;;;9.38;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:40:29;12.73;;;8.93;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:42:57;13.07;;;8.27;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:45:26;13.68;;;8.50;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:47:54;15.07;;;8.48;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:50:23;14.18;;;8.63;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:52:51;14.07;;;8.43;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:55:19;12.77;;;8.43;;
48367;SDS011;34173;47.446;18.912;2023-02-28T17:57:47;16.93;;;9.13;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:00:15;14.30;;;9.05;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:02:45;16.65;;;10.63;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:05:13;20.05;;;12.45;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:07:41;26.00;;;16.83;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:10:14;17.58;;;11.30;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:12:47;15.46;;;10.22;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:15:20;15.75;;;9.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:17:49;15.57;;;9.65;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:20:18;15.77;;;9.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:22:47;18.48;;;9.95;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:25:15;17.25;;;10.15;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:27:44;16.33;;;10.35;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:30:26;16.75;;;10.65;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:32:58;16.58;;;11.10;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:35:31;14.90;;;9.97;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:38:08;17.67;;;11.27;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:40:40;18.12;;;11.05;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:43:10;17.67;;;11.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:45:41;18.42;;;10.68;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:48:13;17.40;;;10.74;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:50:43;17.58;;;10.52;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:53:13;17.23;;;10.48;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:55:43;19.33;;;11.50;;
48367;SDS011;34173;47.446;18.912;2023-02-28T18:58:12;16.08;;;10.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:00:41;23.00;;;13.47;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:03:11;17.25;;;11.70;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:05:41;17.98;;;11.57;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:08:12;20.07;;;12.07;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:10:41;18.27;;;11.52;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:13:10;19.52;;;11.95;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:15:38;21.13;;;13.13;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:18:08;22.42;;;13.23;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:20:37;19.90;;;12.55;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:23:06;22.67;;;14.13;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:25:40;20.23;;;13.10;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:28:09;23.70;;;12.63;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:30:39;19.27;;;13.10;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:33:10;31.27;;;18.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:35:41;24.73;;;16.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:38:10;20.70;;;12.37;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:40:41;23.27;;;14.85;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:43:13;20.08;;;13.13;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:45:42;20.92;;;12.10;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:48:14;20.51;;;12.86;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:50:44;19.87;;;11.88;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:53:13;20.37;;;12.05;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:55:45;19.67;;;12.50;;
48367;SDS011;34173;47.446;18.912;2023-02-28T19:58:15;47.50;;;24.98;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:00:45;32.03;;;18.43;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:03:15;46.17;;;24.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:05:46;33.60;;;19.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:08:16;36.03;;;20.23;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:10:45;38.40;;;20.58;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:13:13;33.13;;;19.05;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:15:49;29.80;;;16.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:18:18;35.90;;;20.52;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:20:47;30.92;;;18.70;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:23:15;27.45;;;17.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:25:44;27.95;;;17.92;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:28:17;25.27;;;15.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:30:46;22.80;;;15.48;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:33:18;22.05;;;14.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:35:47;21.65;;;14.27;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:38:20;22.48;;;14.07;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:40:52;23.87;;;14.93;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:43:22;25.52;;;15.04;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:45:54;25.88;;;15.32;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:48:25;23.35;;;14.02;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:50:55;24.02;;;14.77;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:53:26;23.92;;;15.07;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:56:14;23.87;;;14.57;;
48367;SDS011;34173;47.446;18.912;2023-02-28T20:58:45;24.27;;;14.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:01:19;23.30;;;14.55;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:03:56;22.48;;;14.32;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:06:28;25.20;;;15.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:08:58;24.35;;;15.38;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:11:27;21.55;;;14.32;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:14:03;23.25;;;14.30;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:16:33;23.50;;;14.90;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:19:04;24.25;;;15.65;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:21:36;24.75;;;15.90;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:24:06;23.25;;;16.08;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:26:34;23.08;;;15.77;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:29:02;25.50;;;16.40;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:31:31;26.12;;;16.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:34:01;26.12;;;16.52;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:36:31;25.00;;;16.02;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:39:04;28.00;;;17.17;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:41:38;27.27;;;16.23;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:44:08;23.00;;;15.85;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:46:46;25.52;;;15.68;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:49:15;22.80;;;15.33;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:51:43;23.12;;;15.05;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:54:11;23.40;;;16.08;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:56:39;23.33;;;15.90;;
48367;SDS011;34173;47.446;18.912;2023-02-28T21:59:06;23.38;;;16.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:01:37;25.88;;;16.73;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:04:12;25.70;;;17.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:06:51;27.08;;;18.33;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:09:21;23.55;;;16.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:11:49;24.05;;;16.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:14:16;27.27;;;16.58;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:16:44;27.60;;;16.60;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:19:21;27.08;;;17.23;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:21:49;30.77;;;19.63;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:24:17;38.17;;;22.58;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:26:47;33.50;;;20.98;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:29:15;34.38;;;20.17;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:31:43;32.55;;;19.95;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:34:10;31.12;;;19.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:36:40;32.10;;;20.12;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:39:08;31.62;;;20.88;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:41:36;33.50;;;19.85;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:44:05;30.00;;;18.90;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:46:33;30.55;;;19.98;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:49:02;31.87;;;20.02;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:51:31;27.62;;;18.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:53:59;25.98;;;17.33;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:56:28;25.08;;;16.87;;
48367;SDS011;34173;47.446;18.912;2023-02-28T22:58:57;24.98;;;16.42;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:01:27;25.95;;;16.67;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:03:56;24.45;;;16.42;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:06:29;25.35;;;15.65;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:09:02;24.27;;;15.65;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:11:37;25.58;;;16.30;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:14:05;25.17;;;16.30;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:19:07;25.42;;;16.20;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:21:37;27.08;;;18.70;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:24:06;27.35;;;18.02;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:26:41;27.98;;;17.55;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:29:11;30.60;;;18.98;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:31:39;33.83;;;25.55;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:34:07;28.03;;;19.03;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:36:39;27.87;;;19.80;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:39:16;28.15;;;18.00;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:41:45;24.42;;;17.42;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:44:13;24.60;;;16.35;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:46:43;24.75;;;17.08;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:49:13;34.80;;;21.98;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:51:42;37.63;;;23.75;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:54:11;24.35;;;16.30;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:56:38;23.60;;;16.10;;
48367;SDS011;34173;47.446;18.912;2023-02-28T23:59:06;21.20;;;13.90;;
